createdAt,value
2022-10-13T00:00:40.146Z,0.00
2022-10-13T00:01:40.086Z,0.00
2022-10-13T00:02:40.089Z,0.00
2022-10-13T00:03:40.072Z,0.00
2022-10-13T00:04:40.065Z,0.00
2022-10-13T00:05:40.029Z,0.00
2022-10-13T00:06:40.051Z,0.00
2022-10-13T00:07:39.996Z,0.00
2022-10-13T00:08:40.015Z,0.00
2022-10-13T00:09:39.994Z,0.00
2022-10-13T00:10:39.988Z,0.00
2022-10-13T00:11:39.976Z,0.00
2022-10-13T00:12:39.950Z,0.00
2022-10-13T00:13:39.943Z,0.00
2022-10-13T00:14:39.937Z,0.00
2022-10-13T00:15:39.895Z,0.00
2022-10-13T00:16:39.901Z,0.00
2022-10-13T00:17:39.889Z,0.00
2022-10-13T00:18:39.877Z,0.00
2022-10-13T00:19:39.869Z,0.00
2022-10-13T00:20:39.859Z,0.00
2022-10-13T00:21:39.835Z,0.00
2022-10-13T00:22:39.838Z,0.00
2022-10-13T00:23:39.813Z,0.00
2022-10-13T00:24:39.806Z,0.00
2022-10-13T00:25:39.782Z,0.00
2022-10-13T00:26:39.771Z,0.00
2022-10-13T00:27:39.757Z,0.00
2022-10-13T00:28:39.764Z,0.00
2022-10-13T00:29:39.744Z,0.00
2022-10-13T00:30:39.726Z,0.00
2022-10-13T00:31:39.700Z,0.00
2022-10-13T00:32:39.699Z,0.00
2022-10-13T00:33:39.693Z,0.00
2022-10-13T00:34:39.673Z,0.00
2022-10-13T00:35:39.653Z,0.00
2022-10-13T00:36:39.641Z,0.00
2022-10-13T00:37:39.608Z,0.00
2022-10-13T00:38:39.609Z,0.00
2022-10-13T00:39:39.608Z,0.00
2022-10-13T00:40:39.571Z,0.00
2022-10-13T00:41:39.586Z,0.00
2022-10-13T00:42:39.550Z,0.00
2022-10-13T00:43:39.565Z,0.00
2022-10-13T00:44:39.515Z,0.00
2022-10-13T00:45:39.513Z,0.00
2022-10-13T00:46:39.504Z,0.00
2022-10-13T00:47:39.483Z,0.00
2022-10-13T00:48:39.464Z,0.00
2022-10-13T00:49:39.448Z,0.00
2022-10-13T00:50:39.453Z,0.00
2022-10-13T00:51:39.428Z,0.00
2022-10-13T00:52:39.429Z,0.00
2022-10-13T00:53:39.393Z,0.00
2022-10-13T00:54:39.409Z,0.00
2022-10-13T00:55:39.381Z,0.00
2022-10-13T00:56:39.364Z,0.00
2022-10-13T00:57:39.354Z,0.00
2022-10-13T00:58:39.335Z,0.00
2022-10-13T00:59:39.332Z,0.00
2022-10-13T01:00:39.357Z,0.00
2022-10-13T01:01:39.318Z,0.00
2022-10-13T01:02:39.308Z,0.00
2022-10-13T01:03:39.256Z,0.00
2022-10-13T01:04:39.277Z,0.00
2022-10-13T01:05:39.253Z,0.00
2022-10-13T01:06:39.228Z,0.00
2022-10-13T01:07:39.217Z,0.00
2022-10-13T01:08:39.205Z,0.00
2022-10-13T01:09:39.196Z,0.00
2022-10-13T01:10:39.189Z,0.00
2022-10-13T01:11:39.186Z,0.00
2022-10-13T01:12:39.155Z,0.00
2022-10-13T01:13:39.146Z,0.00
2022-10-13T01:14:39.133Z,0.00
2022-10-13T01:15:39.115Z,0.00
2022-10-13T01:16:39.089Z,0.00
2022-10-13T01:17:39.071Z,0.00
2022-10-13T01:18:39.100Z,0.00
2022-10-13T01:19:39.047Z,0.00
2022-10-13T01:20:39.044Z,0.00
2022-10-13T01:21:39.057Z,0.00
2022-10-13T01:22:39.014Z,0.00
2022-10-13T01:23:39.027Z,0.00
2022-10-13T01:24:39.024Z,0.00
2022-10-13T01:25:38.988Z,0.00
2022-10-13T01:26:38.966Z,0.00
2022-10-13T01:27:38.961Z,0.00
2022-10-13T01:28:38.991Z,0.00
2022-10-13T01:29:38.943Z,0.00
2022-10-13T01:30:38.929Z,0.00
2022-10-13T01:31:38.885Z,0.00
2022-10-13T01:32:38.908Z,0.00
2022-10-13T01:33:38.885Z,0.00
2022-10-13T01:34:38.854Z,0.00
2022-10-13T01:35:38.841Z,0.00
2022-10-13T01:36:38.850Z,0.00
2022-10-13T01:37:38.808Z,0.00
2022-10-13T01:38:38.825Z,0.00
2022-10-13T01:39:38.826Z,0.00
2022-10-13T01:40:38.794Z,0.00
2022-10-13T01:41:38.782Z,0.00
2022-10-13T01:42:38.763Z,0.00
2022-10-13T01:43:38.747Z,0.00
2022-10-13T01:44:38.722Z,0.00
2022-10-13T01:45:38.699Z,0.00
2022-10-13T01:46:38.719Z,0.00
2022-10-13T01:47:38.702Z,0.00
2022-10-13T01:48:38.677Z,0.00
2022-10-13T01:49:38.651Z,0.00
2022-10-13T01:50:38.640Z,0.00
2022-10-13T01:51:38.620Z,0.00
2022-10-13T01:52:38.630Z,0.00
2022-10-13T01:53:38.622Z,0.00
2022-10-13T01:54:38.609Z,0.00
2022-10-13T01:55:38.588Z,0.00
2022-10-13T01:56:38.583Z,0.00
2022-10-13T01:57:38.589Z,0.00
2022-10-13T01:58:38.536Z,0.00
2022-10-13T01:59:38.528Z,0.00
2022-10-13T02:00:38.559Z,0.00
2022-10-13T02:01:38.496Z,0.00
2022-10-13T02:02:38.518Z,0.00
2022-10-13T02:03:38.472Z,0.00
2022-10-13T02:04:38.453Z,0.00
2022-10-13T02:05:38.441Z,0.00
2022-10-13T02:06:38.432Z,0.00
2022-10-13T02:07:38.418Z,0.00
2022-10-13T02:08:38.437Z,0.00
2022-10-13T02:09:38.410Z,0.00
2022-10-13T02:10:38.382Z,0.00
2022-10-13T02:11:38.386Z,0.00
2022-10-13T02:12:38.356Z,0.00
2022-10-13T02:13:38.361Z,0.00
2022-10-13T02:14:38.347Z,0.00
2022-10-13T02:15:38.307Z,0.00
2022-10-13T02:16:38.325Z,0.00
2022-10-13T02:17:38.303Z,0.00
2022-10-13T02:18:38.284Z,0.00
2022-10-13T02:19:38.290Z,0.00
2022-10-13T02:20:38.290Z,0.00
2022-10-13T02:21:38.263Z,0.00
2022-10-13T02:22:38.241Z,0.00
2022-10-13T02:23:38.229Z,0.00
2022-10-13T02:24:38.227Z,0.00
2022-10-13T02:25:38.201Z,0.00
2022-10-13T02:26:38.255Z,0.00
2022-10-13T02:27:38.157Z,0.00
2022-10-13T02:28:38.196Z,0.00
2022-10-13T02:29:38.157Z,0.00
2022-10-13T02:30:38.148Z,0.00
2022-10-13T02:31:38.127Z,0.00
2022-10-13T02:32:38.098Z,0.00
2022-10-13T02:33:38.096Z,0.00
2022-10-13T02:34:38.093Z,0.00
2022-10-13T02:35:38.083Z,0.00
2022-10-13T02:36:38.042Z,0.00
2022-10-13T02:37:38.165Z,0.00
2022-10-13T02:38:38.048Z,0.00
2022-10-13T02:39:37.994Z,0.00
2022-10-13T02:40:38.025Z,0.00
2022-10-13T02:41:37.982Z,0.00
2022-10-13T02:42:37.970Z,0.00
2022-10-13T02:43:37.965Z,0.00
2022-10-13T02:44:37.942Z,0.00
2022-10-13T02:45:37.943Z,0.00
2022-10-13T02:46:37.927Z,0.00
2022-10-13T02:47:37.891Z,0.00
2022-10-13T02:48:37.914Z,0.00
2022-10-13T02:49:37.866Z,0.00
2022-10-13T02:50:37.872Z,0.00
2022-10-13T02:51:40.328Z,0.00
2022-10-13T02:52:37.852Z,0.00
2022-10-13T02:53:37.811Z,0.00
2022-10-13T02:54:37.806Z,0.00
2022-10-13T02:55:37.787Z,0.00
2022-10-13T02:56:37.787Z,0.00
2022-10-13T02:57:37.799Z,0.00
2022-10-13T02:58:37.781Z,0.00
2022-10-13T02:59:37.758Z,0.00
2022-10-13T03:00:37.778Z,0.00
2022-10-13T03:01:37.713Z,0.00
2022-10-13T03:02:37.737Z,0.00
2022-10-13T03:03:37.706Z,0.00
2022-10-13T03:04:37.726Z,0.00
2022-10-13T03:05:37.687Z,0.00
2022-10-13T03:06:37.672Z,0.00
2022-10-13T03:07:37.643Z,0.00
2022-10-13T03:08:37.645Z,0.00
2022-10-13T03:09:37.745Z,0.00
2022-10-13T03:10:37.793Z,0.00
2022-10-13T03:11:37.709Z,0.00
2022-10-13T03:12:37.715Z,0.00
2022-10-13T03:13:37.669Z,0.00
2022-10-13T03:14:37.682Z,0.00
2022-10-13T03:15:37.583Z,0.00
2022-10-13T03:16:37.695Z,0.00
2022-10-13T03:17:37.594Z,0.00
2022-10-13T03:18:37.608Z,0.00
2022-10-13T03:19:37.566Z,0.00
2022-10-13T03:20:37.686Z,0.00
2022-10-13T03:21:37.579Z,0.00
2022-10-13T03:22:37.585Z,0.00
2022-10-13T03:23:37.591Z,0.00
2022-10-13T03:24:37.549Z,0.00
2022-10-13T03:25:37.500Z,0.00
2022-10-13T03:26:37.563Z,0.00
2022-10-13T03:27:37.526Z,0.00
2022-10-13T03:28:37.546Z,0.00
2022-10-13T03:29:37.420Z,0.00
2022-10-13T03:30:37.447Z,0.00
2022-10-13T03:31:37.397Z,0.00
2022-10-13T03:32:37.395Z,0.00
2022-10-13T03:33:37.405Z,0.00
2022-10-13T03:34:37.398Z,0.00
2022-10-13T03:35:37.424Z,0.00
2022-10-13T03:36:37.382Z,0.00
2022-10-13T03:37:37.391Z,0.00
2022-10-13T03:38:37.398Z,0.00
2022-10-13T03:39:37.350Z,0.00
2022-10-13T03:40:37.361Z,0.00
2022-10-13T03:41:37.525Z,0.00
2022-10-13T03:42:37.322Z,0.00
2022-10-13T03:43:37.274Z,0.00
2022-10-13T03:44:37.288Z,0.00
2022-10-13T03:45:37.293Z,0.00
2022-10-13T03:46:37.249Z,0.00
2022-10-13T03:47:37.244Z,0.00
2022-10-13T03:48:37.259Z,0.00
2022-10-13T03:49:37.220Z,0.00
2022-10-13T03:50:37.225Z,0.00
2022-10-13T03:51:37.184Z,0.00
2022-10-13T03:52:37.137Z,0.00
2022-10-13T03:53:37.199Z,0.00
2022-10-13T03:54:37.103Z,0.00
2022-10-13T03:55:37.157Z,0.00
2022-10-13T03:56:37.119Z,0.00
2022-10-13T03:57:37.115Z,0.00
2022-10-13T03:58:37.135Z,0.00
2022-10-13T03:59:37.256Z,0.00
2022-10-13T04:00:37.093Z,0.00
2022-10-13T04:01:37.127Z,0.00
2022-10-13T04:02:37.058Z,0.00
2022-10-13T04:03:37.063Z,0.00
2022-10-13T04:04:37.024Z,0.00
2022-10-13T04:05:36.928Z,0.00
2022-10-13T04:06:36.989Z,0.00
2022-10-13T04:07:36.993Z,0.00
2022-10-13T04:08:36.901Z,0.00
2022-10-13T04:09:36.955Z,0.00
2022-10-13T04:10:36.964Z,0.00
2022-10-13T04:11:36.922Z,0.00
2022-10-13T04:12:36.980Z,0.00
2022-10-13T04:13:36.936Z,0.00
2022-10-13T04:14:36.939Z,0.00
2022-10-13T04:15:36.898Z,0.00
2022-10-13T04:16:36.855Z,0.00
2022-10-13T04:17:36.863Z,0.00
2022-10-13T04:18:38.974Z,0.00
2022-10-13T04:19:36.823Z,0.00
2022-10-13T04:20:36.822Z,0.00
2022-10-13T04:21:36.803Z,0.00
2022-10-13T04:22:36.741Z,0.00
2022-10-13T04:23:36.804Z,0.00
2022-10-13T04:24:36.760Z,0.00
2022-10-13T04:25:36.767Z,0.00
2022-10-13T04:26:36.728Z,0.00
2022-10-13T04:27:36.731Z,0.00
2022-10-13T04:28:36.709Z,0.00
2022-10-13T04:29:36.691Z,0.00
2022-10-13T04:30:36.703Z,0.00
2022-10-13T04:31:36.655Z,0.00
2022-10-13T04:32:36.627Z,0.00
2022-10-13T04:33:36.674Z,0.00
2022-10-13T04:34:36.572Z,0.00
2022-10-13T04:35:36.687Z,0.00
2022-10-13T04:36:36.594Z,0.00
2022-10-13T04:37:36.593Z,0.00
2022-10-13T04:38:36.612Z,0.00
2022-10-13T04:39:36.512Z,0.00
2022-10-13T04:40:36.516Z,0.00
2022-10-13T04:41:36.578Z,0.00
2022-10-13T04:42:36.531Z,0.00
2022-10-13T04:43:36.532Z,0.00
2022-10-13T04:44:36.498Z,0.00
2022-10-13T04:45:36.505Z,0.00
2022-10-13T04:46:36.458Z,0.00
2022-10-13T04:47:37.223Z,0.00
2022-10-13T04:48:36.372Z,0.00
2022-10-13T04:49:36.428Z,0.00
2022-10-13T04:50:36.440Z,0.00
2022-10-13T04:51:36.442Z,0.00
2022-10-13T04:52:36.403Z,0.00
2022-10-13T04:53:36.407Z,0.00
2022-10-13T04:54:36.356Z,0.00
2022-10-13T04:55:36.369Z,0.00
2022-10-13T04:56:36.325Z,0.00
2022-10-13T04:57:36.293Z,0.00
2022-10-13T04:58:36.397Z,0.00
2022-10-13T04:59:36.298Z,0.00
2022-10-13T05:00:36.333Z,0.00
2022-10-13T05:01:36.314Z,0.00
2022-10-13T05:02:36.273Z,0.00
2022-10-13T05:03:36.277Z,0.00
2022-10-13T05:04:36.230Z,0.00
2022-10-13T05:05:36.187Z,0.00
2022-10-13T05:06:39.280Z,0.00
2022-10-13T05:07:36.204Z,0.00
2022-10-13T05:08:36.201Z,0.00
2022-10-13T05:09:36.170Z,0.00
2022-10-13T05:10:36.114Z,0.00
2022-10-13T05:11:36.081Z,0.00
2022-10-13T05:12:36.135Z,0.00
2022-10-13T05:13:36.145Z,0.00
2022-10-13T05:14:36.102Z,0.00
2022-10-13T05:15:36.114Z,0.00
2022-10-13T05:16:36.113Z,0.00
2022-10-13T05:17:36.077Z,0.00
2022-10-13T05:18:36.133Z,0.00
2022-10-13T05:19:36.037Z,5.62
2022-10-13T05:20:36.003Z,5.62
2022-10-13T05:21:36.009Z,5.62
2022-10-13T05:22:36.000Z,5.62
2022-10-13T05:23:36.015Z,5.62
2022-10-13T05:24:36.022Z,5.62
2022-10-13T05:25:35.976Z,5.62
2022-10-13T05:26:35.923Z,11.25
2022-10-13T05:27:35.939Z,11.25
2022-10-13T05:28:35.955Z,11.25
2022-10-13T05:29:35.825Z,11.25
2022-10-13T05:30:35.795Z,11.25
2022-10-13T05:31:35.773Z,11.25
2022-10-13T05:32:35.767Z,16.88
2022-10-13T05:33:35.744Z,16.88
2022-10-13T05:34:35.741Z,16.88
2022-10-13T05:35:35.729Z,16.88
2022-10-13T05:36:35.698Z,22.50
2022-10-13T05:37:35.708Z,22.50
2022-10-13T05:38:35.671Z,28.12
2022-10-13T05:39:35.672Z,28.12
2022-10-13T05:40:35.724Z,28.12
2022-10-13T05:41:35.660Z,33.75
2022-10-13T05:42:35.633Z,33.75
2022-10-13T05:43:35.610Z,33.75
2022-10-13T05:44:35.607Z,39.38
2022-10-13T05:45:35.587Z,39.38
2022-10-13T05:46:35.581Z,45.00
2022-10-13T05:47:35.577Z,45.00
2022-10-13T05:48:35.565Z,50.62
2022-10-13T05:49:35.546Z,50.62
2022-10-13T05:50:35.516Z,50.62
2022-10-13T05:51:35.511Z,56.25
2022-10-13T05:52:35.509Z,56.25
2022-10-13T05:53:35.510Z,61.88
2022-10-13T05:54:35.469Z,61.88
2022-10-13T05:55:35.456Z,61.88
2022-10-13T05:56:35.457Z,67.50
2022-10-13T05:57:35.457Z,67.50
2022-10-13T05:58:35.424Z,67.50
2022-10-13T05:59:35.415Z,67.50
2022-10-13T06:00:35.399Z,67.50
2022-10-13T06:01:35.458Z,67.50
2022-10-13T06:02:35.404Z,67.50
2022-10-13T06:03:35.366Z,73.12
2022-10-13T06:04:35.352Z,73.12
2022-10-13T06:05:35.322Z,73.12
2022-10-13T06:06:35.306Z,73.12
2022-10-13T06:07:35.319Z,73.12
2022-10-13T06:08:35.285Z,73.12
2022-10-13T06:09:35.288Z,73.12
2022-10-13T06:10:35.265Z,78.75
2022-10-13T06:11:35.261Z,78.75
2022-10-13T06:12:35.243Z,78.75
2022-10-13T06:13:35.245Z,78.75
2022-10-13T06:14:35.221Z,84.38
2022-10-13T06:15:35.212Z,84.38
2022-10-13T06:16:35.179Z,90.00
2022-10-13T06:17:35.166Z,95.62
2022-10-13T06:18:35.150Z,95.62
2022-10-13T06:19:35.144Z,101.25
2022-10-13T06:20:35.138Z,101.25
2022-10-13T06:21:35.130Z,106.88
2022-10-13T06:22:35.097Z,106.88
2022-10-13T06:23:35.123Z,112.50
2022-10-13T06:24:35.064Z,118.12
2022-10-13T06:25:35.058Z,118.12
2022-10-13T06:26:35.045Z,118.12
2022-10-13T06:27:35.033Z,123.75
2022-10-13T06:28:35.068Z,123.75
2022-10-13T06:29:35.043Z,129.38
2022-10-13T06:30:35.002Z,135.00
2022-10-13T06:31:35.082Z,135.00
2022-10-13T06:32:34.969Z,135.00
2022-10-13T06:33:35.033Z,135.00
2022-10-13T06:34:35.058Z,129.38
2022-10-13T06:35:34.972Z,129.38
2022-10-13T06:36:34.950Z,129.38
2022-10-13T06:37:34.926Z,123.75
2022-10-13T06:38:34.902Z,129.38
2022-10-13T06:39:34.952Z,129.38
2022-10-13T06:40:34.863Z,129.38
2022-10-13T06:41:34.870Z,129.38
2022-10-13T06:42:34.959Z,129.38
2022-10-13T06:43:40.126Z,129.38
2022-10-13T06:44:34.811Z,129.38
2022-10-13T06:45:34.797Z,129.38
2022-10-13T06:46:34.799Z,129.38
2022-10-13T06:47:34.771Z,129.38
2022-10-13T06:48:34.781Z,129.38
2022-10-13T06:49:34.790Z,129.38
2022-10-13T06:50:35.175Z,129.38
2022-10-13T06:51:34.719Z,135.00
2022-10-13T06:52:34.721Z,135.00
2022-10-13T06:53:34.729Z,146.25
2022-10-13T06:54:34.675Z,146.25
2022-10-13T06:55:34.672Z,151.88
2022-10-13T06:56:34.709Z,157.50
2022-10-13T06:57:34.707Z,174.38
2022-10-13T06:58:34.660Z,196.88
2022-10-13T06:59:34.675Z,219.38
2022-10-13T07:00:34.657Z,225.00
2022-10-13T07:01:37.912Z,241.88
2022-10-13T07:02:34.877Z,264.38
2022-10-13T07:03:34.650Z,286.88
2022-10-13T07:04:34.638Z,292.50
2022-10-13T07:05:34.662Z,298.12
2022-10-13T07:06:34.622Z,286.88
2022-10-13T07:07:34.565Z,258.75
2022-10-13T07:08:34.579Z,225.00
2022-10-13T07:09:34.653Z,213.75
2022-10-13T07:10:34.536Z,196.88
2022-10-13T07:11:34.462Z,191.25
2022-10-13T07:12:34.484Z,196.88
2022-10-13T07:13:36.461Z,196.88
2022-10-13T07:14:34.448Z,196.88
2022-10-13T07:15:34.421Z,196.88
2022-10-13T07:16:34.405Z,202.50
2022-10-13T07:17:34.399Z,196.88
2022-10-13T07:18:34.378Z,191.25
2022-10-13T07:19:34.366Z,180.00
2022-10-13T07:20:34.358Z,168.75
2022-10-13T07:21:34.611Z,168.75
2022-10-13T07:22:34.322Z,174.38
2022-10-13T07:23:34.873Z,185.62
2022-10-13T07:24:34.367Z,196.88
2022-10-13T07:25:34.307Z,219.38
2022-10-13T07:26:34.297Z,236.25
2022-10-13T07:27:34.261Z,253.12
2022-10-13T07:28:34.356Z,286.88
2022-10-13T07:29:34.262Z,320.62
2022-10-13T07:30:34.278Z,343.12
2022-10-13T07:31:34.328Z,354.38
2022-10-13T07:32:34.222Z,371.25
2022-10-13T07:33:34.277Z,393.75
2022-10-13T07:34:34.180Z,399.38
2022-10-13T07:35:34.185Z,405.00
2022-10-13T07:36:34.177Z,410.62
2022-10-13T07:37:34.125Z,421.88
2022-10-13T07:38:34.121Z,405.00
2022-10-13T07:39:34.131Z,388.12
2022-10-13T07:40:34.106Z,365.62
2022-10-13T07:41:34.123Z,348.75
2022-10-13T07:42:34.087Z,331.88
2022-10-13T07:43:34.072Z,303.75
2022-10-13T07:44:34.383Z,286.88
2022-10-13T07:45:34.996Z,241.88
2022-10-13T07:46:34.144Z,225.00
2022-10-13T07:47:33.996Z,213.75
2022-10-13T07:48:34.054Z,191.25
2022-10-13T07:49:34.038Z,208.12
2022-10-13T07:50:33.970Z,196.88
2022-10-13T07:51:33.955Z,225.00
2022-10-13T07:52:33.943Z,236.25
2022-10-13T07:53:33.960Z,270.00
2022-10-13T07:54:33.885Z,298.12
2022-10-13T07:55:33.928Z,298.12
2022-10-13T07:56:33.871Z,303.75
2022-10-13T07:57:33.918Z,303.75
2022-10-13T07:58:33.843Z,315.00
2022-10-13T07:59:33.851Z,315.00
2022-10-13T08:00:33.818Z,326.25
2022-10-13T08:01:33.859Z,326.25
2022-10-13T08:02:33.805Z,331.88
2022-10-13T08:03:33.814Z,343.12
2022-10-13T08:04:33.794Z,348.75
2022-10-13T08:05:33.735Z,365.62
2022-10-13T08:06:33.728Z,382.50
2022-10-13T08:07:33.751Z,399.38
2022-10-13T08:08:33.737Z,421.88
2022-10-13T08:09:33.724Z,444.38
2022-10-13T08:10:33.683Z,472.50
2022-10-13T08:11:33.692Z,495.00
2022-10-13T08:12:33.660Z,523.12
2022-10-13T08:13:33.675Z,523.12
2022-10-13T08:14:33.851Z,534.38
2022-10-13T08:15:33.636Z,579.38
2022-10-13T08:16:33.621Z,630.00
2022-10-13T08:17:33.645Z,652.50
2022-10-13T08:18:33.576Z,669.38
2022-10-13T08:19:33.570Z,658.12
2022-10-13T08:20:41.313Z,686.25
2022-10-13T08:21:57.152Z,708.75
2022-10-13T08:22:33.543Z,731.25
2022-10-13T08:23:33.506Z,793.12
2022-10-13T08:24:33.913Z,1051.88
2022-10-13T08:25:33.526Z,1006.88
2022-10-13T08:26:33.483Z,787.50
2022-10-13T08:27:50.251Z,1119.38
2022-10-13T08:28:33.553Z,1327.50
2022-10-13T08:29:33.513Z,1383.75
2022-10-13T08:30:33.527Z,1395.00
2022-10-13T08:31:33.700Z,1417.50
2022-10-13T08:32:33.402Z,1428.75
2022-10-13T08:33:33.372Z,1468.12
2022-10-13T08:34:33.360Z,1496.25
2022-10-13T08:35:34.193Z,1440.00
2022-10-13T08:36:33.359Z,1293.75
2022-10-13T08:37:33.339Z,1136.25
2022-10-13T08:38:33.301Z,1237.50
2022-10-13T08:39:33.287Z,1080.00
2022-10-13T08:40:33.282Z,1125.00
2022-10-13T08:41:33.256Z,1035.00
2022-10-13T08:42:33.254Z,950.62
2022-10-13T08:43:33.271Z,916.88
2022-10-13T08:45:10.449Z,900.00
2022-10-13T08:45:41.227Z,978.75
2022-10-13T08:46:33.199Z,995.62
2022-10-13T08:47:33.204Z,967.50
2022-10-13T08:48:33.177Z,911.25
2022-10-13T08:49:33.147Z,815.62
2022-10-13T08:50:33.157Z,798.75
2022-10-13T08:51:33.145Z,900.00
2022-10-13T08:52:33.137Z,978.75
2022-10-13T08:53:33.111Z,916.88
2022-10-13T08:54:33.113Z,877.50
2022-10-13T08:55:33.104Z,832.50
2022-10-13T08:56:33.095Z,1006.88
2022-10-13T08:57:33.071Z,928.12
2022-10-13T08:58:33.063Z,916.88
2022-10-13T08:59:33.022Z,1108.12
2022-10-13T09:00:33.030Z,1023.75
2022-10-13T09:01:33.247Z,1040.62
2022-10-13T09:02:32.986Z,1282.50
2022-10-13T09:03:32.973Z,1074.38
2022-10-13T09:04:32.967Z,1046.25
2022-10-13T09:05:32.954Z,1035.00
2022-10-13T09:06:32.940Z,1063.12
2022-10-13T09:07:32.935Z,1113.75
2022-10-13T09:08:32.906Z,1096.88
2022-10-13T09:09:32.930Z,1040.62
2022-10-13T09:10:32.896Z,978.75
2022-10-13T09:11:32.878Z,945.00
2022-10-13T09:12:32.857Z,928.12
2022-10-13T09:13:32.908Z,916.88
2022-10-13T09:14:32.850Z,849.38
2022-10-13T09:15:32.851Z,810.00
2022-10-13T09:16:32.901Z,776.25
2022-10-13T09:17:33.070Z,765.00
2022-10-13T09:18:32.992Z,765.00
2022-10-13T09:19:32.751Z,708.75
2022-10-13T09:20:32.785Z,680.62
2022-10-13T09:21:32.733Z,646.88
2022-10-13T09:22:32.742Z,624.38
2022-10-13T09:23:32.704Z,590.62
2022-10-13T09:24:32.696Z,568.12
2022-10-13T09:25:32.694Z,545.62
2022-10-13T09:26:32.691Z,528.75
2022-10-13T09:27:32.642Z,517.50
2022-10-13T09:28:32.693Z,511.88
2022-10-13T09:29:32.634Z,506.25
2022-10-13T09:30:32.660Z,500.62
2022-10-13T09:31:32.627Z,500.62
2022-10-13T09:32:32.602Z,506.25
2022-10-13T09:33:32.595Z,511.88
2022-10-13T09:34:32.568Z,517.50
2022-10-13T09:35:32.559Z,523.12
2022-10-13T09:36:32.544Z,540.00
2022-10-13T09:37:32.510Z,540.00
2022-10-13T09:38:32.517Z,551.25
2022-10-13T09:39:32.513Z,556.88
2022-10-13T09:40:32.601Z,562.50
2022-10-13T09:41:32.492Z,568.12
2022-10-13T09:42:32.520Z,573.75
2022-10-13T09:43:32.451Z,579.38
2022-10-13T09:44:32.467Z,585.00
2022-10-13T09:45:32.768Z,590.62
2022-10-13T09:46:32.421Z,601.88
2022-10-13T09:47:32.427Z,607.50
2022-10-13T09:48:32.393Z,618.75
2022-10-13T09:49:32.379Z,630.00
2022-10-13T09:50:32.361Z,641.25
2022-10-13T09:51:32.387Z,652.50
2022-10-13T09:52:32.321Z,658.12
2022-10-13T09:53:32.357Z,669.38
2022-10-13T09:54:32.316Z,675.00
2022-10-13T09:55:32.929Z,675.00
2022-10-13T09:56:32.269Z,675.00
2022-10-13T09:57:32.276Z,675.00
2022-10-13T09:58:32.324Z,680.62
2022-10-13T09:59:32.242Z,680.62
2022-10-13T10:00:32.222Z,691.88
2022-10-13T10:01:32.555Z,691.88
2022-10-13T10:02:32.560Z,691.88
2022-10-13T10:03:32.190Z,697.50
2022-10-13T10:04:32.165Z,714.38
2022-10-13T10:05:32.221Z,708.75
2022-10-13T10:06:32.143Z,708.75
2022-10-13T10:07:32.123Z,703.12
2022-10-13T10:08:34.053Z,703.12
2022-10-13T10:09:32.127Z,714.38
2022-10-13T10:10:32.109Z,725.62
2022-10-13T10:11:32.119Z,736.88
2022-10-13T10:12:32.063Z,742.50
2022-10-13T10:13:32.071Z,736.88
2022-10-13T10:14:32.062Z,742.50
2022-10-13T10:15:32.014Z,759.38
2022-10-13T10:16:32.061Z,781.88
2022-10-13T10:17:32.008Z,821.25
2022-10-13T10:18:31.995Z,843.75
2022-10-13T10:19:32.002Z,888.75
2022-10-13T10:20:31.948Z,945.00
2022-10-13T10:21:31.956Z,1170.00
2022-10-13T10:22:32.056Z,1040.62
2022-10-13T10:23:32.040Z,1051.88
2022-10-13T10:24:31.940Z,1012.50
2022-10-13T10:25:31.899Z,883.12
2022-10-13T10:26:32.923Z,866.25
2022-10-13T10:27:31.945Z,855.00
2022-10-13T10:28:32.093Z,855.00
2022-10-13T10:29:31.831Z,866.25
2022-10-13T10:30:31.960Z,1012.50
2022-10-13T10:31:31.808Z,1231.88
2022-10-13T10:32:32.115Z,1361.25
2022-10-13T10:33:32.060Z,1085.62
2022-10-13T10:34:31.829Z,967.50
2022-10-13T10:35:31.787Z,995.62
2022-10-13T10:36:31.753Z,990.00
2022-10-13T10:37:31.781Z,933.75
2022-10-13T10:38:31.859Z,894.38
2022-10-13T10:39:31.712Z,871.88
2022-10-13T10:40:31.703Z,866.25
2022-10-13T10:41:31.691Z,866.25
2022-10-13T10:42:31.682Z,849.38
2022-10-13T10:43:31.670Z,843.75
2022-10-13T10:44:31.720Z,843.75
2022-10-13T10:45:31.759Z,843.75
2022-10-13T10:46:31.623Z,843.75
2022-10-13T10:47:31.611Z,832.50
2022-10-13T10:48:31.599Z,821.25
2022-10-13T10:49:31.594Z,810.00
2022-10-13T10:50:31.572Z,804.38
2022-10-13T10:51:31.566Z,798.75
2022-10-13T10:52:31.547Z,804.38
2022-10-13T10:53:31.555Z,810.00
2022-10-13T10:54:31.537Z,815.62
2022-10-13T10:55:31.503Z,815.62
2022-10-13T10:56:31.479Z,826.88
2022-10-13T10:57:31.506Z,826.88
2022-10-13T10:58:31.473Z,826.88
2022-10-13T10:59:31.448Z,832.50
2022-10-13T11:00:31.481Z,843.75
2022-10-13T11:01:31.452Z,871.88
2022-10-13T11:02:31.428Z,860.62
2022-10-13T11:03:31.397Z,877.50
2022-10-13T11:04:31.389Z,888.75
2022-10-13T11:05:31.689Z,900.00
2022-10-13T11:06:31.425Z,928.12
2022-10-13T11:07:31.356Z,956.25
2022-10-13T11:08:31.381Z,1006.88
2022-10-13T11:09:31.323Z,1068.75
2022-10-13T11:10:31.331Z,1237.50
2022-10-13T11:11:36.412Z,1248.75
2022-10-13T11:12:31.302Z,1355.62
2022-10-13T11:13:31.268Z,1738.12
2022-10-13T11:14:31.266Z,1575.00
2022-10-13T11:15:31.245Z,1321.88
2022-10-13T11:16:31.240Z,1220.62
2022-10-13T11:17:31.235Z,1293.75
2022-10-13T11:18:31.209Z,1383.75
2022-10-13T11:19:31.197Z,1873.12
2022-10-13T11:20:31.167Z,2086.88
2022-10-13T11:21:31.160Z,2289.38
2022-10-13T11:22:31.172Z,1912.50
2022-10-13T11:23:31.144Z,1991.25
2022-10-13T11:24:31.120Z,1800.00
2022-10-13T11:25:31.090Z,1051.88
2022-10-13T11:26:31.089Z,990.00
2022-10-13T11:27:31.085Z,1012.50
2022-10-13T11:28:31.092Z,956.25
2022-10-13T11:29:31.041Z,1006.88
2022-10-13T11:30:31.053Z,1080.00
2022-10-13T11:31:33.727Z,995.62
2022-10-13T11:32:31.033Z,967.50
2022-10-13T11:33:31.012Z,1378.12
2022-10-13T11:34:30.994Z,1575.00
2022-10-13T11:35:30.975Z,1681.88
2022-10-13T11:36:30.971Z,1681.88
2022-10-13T11:37:30.997Z,1558.12
2022-10-13T11:38:30.927Z,1445.62
2022-10-13T11:40:30.925Z,1226.25
2022-10-13T11:41:30.910Z,1158.75
2022-10-13T11:42:30.880Z,1215.00
2022-10-13T11:43:30.870Z,1344.38
2022-10-13T11:44:30.889Z,855.00
2022-10-13T11:45:30.881Z,939.38
2022-10-13T11:46:30.849Z,1271.25
2022-10-13T11:47:30.854Z,832.50
2022-10-13T11:48:30.840Z,1530.00
2022-10-13T11:49:30.799Z,1580.62
2022-10-13T11:50:30.904Z,1788.75
2022-10-13T11:51:30.815Z,1935.00
2022-10-13T11:52:30.778Z,1327.50
2022-10-13T11:53:30.765Z,973.12
2022-10-13T11:54:30.761Z,1586.25
2022-10-13T11:55:30.751Z,1248.75
2022-10-13T11:56:30.771Z,1220.62
2022-10-13T11:57:30.673Z,1591.88
2022-10-13T11:58:30.672Z,1648.12
2022-10-13T11:59:30.671Z,1659.38
2022-10-13T12:00:30.684Z,1732.50
2022-10-13T12:01:30.732Z,1648.12
2022-10-13T12:02:30.680Z,1468.12
2022-10-13T12:03:30.619Z,1040.62
2022-10-13T12:04:30.626Z,945.00
2022-10-13T12:05:30.644Z,860.62
2022-10-13T12:06:30.581Z,804.38
2022-10-13T12:07:30.564Z,787.50
2022-10-13T12:08:30.557Z,742.50
2022-10-13T12:09:30.535Z,691.88
2022-10-13T12:10:30.509Z,663.75
2022-10-13T12:11:30.490Z,663.75
2022-10-13T12:12:30.482Z,691.88
2022-10-13T12:13:30.499Z,703.12
2022-10-13T12:14:30.485Z,720.00
2022-10-13T12:15:30.447Z,720.00
2022-10-13T12:16:30.482Z,736.88
2022-10-13T12:17:30.955Z,759.38
2022-10-13T12:18:30.411Z,787.50
2022-10-13T12:19:30.384Z,793.12
2022-10-13T12:20:30.409Z,860.62
2022-10-13T12:21:30.358Z,945.00
2022-10-13T12:22:30.383Z,995.62
2022-10-13T12:23:30.383Z,990.00
2022-10-13T12:24:30.341Z,871.88
2022-10-13T12:25:30.341Z,781.88
2022-10-13T12:26:30.299Z,748.12
2022-10-13T12:27:30.296Z,765.00
2022-10-13T12:28:30.355Z,798.75
2022-10-13T12:29:36.317Z,883.12
2022-10-13T12:30:30.252Z,1046.25
2022-10-13T12:31:30.252Z,967.50
2022-10-13T12:32:30.218Z,961.88
2022-10-13T12:33:30.198Z,933.75
2022-10-13T12:34:30.218Z,894.38
2022-10-13T12:35:30.173Z,860.62
2022-10-13T12:36:30.590Z,821.25
2022-10-13T12:37:30.144Z,815.62
2022-10-13T12:38:30.261Z,871.88
2022-10-13T12:39:30.141Z,883.12
2022-10-13T12:40:30.121Z,810.00
2022-10-13T12:41:30.178Z,776.25
2022-10-13T12:42:30.119Z,877.50
2022-10-13T12:43:30.106Z,871.88
2022-10-13T12:44:30.097Z,883.12
2022-10-13T12:45:30.099Z,787.50
2022-10-13T12:46:30.050Z,630.00
2022-10-13T12:47:30.022Z,568.12
2022-10-13T12:48:30.038Z,534.38