createdAt,value
2019-01-17T00:01:45.519Z,6.40
2019-01-17T00:04:33.415Z,6.40
2019-01-17T00:07:25.710Z,6.40
2019-01-17T00:10:14.983Z,6.20
2019-01-17T00:12:52.683Z,6.20
2019-01-17T00:15:40.360Z,6.20
2019-01-17T00:18:28.265Z,6.20
2019-01-17T00:21:17.354Z,6.20
2019-01-17T00:24:05.354Z,6.30
2019-01-17T00:27:03.876Z,6.30
2019-01-17T00:29:59.263Z,6.20
2019-01-17T00:32:39.443Z,6.10
2019-01-17T00:35:27.708Z,6.00
2019-01-17T00:38:19.747Z,6.00
2019-01-17T00:41:12.450Z,5.90
2019-01-17T00:44:13.922Z,5.90
2019-01-17T00:47:01.640Z,6.00
2019-01-17T00:49:45.634Z,6.10
2019-01-17T00:52:35.121Z,6.00
2019-01-17T00:55:20.266Z,6.00
2019-01-17T00:58:16.656Z,6.00
2019-01-17T01:01:05.403Z,6.00
2019-01-17T01:03:49.567Z,6.10
2019-01-17T01:06:41.747Z,6.00
2019-01-17T01:09:24.530Z,6.00
2019-01-17T01:12:08.478Z,5.90
2019-01-17T01:15:09.309Z,5.80
2019-01-17T01:17:46.092Z,5.80
2019-01-17T01:20:35.542Z,5.80
2019-01-17T01:23:24.984Z,5.80
2019-01-17T01:26:17.339Z,5.80
2019-01-17T01:29:05.220Z,5.80
2019-01-17T01:32:03.551Z,5.60
2019-01-17T01:34:51.747Z,5.60
2019-01-17T01:37:39.395Z,5.60
2019-01-17T01:40:24.450Z,5.60
2019-01-17T01:43:29.075Z,5.60
2019-01-17T01:46:16.436Z,5.40
2019-01-17T01:49:08.811Z,5.20
2019-01-17T01:51:49.887Z,5.00
2019-01-17T01:54:22.111Z,4.80
2019-01-17T01:56:52.986Z,4.60
2019-01-17T01:59:23.390Z,4.50
2019-01-17T02:01:54.342Z,4.30
2019-01-17T02:04:24.767Z,4.20
2019-01-17T02:06:55.266Z,4.20
2019-01-17T02:09:25.783Z,4.10
2019-01-17T02:11:56.523Z,4.10
2019-01-17T02:14:26.955Z,3.90
2019-01-17T02:16:57.587Z,4.00
2019-01-17T02:19:28.026Z,3.80
2019-01-17T02:21:58.780Z,3.80
2019-01-17T02:24:30.338Z,3.80
2019-01-17T02:27:00.726Z,4.00
2019-01-17T02:29:31.162Z,4.20
2019-01-17T02:32:01.626Z,4.30
2019-01-17T02:34:32.183Z,4.50
2019-01-17T02:37:02.686Z,4.50
2019-01-17T02:39:33.156Z,4.70
2019-01-17T02:42:03.652Z,4.80
2019-01-17T02:44:34.146Z,4.90
2019-01-17T02:47:04.519Z,5.00
2019-01-17T02:49:35.232Z,5.10
2019-01-17T02:52:06.195Z,5.10
2019-01-17T02:54:36.752Z,5.00
2019-01-17T02:57:07.276Z,5.00
2019-01-17T02:59:37.794Z,5.00
2019-01-17T03:02:08.232Z,5.10
2019-01-17T03:04:38.615Z,5.00
2019-01-17T03:07:09.612Z,5.00
2019-01-17T03:09:40.899Z,5.00
2019-01-17T03:12:11.583Z,5.00
2019-01-17T03:14:42.030Z,5.00
2019-01-17T03:17:12.796Z,5.10
2019-01-17T03:19:43.279Z,4.90
2019-01-17T03:22:13.916Z,5.10
2019-01-17T03:24:44.347Z,5.10
2019-01-17T03:27:14.847Z,5.10
2019-01-17T03:29:45.259Z,5.20
2019-01-17T03:32:15.908Z,4.90
2019-01-17T03:34:46.279Z,4.90
2019-01-17T03:37:17.046Z,5.00
2019-01-17T03:39:47.394Z,5.10
2019-01-17T03:42:17.990Z,5.10
2019-01-17T03:44:48.389Z,5.10
2019-01-17T03:47:18.833Z,5.10
2019-01-17T03:49:49.175Z,5.10
2019-01-17T03:52:19.707Z,5.10
2019-01-17T03:54:53.795Z,5.10
2019-01-17T03:57:22.074Z,5.10
2019-01-17T03:59:52.827Z,5.00
2019-01-17T04:02:23.386Z,4.50
2019-01-17T04:04:54.096Z,4.00
2019-01-17T04:07:24.651Z,3.70
2019-01-17T04:09:55.126Z,3.60
2019-01-17T04:12:25.624Z,3.50
2019-01-17T04:14:56.122Z,3.50
2019-01-17T04:17:26.564Z,3.30
2019-01-17T04:19:57.312Z,3.30
2019-01-17T04:22:27.974Z,3.30
2019-01-17T04:24:58.591Z,3.30
2019-01-17T04:27:29.175Z,3.20
2019-01-17T04:29:59.753Z,3.00
2019-01-17T04:32:30.229Z,2.90
2019-01-17T04:35:00.880Z,2.90
2019-01-17T04:37:32.444Z,2.90
2019-01-17T04:40:03.317Z,3.00
2019-01-17T04:42:33.690Z,2.90
2019-01-17T04:45:04.419Z,2.80
2019-01-17T04:47:34.811Z,2.80
2019-01-17T04:50:06.220Z,2.80
2019-01-17T04:52:37.027Z,2.50
2019-01-17T04:55:08.688Z,2.40
2019-01-17T04:57:39.232Z,2.20
2019-01-17T05:00:21.117Z,1.90
2019-01-17T05:02:51.460Z,1.70
2019-01-17T05:05:23.013Z,1.40
2019-01-17T05:07:53.487Z,1.20
2019-01-17T05:10:23.931Z,1.00
2019-01-17T05:12:54.350Z,0.90
2019-01-17T05:15:24.759Z,0.80
2019-01-17T05:17:55.355Z,0.80
2019-01-17T05:20:29.147Z,0.70
2019-01-17T05:22:59.894Z,0.60
2019-01-17T05:25:30.484Z,0.50
2019-01-17T05:28:01.235Z,0.50
2019-01-17T05:30:31.901Z,0.40
2019-01-17T05:33:02.543Z,0.30
2019-01-17T05:35:33.961Z,0.30
2019-01-17T05:38:05.384Z,0.30
2019-01-17T05:40:35.974Z,0.20
2019-01-17T05:43:09.670Z,0.10
2019-01-17T05:45:40.411Z,0.10
2019-01-17T05:48:10.984Z,0.00
2019-01-17T05:50:41.623Z,-0.10
2019-01-17T05:53:13.380Z,-0.20
2019-01-17T05:55:43.976Z,-0.20
2019-01-17T05:58:21.681Z,-0.20
2019-01-17T06:00:52.239Z,-0.20
2019-01-17T06:03:23.112Z,-0.30
2019-01-17T06:05:53.751Z,-0.30
2019-01-17T06:08:26.040Z,-0.30
2019-01-17T06:10:56.500Z,-0.30
2019-01-17T06:13:27.420Z,-0.40
2019-01-17T06:15:58.160Z,-0.40
2019-01-17T06:18:28.818Z,-0.50
2019-01-17T06:20:59.279Z,-0.50
2019-01-17T06:23:30.098Z,-0.50
2019-01-17T06:26:00.534Z,-0.50
2019-01-17T06:28:33.115Z,-0.60
2019-01-17T06:31:05.504Z,-0.60
2019-01-17T06:33:39.531Z,-0.70
2019-01-17T06:36:12.627Z,-0.80
2019-01-17T06:38:43.784Z,-0.70
2019-01-17T06:41:14.351Z,-0.80
2019-01-17T06:43:45.371Z,-0.90
2019-01-17T06:46:16.049Z,-0.90
2019-01-17T06:48:49.112Z,-1.00
2019-01-17T06:51:22.535Z,-1.00
2019-01-17T06:53:53.459Z,-1.10
2019-01-17T06:56:27.932Z,-1.10
2019-01-17T06:58:58.513Z,-1.10
2019-01-17T07:01:28.938Z,-1.20
2019-01-17T07:04:00.068Z,-1.20
2019-01-17T07:06:30.659Z,-1.20
2019-01-17T07:09:01.605Z,-1.30
2019-01-17T07:11:33.040Z,-1.30
2019-01-17T07:14:04.087Z,-1.40
2019-01-17T07:16:35.535Z,-1.40
2019-01-17T07:19:06.392Z,-1.40
2019-01-17T07:21:36.913Z,-1.40
2019-01-17T07:24:08.399Z,-1.40
2019-01-17T07:26:41.607Z,-1.40
2019-01-17T07:29:15.591Z,-1.50
2019-01-17T07:31:46.262Z,-1.40
2019-01-17T07:34:17.044Z,-1.40
2019-01-17T07:36:47.755Z,-1.50
2019-01-17T07:39:18.961Z,-1.40
2019-01-17T07:41:49.734Z,-1.40
2019-01-17T07:44:20.491Z,-1.40
2019-01-17T07:46:51.155Z,-1.40
2019-01-17T07:49:23.059Z,-1.40
2019-01-17T07:51:53.831Z,-1.40
2019-01-17T07:54:24.961Z,-1.30
2019-01-17T07:56:58.787Z,-1.30
2019-01-17T07:59:31.335Z,-1.30
2019-01-17T08:02:01.817Z,-1.20
2019-01-17T08:04:32.340Z,-1.20
2019-01-17T08:07:02.976Z,-1.10
2019-01-17T08:09:38.272Z,-1.10
2019-01-17T08:12:08.555Z,-1.10
2019-01-17T08:14:39.219Z,-1.10
2019-01-17T08:17:09.687Z,-1.00
2019-01-17T08:19:44.561Z,-1.00
2019-01-17T08:22:15.539Z,-1.00
2019-01-17T08:24:47.099Z,-1.00
2019-01-17T08:27:17.760Z,-0.90
2019-01-17T08:29:48.547Z,-0.80
2019-01-17T08:32:22.060Z,-0.80
2019-01-17T08:34:52.579Z,-0.80
2019-01-17T08:37:22.991Z,-0.80
2019-01-17T08:39:59.184Z,-0.80
2019-01-17T08:42:31.901Z,-0.70
2019-01-17T08:45:02.591Z,-0.70
2019-01-17T08:47:35.707Z,-0.70
2019-01-17T08:50:07.219Z,-0.70
2019-01-17T08:52:37.659Z,-0.70
2019-01-17T08:55:10.687Z,-0.70
2019-01-17T08:57:42.935Z,-0.80
2019-01-17T09:00:18.211Z,-0.70
2019-01-17T09:02:48.598Z,-0.60
2019-01-17T09:05:19.313Z,-0.60
2019-01-17T09:07:49.863Z,-0.60
2019-01-17T09:10:23.131Z,-0.60
2019-01-17T09:12:56.726Z,-0.60
2019-01-17T09:15:30.169Z,-0.60
2019-01-17T09:18:00.729Z,-0.50
2019-01-17T09:20:31.559Z,-0.30
2019-01-17T09:23:07.582Z,-0.30
2019-01-17T09:25:42.090Z,-0.30
2019-01-17T09:28:12.591Z,-0.10
2019-01-17T09:30:43.322Z,-0.10
2019-01-17T09:33:21.010Z,0.00
2019-01-17T09:35:52.411Z,0.00
2019-01-17T09:38:23.012Z,-0.10
2019-01-17T09:40:58.230Z,-0.20
2019-01-17T09:43:28.649Z,0.00
2019-01-17T09:46:01.603Z,-0.10
2019-01-17T09:48:34.888Z,-0.30
2019-01-17T09:51:05.487Z,-0.20
2019-01-17T09:53:35.987Z,-0.10
2019-01-17T09:56:08.069Z,-0.30
2019-01-17T09:58:38.615Z,-0.30
2019-01-17T10:01:09.535Z,-0.20
2019-01-17T10:03:40.244Z,-0.40
2019-01-17T10:06:11.161Z,-0.30
2019-01-17T10:08:42.788Z,-0.20
2019-01-17T10:11:13.587Z,-0.10
2019-01-17T10:13:45.056Z,0.00
2019-01-17T10:17:04.740Z,0.00
2019-01-17T10:20:29.223Z,-0.10
2019-01-17T10:23:22.200Z,0.20
2019-01-17T10:26:42.354Z,0.10
2019-01-17T10:29:34.007Z,0.20
2019-01-17T10:32:32.921Z,0.10
2019-01-17T10:35:18.815Z,0.10
2019-01-17T10:38:25.783Z,0.00
2019-01-17T10:41:36.591Z,0.00
2019-01-17T10:44:32.015Z,0.10
2019-01-17T10:47:37.506Z,0.20
2019-01-17T10:50:26.223Z,0.20
2019-01-17T10:53:41.079Z,0.20
2019-01-17T10:57:04.279Z,0.30
2019-01-17T11:00:23.460Z,0.10
2019-01-17T11:03:22.360Z,0.10
2019-01-17T11:06:14.025Z,0.10
2019-01-17T11:09:10.791Z,0.00
2019-01-17T11:12:04.707Z,0.10
2019-01-17T11:14:53.313Z,0.30
2019-01-17T11:18:10.576Z,0.60
2019-01-17T11:21:17.745Z,0.60
2019-01-17T11:24:16.536Z,0.60
2019-01-17T11:27:35.722Z,0.70
2019-01-17T11:30:49.007Z,0.80
2019-01-17T11:33:44.311Z,0.50
2019-01-17T11:36:57.039Z,0.40
2019-01-17T11:40:29.080Z,0.30
2019-01-17T11:43:34.711Z,0.50
2019-01-17T11:46:30.823Z,0.60
2019-01-17T11:49:30.351Z,0.40
2019-01-17T11:52:13.236Z,0.40
2019-01-17T11:55:23.217Z,0.40
2019-01-17T11:58:22.792Z,0.30
2019-01-17T12:01:34.851Z,0.20
2019-01-17T12:04:36.835Z,0.20
2019-01-17T12:07:16.847Z,0.20
2019-01-17T12:09:51.195Z,0.20
2019-01-17T12:12:26.103Z,0.20
2019-01-17T12:15:01.743Z,0.20
2019-01-17T12:17:32.602Z,0.30
2019-01-17T12:20:03.219Z,0.10
2019-01-17T12:22:34.139Z,0.10
2019-01-17T12:25:05.160Z,0.10
2019-01-17T12:27:42.717Z,0.20
2019-01-17T12:30:18.370Z,0.30
2019-01-17T12:32:51.347Z,0.20
2019-01-17T12:35:22.036Z,0.10
2019-01-17T12:37:52.839Z,-0.30
2019-01-17T12:40:28.865Z,-0.30
2019-01-17T12:43:01.672Z,-0.40
2019-01-17T12:45:32.476Z,-0.40
2019-01-17T12:48:06.460Z,-0.40
2019-01-17T12:50:38.497Z,-0.40
2019-01-17T12:53:10.830Z,-0.20
2019-01-17T12:55:41.299Z,-0.20
2019-01-17T12:58:12.837Z,-0.10
2019-01-17T13:00:43.499Z,0.00
2019-01-17T13:03:14.532Z,-0.10
2019-01-17T13:05:45.027Z,-0.10
2019-01-17T13:08:15.659Z,-0.20
2019-01-17T13:10:47.775Z,-0.10
2019-01-17T13:13:20.183Z,0.00
2019-01-17T13:15:50.759Z,0.00
2019-01-17T13:18:21.359Z,0.00
2019-01-17T13:20:52.017Z,-0.10
2019-01-17T13:23:22.603Z,0.00
2019-01-17T13:25:53.235Z,0.00
2019-01-17T13:28:23.929Z,0.10
2019-01-17T13:30:54.939Z,0.00
2019-01-17T13:33:25.591Z,0.20
2019-01-17T13:36:00.068Z,0.00
2019-01-17T13:38:31.824Z,0.10
2019-01-17T13:41:02.399Z,-0.10
2019-01-17T13:43:35.744Z,-0.10
2019-01-17T13:46:11.863Z,-0.10
2019-01-17T13:48:44.056Z,-0.20
2019-01-17T13:51:14.766Z,-0.20
2019-01-17T13:53:45.579Z,-0.10
2019-01-17T13:56:18.999Z,-0.30
2019-01-17T13:58:52.287Z,-0.30
2019-01-17T14:01:23.124Z,-0.30
2019-01-17T14:03:56.473Z,-0.50
2019-01-17T14:06:27.017Z,-0.50
2019-01-17T14:08:57.672Z,-0.50
2019-01-17T14:11:28.267Z,-0.60
2019-01-17T14:13:58.931Z,-0.60
2019-01-17T14:16:31.322Z,-0.70
2019-01-17T14:19:02.099Z,-0.80
2019-01-17T14:21:33.110Z,-0.80
2019-01-17T14:24:03.742Z,-0.80
2019-01-17T14:26:36.049Z,-0.80
2019-01-17T14:29:09.769Z,-0.80
2019-01-17T14:31:40.629Z,-0.80
2019-01-17T14:34:11.372Z,-0.80
2019-01-17T14:36:41.847Z,-0.90
2019-01-17T14:39:13.453Z,-1.00
2019-01-17T14:41:44.000Z,-0.90
2019-01-17T14:44:17.524Z,-1.10
2019-01-17T14:46:48.263Z,-1.10
2019-01-17T14:49:19.173Z,-1.20
2019-01-17T14:51:49.734Z,-1.20
2019-01-17T14:54:20.392Z,-1.20
2019-01-17T14:56:50.957Z,-1.20
2019-01-17T14:59:21.643Z,-1.30
2019-01-17T15:01:52.331Z,-1.40
2019-01-17T15:04:24.694Z,-1.40
2019-01-17T15:06:55.140Z,-1.40
2019-01-17T15:09:28.788Z,-1.50
2019-01-17T15:11:59.245Z,-1.50
2019-01-17T15:14:29.960Z,-1.50
2019-01-17T15:17:04.391Z,-1.50
2019-01-17T15:19:40.783Z,-1.60
2019-01-17T15:22:11.555Z,-1.70
2019-01-17T15:24:42.305Z,-1.80
2019-01-17T15:27:13.168Z,-1.80
2019-01-17T15:29:44.209Z,-1.80
2019-01-17T15:32:36.558Z,-1.80
2019-01-17T15:38:22.547Z,-2.00
2019-01-17T15:40:53.552Z,-1.90
2019-01-17T15:43:33.423Z,-2.00
2019-01-17T15:46:59.552Z,-2.10
2019-01-17T15:49:32.996Z,-2.10
2019-01-17T15:52:08.922Z,-2.20
2019-01-17T15:54:41.318Z,-2.20
2019-01-17T15:57:50.014Z,-2.20
2019-01-17T16:04:24.034Z,-2.20
2019-01-17T16:07:01.626Z,-2.20
2019-01-17T16:10:43.844Z,-2.30
2019-01-17T16:13:17.302Z,-2.30
2019-01-17T16:15:50.850Z,-2.30
2019-01-17T16:18:21.511Z,-2.30
2019-01-17T16:20:55.271Z,-2.40
2019-01-17T16:23:33.259Z,-2.40
2019-01-17T16:26:26.854Z,-2.50
2019-01-17T16:29:15.549Z,-2.50
2019-01-17T16:31:59.281Z,-2.50
2019-01-17T16:34:29.719Z,-2.50
2019-01-17T16:37:00.556Z,-2.60
2019-01-17T16:39:31.019Z,-2.70
2019-01-17T16:42:02.003Z,-2.70
2019-01-17T16:44:32.659Z,-2.70
2019-01-17T16:47:03.476Z,-2.80
2019-01-17T16:49:33.843Z,-2.80
2019-01-17T16:52:05.709Z,-2.80
2019-01-17T16:54:36.282Z,-2.80
2019-01-17T16:57:06.967Z,-2.80
2019-01-17T16:59:37.559Z,-2.90
2019-01-17T17:02:08.530Z,-2.80
2019-01-17T17:04:39.759Z,-2.80
2019-01-17T17:07:10.321Z,-2.80
2019-01-17T17:09:42.679Z,-2.80
2019-01-17T17:12:13.390Z,-2.70
2019-01-17T17:14:44.075Z,-2.70
2019-01-17T17:17:14.931Z,-2.80
2019-01-17T17:19:45.931Z,-2.80
2019-01-17T17:22:16.615Z,-2.90
2019-01-17T17:24:47.084Z,-2.80
2019-01-17T17:27:18.999Z,-2.90
2019-01-17T17:29:49.503Z,-2.90
2019-01-17T17:32:20.219Z,-2.90
2019-01-17T17:34:51.102Z,-3.00
2019-01-17T17:37:21.783Z,-3.00
2019-01-17T17:39:52.376Z,-3.00
2019-01-17T17:42:23.241Z,-3.10
2019-01-17T17:44:53.926Z,-3.00
2019-01-17T17:47:24.580Z,-3.10
2019-01-17T17:49:55.788Z,-3.10
2019-01-17T17:52:26.583Z,-3.10
2019-01-17T17:54:57.132Z,-3.10
2019-01-17T17:57:27.858Z,-3.10
2019-01-17T18:00:01.590Z,-3.20
2019-01-17T18:02:36.075Z,-3.20
2019-01-17T18:05:09.521Z,-3.20
2019-01-17T18:07:40.240Z,-3.20
2019-01-17T18:10:14.388Z,-3.20
2019-01-17T18:12:47.891Z,-3.20
2019-01-17T18:15:19.388Z,-3.20
2019-01-17T18:17:50.303Z,-3.20
2019-01-17T18:20:21.485Z,-3.30
2019-01-17T18:22:52.131Z,-3.30
2019-01-17T18:25:22.661Z,-3.30
2019-01-17T18:27:53.297Z,-3.30
2019-01-17T18:30:24.194Z,-3.40
2019-01-17T18:32:55.035Z,-3.40
2019-01-17T18:35:25.818Z,-3.40
2019-01-17T18:37:56.443Z,-3.40
2019-01-17T18:40:27.099Z,-3.40
2019-01-17T18:42:57.711Z,-3.50
2019-01-17T18:45:28.292Z,-3.50
2019-01-17T18:47:58.917Z,-3.60
2019-01-17T18:50:31.903Z,-3.50
2019-01-17T18:53:02.496Z,-3.50
2019-01-17T18:55:33.149Z,-3.50
2019-01-17T18:58:15.577Z,-3.50
2019-01-17T19:00:42.162Z,-3.40
2019-01-17T19:03:12.895Z,-3.40
2019-01-17T19:05:43.578Z,-3.40
2019-01-17T19:08:15.531Z,-3.50
2019-01-17T19:10:46.655Z,-3.50
2019-01-17T19:13:17.311Z,-3.50
2019-01-17T19:15:48.004Z,-3.60
2019-01-17T19:18:23.219Z,-3.60
2019-01-17T19:20:55.815Z,-3.50
2019-01-17T19:23:27.901Z,-3.50
2019-01-17T19:25:58.469Z,-3.50
2019-01-17T19:28:29.215Z,-3.50
2019-01-17T19:30:59.673Z,-3.60
2019-01-17T19:33:30.578Z,-3.60
2019-01-17T19:36:01.572Z,-3.60
2019-01-17T19:38:32.124Z,-3.60
2019-01-17T19:41:02.759Z,-3.50
2019-01-17T19:43:34.637Z,-3.50
2019-01-17T19:46:05.546Z,-3.50
2019-01-17T19:48:36.202Z,-3.40
2019-01-17T19:51:06.883Z,-3.40
2019-01-17T19:53:37.351Z,-3.30
2019-01-17T19:56:07.899Z,-3.30
2019-01-17T19:58:38.604Z,-3.20
2019-01-17T20:01:10.028Z,-3.30
2019-01-17T20:03:40.658Z,-3.40
2019-01-17T20:06:13.069Z,-3.50
2019-01-17T20:08:43.665Z,-3.50
2019-01-17T20:11:15.173Z,-3.50
2019-01-17T20:13:46.470Z,-3.50
2019-01-17T20:16:21.411Z,-3.50
2019-01-17T20:18:52.338Z,-3.60
2019-01-17T20:21:23.050Z,-3.70
2019-01-17T20:23:53.743Z,-3.70
2019-01-17T20:26:24.348Z,-3.70
2019-01-17T20:28:54.760Z,-3.80
2019-01-17T20:31:25.396Z,-3.70
2019-01-17T20:33:56.282Z,-3.80
2019-01-17T20:36:30.768Z,-3.80
2019-01-17T20:39:01.504Z,-3.80
2019-01-17T20:41:32.329Z,-3.80
2019-01-17T20:44:12.805Z,-3.80
2019-01-17T20:46:40.658Z,-3.70
2019-01-17T20:49:13.091Z,-3.80
2019-01-17T20:51:43.655Z,-3.90
2019-01-17T20:54:14.119Z,-3.90
2019-01-17T20:56:44.781Z,-4.00
2019-01-17T20:59:15.375Z,-4.00
2019-01-17T21:02:20.816Z,-4.00
2019-01-17T21:04:52.742Z,-4.10
2019-01-17T21:07:26.086Z,-4.10
2019-01-17T21:09:57.427Z,-4.10
2019-01-17T21:12:28.066Z,-4.10
2019-01-17T21:14:59.591Z,-4.10
2019-01-17T21:17:30.166Z,-4.10
2019-01-17T21:20:00.695Z,-4.20
2019-01-17T21:22:31.055Z,-4.10
2019-01-17T21:25:01.725Z,-4.10
2019-01-17T21:27:32.402Z,-4.20
2019-01-17T21:30:03.019Z,-4.20
2019-01-17T21:32:33.796Z,-4.20
2019-01-17T21:35:04.936Z,-4.30
2019-01-17T21:37:35.683Z,-4.30
2019-01-17T21:40:07.991Z,-4.30
2019-01-17T21:42:39.350Z,-4.30
2019-01-17T21:45:12.222Z,-4.40
2019-01-17T21:47:42.732Z,-4.50
2019-01-17T21:50:21.747Z,-4.60
2019-01-17T21:52:52.863Z,-4.70
2019-01-17T21:55:23.492Z,-4.80
2019-01-17T21:57:54.409Z,-4.80
2019-01-17T22:00:26.013Z,-4.80
2019-01-17T22:02:56.613Z,-4.90
2019-01-17T22:05:26.986Z,-4.90
2019-01-17T22:07:57.516Z,-4.90
2019-01-17T22:10:28.054Z,-4.90
2019-01-17T22:12:58.588Z,-4.90
2019-01-17T22:15:29.099Z,-4.90
2019-01-17T22:17:59.608Z,-5.00
2019-01-17T22:20:30.068Z,-5.10
2019-01-17T22:23:00.439Z,-5.20
2019-01-17T22:25:31.001Z,-5.30
2019-01-17T22:28:01.663Z,-5.40
2019-01-17T22:30:32.369Z,-5.50
2019-01-17T22:33:02.812Z,-5.50
2019-01-17T22:35:34.650Z,-5.60
2019-01-17T22:38:05.691Z,-5.60
2019-01-17T22:40:36.098Z,-5.70
2019-01-17T22:43:06.599Z,-5.80
2019-01-17T22:45:39.827Z,-5.80
2019-01-17T22:48:10.331Z,-5.90
2019-01-17T22:50:41.031Z,-5.80
2019-01-17T22:53:11.599Z,-5.90
2019-01-17T22:55:42.115Z,-5.90
2019-01-17T22:58:12.643Z,-5.90
2019-01-17T23:01:03.138Z,-5.90
2019-01-17T23:03:39.610Z,-5.90
2019-01-17T23:06:10.272Z,-5.80
2019-01-17T23:08:40.849Z,-5.90
2019-01-17T23:11:12.211Z,-5.90
2019-01-17T23:13:42.768Z,-5.90
2019-01-17T23:16:13.394Z,-6.00
2019-01-17T23:18:43.959Z,-5.90
2019-01-17T23:21:14.620Z,-5.80
2019-01-17T23:23:45.026Z,-5.90
2019-01-17T23:26:15.647Z,-5.90
2019-01-17T23:28:46.139Z,-5.90
2019-01-17T23:31:16.651Z,-5.90
2019-01-17T23:33:47.193Z,-5.90
2019-01-17T23:36:18.052Z,-6.00
2019-01-17T23:38:48.511Z,-6.00
2019-01-17T23:41:19.087Z,-6.00
2019-01-17T23:43:49.635Z,-6.00
2019-01-17T23:46:19.989Z,-6.10
2019-01-17T23:48:50.490Z,-6.10
2019-01-17T23:51:20.999Z,-6.10
2019-01-17T23:53:51.618Z,-6.10
2019-01-17T23:56:22.222Z,-6.10
2019-01-17T23:58:52.722Z,-6.20
