createdAt,value
2022-12-20T00:01:57.157Z,11.10
2022-12-20T00:04:25.841Z,11.20
2022-12-20T00:06:54.360Z,11.20
2022-12-20T00:09:25.349Z,11.20
2022-12-20T00:11:54.065Z,11.20
2022-12-20T00:14:22.659Z,11.20
2022-12-20T00:16:51.187Z,11.30
2022-12-20T00:19:19.712Z,11.30
2022-12-20T00:21:48.225Z,11.20
2022-12-20T00:24:22.171Z,11.20
2022-12-20T00:26:55.596Z,11.30
2022-12-20T00:29:24.118Z,11.20
2022-12-20T00:31:52.745Z,11.20
2022-12-20T00:34:21.908Z,11.10
2022-12-20T00:36:50.525Z,11.00
2022-12-20T00:39:19.148Z,11.00
2022-12-20T00:41:47.726Z,11.00
2022-12-20T00:44:17.609Z,11.00
2022-12-20T00:46:46.299Z,10.90
2022-12-20T00:49:16.395Z,10.90
2022-12-20T00:51:44.958Z,10.90
2022-12-20T00:54:13.699Z,10.90
2022-12-20T00:56:42.446Z,10.80
2022-12-20T00:59:11.216Z,10.80
2022-12-20T01:01:41.267Z,10.90
2022-12-20T01:04:10.031Z,10.90
2022-12-20T01:06:38.606Z,10.90
2022-12-20T01:09:07.318Z,10.90
2022-12-20T01:11:38.245Z,10.90
2022-12-20T01:14:09.476Z,10.90
2022-12-20T01:16:41.304Z,10.90
2022-12-20T01:19:12.226Z,10.90
2022-12-20T01:21:44.520Z,10.90
2022-12-20T01:24:13.799Z,10.90
2022-12-20T01:26:42.746Z,11.00
2022-12-20T01:29:11.697Z,10.90
2022-12-20T01:31:42.185Z,10.90
2022-12-20T01:34:12.345Z,10.90
2022-12-20T01:36:40.876Z,10.90
2022-12-20T01:39:10.738Z,10.90
2022-12-20T01:41:40.286Z,10.80
2022-12-20T01:44:42.006Z,10.80
2022-12-20T01:47:13.590Z,10.80
2022-12-20T01:49:46.939Z,10.80
2022-12-20T01:52:19.330Z,10.70
2022-12-20T01:54:51.611Z,10.70
2022-12-20T01:57:23.897Z,10.70
2022-12-20T01:59:54.818Z,10.70
2022-12-20T02:02:25.545Z,10.70
2022-12-20T02:04:54.218Z,10.70
2022-12-20T02:07:27.591Z,10.70
2022-12-20T02:09:59.171Z,10.60
2022-12-20T02:12:31.303Z,10.60
2022-12-20T02:15:17.428Z,10.60
2022-12-20T02:18:03.853Z,10.60
2022-12-20T02:20:55.663Z,10.60
2022-12-20T02:23:46.265Z,10.50
2022-12-20T02:26:36.609Z,10.50
2022-12-20T02:29:20.105Z,10.40
2022-12-20T02:31:55.892Z,10.40
2022-12-20T02:34:27.057Z,10.40
2022-12-20T02:36:55.681Z,10.30
2022-12-20T02:39:28.111Z,10.30
2022-12-20T02:41:59.901Z,10.30
2022-12-20T02:44:48.789Z,10.30
2022-12-20T02:47:22.261Z,10.30
2022-12-20T02:49:54.633Z,10.20
2022-12-20T02:52:27.047Z,10.20
2022-12-20T02:54:56.573Z,10.20
2022-12-20T02:57:30.556Z,10.20
2022-12-20T03:00:06.617Z,10.20
2022-12-20T03:02:52.408Z,10.30
2022-12-20T03:05:24.738Z,10.20
2022-12-20T03:07:55.059Z,10.20
2022-12-20T03:10:26.398Z,10.20
2022-12-20T03:12:55.057Z,10.20
2022-12-20T03:15:23.905Z,10.20
2022-12-20T03:17:57.046Z,10.30
2022-12-20T03:20:26.150Z,10.30
2022-12-20T03:22:54.798Z,10.30
2022-12-20T03:25:23.522Z,10.30
2022-12-20T03:27:52.229Z,10.30
2022-12-20T03:30:21.320Z,10.30
2022-12-20T03:32:49.803Z,10.30
2022-12-20T03:35:20.130Z,10.30
2022-12-20T03:37:48.708Z,10.30
2022-12-20T03:40:17.407Z,10.30
2022-12-20T03:42:46.621Z,10.30
2022-12-20T03:45:15.726Z,10.30
2022-12-20T03:47:44.664Z,10.40
2022-12-20T03:50:13.820Z,10.40
2022-12-20T03:52:43.779Z,10.50
2022-12-20T03:55:13.507Z,10.50
2022-12-20T03:57:45.171Z,10.60
2022-12-20T04:00:26.129Z,10.60
2022-12-20T04:03:01.226Z,10.60
2022-12-20T04:05:30.787Z,10.60
2022-12-20T04:08:01.175Z,10.70
2022-12-20T04:10:29.781Z,10.70
2022-12-20T04:12:58.554Z,10.70
2022-12-20T04:15:27.205Z,10.70
2022-12-20T04:17:55.824Z,10.70
2022-12-20T04:20:24.736Z,10.70
2022-12-20T04:23:09.446Z,10.70
2022-12-20T04:25:38.278Z,10.80
2022-12-20T04:28:08.668Z,10.80
2022-12-20T04:30:37.264Z,10.90
2022-12-20T04:33:05.961Z,10.90
2022-12-20T04:35:34.617Z,10.90
2022-12-20T04:38:03.425Z,10.90
2022-12-20T04:40:33.558Z,10.90
2022-12-20T04:43:04.433Z,10.90
2022-12-20T04:45:32.963Z,10.90
2022-12-20T04:48:21.091Z,10.90
2022-12-20T04:50:51.285Z,10.90
2022-12-20T04:53:37.385Z,10.80
2022-12-20T04:56:08.367Z,10.80
2022-12-20T04:58:37.553Z,10.80
2022-12-20T05:01:10.718Z,10.70
2022-12-20T05:03:46.925Z,10.60
2022-12-20T05:06:16.263Z,10.60
2022-12-20T05:08:45.108Z,10.60
2022-12-20T05:11:15.439Z,10.50
2022-12-20T05:13:44.222Z,10.40
2022-12-20T05:16:13.763Z,10.40
2022-12-20T05:18:48.388Z,10.30
2022-12-20T05:21:35.783Z,10.20
2022-12-20T05:24:23.463Z,10.20
2022-12-20T05:27:05.739Z,10.10
2022-12-20T05:29:34.460Z,10.10
2022-12-20T05:32:03.055Z,10.00
2022-12-20T05:34:31.879Z,10.00
2022-12-20T05:37:00.458Z,10.10
2022-12-20T05:39:33.791Z,10.10
2022-12-20T05:42:09.513Z,10.10
2022-12-20T05:44:38.175Z,10.10
2022-12-20T05:47:09.787Z,10.10
2022-12-20T05:49:39.733Z,10.10
2022-12-20T05:52:11.180Z,10.20
2022-12-20T05:54:41.939Z,10.20
2022-12-20T05:57:17.910Z,10.30
2022-12-20T05:59:48.219Z,10.30
2022-12-20T06:02:19.696Z,10.30
2022-12-20T06:04:51.577Z,10.30
2022-12-20T06:07:25.138Z,10.30
2022-12-20T06:09:58.497Z,10.30
2022-12-20T06:12:39.679Z,10.30
2022-12-20T06:15:10.783Z,10.30
2022-12-20T06:17:40.733Z,10.40
2022-12-20T06:20:11.234Z,10.40
2022-12-20T06:22:40.476Z,10.50
2022-12-20T06:25:10.225Z,10.50
2022-12-20T06:27:42.545Z,10.60
2022-12-20T06:30:18.842Z,10.60
2022-12-20T06:32:56.835Z,10.60
2022-12-20T06:35:25.514Z,10.70
2022-12-20T06:37:57.493Z,10.70
2022-12-20T06:40:26.108Z,10.70
2022-12-20T06:42:56.276Z,10.70
2022-12-20T06:45:26.721Z,10.80
2022-12-20T06:47:55.959Z,10.80
2022-12-20T06:50:25.521Z,10.80
2022-12-20T06:52:54.210Z,10.80
2022-12-20T06:55:24.169Z,10.80
2022-12-20T06:57:56.364Z,10.80
2022-12-20T07:00:25.467Z,10.90
2022-12-20T07:02:54.882Z,10.80
2022-12-20T07:05:23.727Z,10.80
2022-12-20T07:07:52.270Z,10.80
2022-12-20T07:10:20.883Z,10.80
2022-12-20T07:12:49.444Z,10.70
2022-12-20T07:15:19.592Z,10.70
2022-12-20T07:17:48.139Z,10.70
2022-12-20T07:20:17.632Z,10.70
2022-12-20T07:22:49.613Z,10.70
2022-12-20T07:25:18.308Z,10.70
2022-12-20T07:27:48.427Z,10.70
2022-12-20T07:30:17.195Z,10.70
2022-12-20T07:32:47.102Z,10.70
2022-12-20T07:35:16.570Z,10.70
2022-12-20T07:37:45.176Z,10.70
2022-12-20T07:40:16.141Z,10.80
2022-12-20T07:42:48.952Z,10.80
2022-12-20T07:45:18.082Z,10.90
2022-12-20T07:47:48.155Z,11.00
2022-12-20T07:50:16.854Z,11.10
2022-12-20T07:52:49.580Z,11.10
2022-12-20T07:55:19.462Z,11.10
2022-12-20T07:57:51.717Z,11.10
2022-12-20T08:00:20.637Z,11.10
2022-12-20T08:02:56.845Z,11.10
2022-12-20T08:05:26.091Z,11.20
2022-12-20T08:07:59.359Z,11.20
2022-12-20T08:10:30.378Z,11.20
2022-12-20T08:13:00.144Z,11.20
2022-12-20T08:15:29.957Z,11.20
2022-12-20T08:17:59.897Z,11.20
2022-12-20T08:20:28.546Z,11.20
2022-12-20T08:22:57.113Z,11.20
2022-12-20T08:25:26.478Z,11.20
2022-12-20T08:27:55.081Z,11.20
2022-12-20T08:30:23.725Z,11.20
2022-12-20T08:32:52.210Z,11.30
2022-12-20T08:35:22.319Z,11.30
2022-12-20T08:37:52.603Z,11.30
2022-12-20T08:40:21.538Z,11.30
2022-12-20T08:42:50.169Z,11.30
2022-12-20T08:45:20.101Z,11.40
2022-12-20T08:47:48.862Z,11.40
2022-12-20T08:50:17.664Z,11.40
2022-12-20T08:52:47.517Z,11.40
2022-12-20T08:55:16.166Z,11.40
2022-12-20T08:57:45.057Z,11.50
2022-12-20T09:00:15.058Z,11.60
2022-12-20T09:02:43.912Z,11.60
2022-12-20T09:05:12.740Z,11.70
2022-12-20T09:07:41.292Z,11.70
2022-12-20T09:10:13.125Z,11.60
2022-12-20T09:12:41.726Z,11.60
2022-12-20T09:15:11.678Z,11.60
2022-12-20T09:17:40.243Z,11.60
2022-12-20T09:20:09.840Z,11.60
2022-12-20T09:22:38.382Z,11.60
2022-12-20T09:25:08.148Z,11.50
2022-12-20T09:27:38.633Z,11.60
2022-12-20T09:30:08.571Z,11.60
2022-12-20T09:32:37.445Z,11.30
2022-12-20T09:35:06.954Z,11.50
2022-12-20T09:37:35.507Z,11.50
2022-12-20T09:40:04.560Z,11.50
2022-12-20T09:42:33.368Z,11.50
2022-12-20T09:45:09.068Z,11.50
2022-12-20T09:47:39.359Z,11.50
2022-12-20T09:50:08.946Z,11.40
2022-12-20T09:52:56.587Z,11.40
2022-12-20T09:55:32.445Z,11.40
2022-12-20T09:58:18.742Z,11.40
2022-12-20T10:00:54.157Z,11.40
2022-12-20T10:03:27.232Z,11.40
2022-12-20T10:06:01.747Z,11.40
2022-12-20T10:08:44.814Z,11.50
2022-12-20T10:11:26.020Z,11.50
2022-12-20T10:14:03.807Z,11.50
2022-12-20T10:16:44.631Z,11.50
2022-12-20T10:19:24.962Z,11.50
2022-12-20T10:21:58.937Z,11.50
2022-12-20T10:24:34.384Z,11.60
2022-12-20T10:27:12.486Z,11.60
2022-12-20T10:29:41.647Z,11.60
2022-12-20T10:32:15.805Z,11.60
2022-12-20T10:34:53.160Z,11.60
2022-12-20T10:37:21.711Z,11.60
2022-12-20T10:39:51.673Z,11.70
2022-12-20T10:42:28.568Z,11.70
2022-12-20T10:44:58.415Z,11.80
2022-12-20T10:47:39.010Z,11.80
2022-12-20T10:50:16.813Z,11.90
2022-12-20T10:52:47.139Z,11.90
2022-12-20T10:55:36.042Z,11.90
2022-12-20T10:58:15.534Z,12.00
2022-12-20T11:00:45.225Z,12.00
2022-12-20T11:03:19.148Z,12.00
2022-12-20T11:05:57.016Z,12.00
2022-12-20T11:08:50.229Z,12.00
2022-12-20T11:11:19.045Z,12.10
2022-12-20T11:13:48.760Z,12.10
2022-12-20T11:16:34.500Z,12.10
2022-12-20T11:19:32.379Z,12.00
2022-12-20T11:22:12.832Z,12.10
2022-12-20T11:24:50.417Z,12.10
2022-12-20T11:27:29.735Z,12.10
2022-12-20T11:30:11.166Z,12.00
2022-12-20T11:33:01.061Z,12.00
2022-12-20T11:35:40.431Z,12.00
2022-12-20T11:38:17.011Z,12.10
2022-12-20T11:40:51.833Z,12.10
2022-12-20T11:44:15.760Z,12.10
2022-12-20T11:46:49.483Z,12.10
2022-12-20T11:49:40.161Z,12.10
2022-12-20T11:52:18.975Z,12.00
2022-12-20T11:54:50.981Z,12.10
2022-12-20T11:57:27.508Z,12.10
2022-12-20T11:59:59.228Z,12.10
2022-12-20T12:02:35.745Z,12.10
2022-12-20T12:05:07.339Z,12.10
2022-12-20T12:07:40.611Z,12.10
2022-12-20T12:10:17.033Z,12.20
2022-12-20T12:12:47.393Z,12.10
2022-12-20T12:15:23.695Z,12.20
2022-12-20T12:17:58.653Z,12.20
2022-12-20T12:20:37.227Z,12.30
2022-12-20T12:23:17.465Z,12.40
2022-12-20T12:25:46.114Z,12.30
2022-12-20T12:28:15.450Z,12.30
2022-12-20T12:30:48.841Z,12.30
2022-12-20T12:33:25.486Z,12.30
2022-12-20T12:36:17.769Z,12.30
2022-12-20T12:39:11.894Z,12.30
2022-12-20T12:42:27.086Z,12.30
2022-12-20T12:44:59.187Z,12.30
2022-12-20T12:47:39.029Z,12.40
2022-12-20T12:50:18.257Z,12.40
2022-12-20T12:52:50.566Z,12.40
2022-12-20T12:55:44.581Z,12.40
2022-12-20T12:58:35.118Z,12.40
2022-12-20T13:01:08.121Z,12.40
2022-12-20T13:04:08.364Z,12.50
2022-12-20T13:06:58.579Z,12.40
2022-12-20T13:09:41.564Z,12.40
2022-12-20T13:12:52.539Z,12.50
2022-12-20T13:15:58.402Z,12.50
2022-12-20T13:18:31.725Z,12.50
2022-12-20T13:21:35.334Z,12.50
2022-12-20T13:24:42.442Z,12.50
2022-12-20T13:27:25.961Z,12.50
2022-12-20T13:29:59.191Z,12.50
2022-12-20T13:32:56.497Z,12.60
2022-12-20T13:35:48.017Z,12.60
2022-12-20T13:38:39.982Z,12.50
2022-12-20T13:41:20.224Z,12.50
2022-12-20T13:43:50.379Z,12.50
2022-12-20T13:46:25.186Z,12.50
2022-12-20T13:48:57.191Z,12.50
2022-12-20T13:51:28.460Z,12.40
2022-12-20T13:53:59.185Z,12.30
2022-12-20T13:56:37.916Z,12.30
2022-12-20T13:59:14.343Z,12.30
2022-12-20T14:01:49.623Z,12.30
2022-12-20T14:04:19.848Z,12.20
2022-12-20T14:06:55.276Z,12.30
2022-12-20T14:09:30.902Z,12.30
2022-12-20T14:12:06.123Z,12.20
2022-12-20T14:14:38.558Z,12.20
2022-12-20T14:17:18.038Z,12.10
2022-12-20T14:19:46.690Z,12.00
2022-12-20T14:22:16.866Z,12.00
2022-12-20T14:24:46.107Z,12.00
2022-12-20T14:27:15.730Z,11.90
2022-12-20T14:29:46.885Z,11.90
2022-12-20T14:32:20.546Z,11.90
2022-12-20T14:34:49.506Z,11.90
2022-12-20T14:37:33.836Z,11.90
2022-12-20T14:40:16.105Z,11.90
2022-12-20T14:42:45.499Z,11.90
2022-12-20T14:45:20.818Z,11.90
2022-12-20T14:47:52.359Z,12.00
2022-12-20T14:50:25.610Z,12.00
2022-12-20T14:52:55.763Z,11.90
2022-12-20T14:55:26.150Z,12.00
2022-12-20T14:57:55.993Z,11.90
2022-12-20T15:00:27.921Z,12.00
2022-12-20T15:03:03.340Z,12.00
2022-12-20T15:05:47.679Z,12.00
2022-12-20T15:08:20.365Z,12.00
2022-12-20T15:10:52.922Z,12.10
2022-12-20T15:13:23.362Z,12.10
2022-12-20T15:15:52.112Z,12.00
2022-12-20T15:18:22.383Z,12.00
2022-12-20T15:21:01.445Z,12.00
2022-12-20T15:23:31.574Z,12.10
2022-12-20T15:26:00.138Z,12.10
2022-12-20T15:28:29.201Z,12.00
2022-12-20T15:30:57.826Z,12.10
2022-12-20T15:33:28.963Z,12.10
2022-12-20T15:35:58.304Z,12.10
2022-12-20T15:39:03.320Z,12.00
2022-12-20T15:41:22.708Z,12.10
2022-12-20T15:43:53.842Z,12.10
2022-12-20T15:46:22.489Z,12.10
2022-12-20T15:48:51.096Z,12.00
2022-12-20T15:51:26.338Z,12.00
2022-12-20T15:53:55.315Z,12.00
2022-12-20T15:56:26.321Z,11.90
2022-12-20T15:58:55.242Z,12.00
2022-12-20T16:01:28.287Z,12.00
2022-12-20T16:03:56.926Z,12.00
2022-12-20T16:06:25.529Z,12.10
2022-12-20T16:08:54.130Z,12.00
2022-12-20T16:11:27.554Z,12.00
2022-12-20T16:13:56.926Z,12.00
2022-12-20T16:16:27.875Z,12.00
2022-12-20T16:18:56.673Z,12.10
2022-12-20T16:21:26.921Z,12.10
2022-12-20T16:23:55.807Z,12.00
2022-12-20T16:26:26.616Z,12.00
2022-12-20T16:28:56.060Z,11.90
2022-12-20T16:31:27.005Z,11.90
2022-12-20T16:33:56.497Z,11.90
2022-12-20T16:36:25.889Z,11.90
2022-12-20T16:38:55.037Z,11.80
2022-12-20T16:41:28.433Z,11.80
2022-12-20T16:43:58.449Z,11.70
2022-12-20T16:46:29.189Z,11.70
2022-12-20T16:48:59.056Z,11.70
2022-12-20T16:51:30.644Z,11.60
2022-12-20T16:56:55.560Z,11.60
2022-12-20T16:59:25.210Z,11.50
2022-12-20T17:01:55.985Z,11.50
2022-12-20T17:04:27.217Z,11.50
2022-12-20T17:06:55.766Z,11.40
2022-12-20T17:09:24.331Z,11.40
2022-12-20T17:11:54.273Z,11.40
2022-12-20T17:14:22.962Z,11.40
2022-12-20T17:16:53.456Z,11.40
2022-12-20T17:19:25.241Z,11.40
2022-12-20T17:24:39.749Z,11.40
2022-12-20T17:27:10.510Z,11.40
2022-12-20T17:29:39.144Z,11.40
2022-12-20T17:32:21.117Z,11.40
2022-12-20T17:34:50.136Z,11.40
2022-12-20T17:37:18.875Z,11.30
2022-12-20T17:39:47.500Z,11.30
2022-12-20T17:42:17.684Z,11.30
2022-12-20T17:44:47.100Z,11.30
2022-12-20T17:47:17.247Z,11.20
2022-12-20T17:49:45.909Z,11.20
2022-12-20T17:52:15.828Z,11.20
2022-12-20T17:54:44.347Z,11.20
2022-12-20T17:57:14.650Z,11.30
2022-12-20T17:59:44.880Z,11.30
2022-12-20T18:02:20.616Z,11.40
2022-12-20T18:04:49.513Z,11.40
2022-12-20T18:07:18.162Z,11.50
2022-12-20T18:09:48.719Z,11.50
2022-12-20T18:12:18.268Z,11.60
2022-12-20T18:14:49.426Z,11.60
2022-12-20T18:17:18.122Z,11.60
2022-12-20T18:19:46.812Z,11.60
2022-12-20T18:22:15.773Z,11.60
2022-12-20T18:24:44.289Z,11.70
2022-12-20T18:27:13.645Z,11.80
2022-12-20T18:29:42.317Z,11.90
2022-12-20T18:32:12.640Z,11.80
2022-12-20T18:34:41.209Z,11.80
2022-12-20T18:37:09.708Z,11.80
2022-12-20T18:39:38.452Z,11.80
2022-12-20T18:42:07.130Z,11.80
2022-12-20T18:44:36.361Z,11.80
2022-12-20T18:47:05.069Z,11.80
2022-12-20T18:49:35.329Z,11.70
2022-12-20T18:52:04.040Z,11.70
2022-12-20T18:54:32.648Z,11.60
2022-12-20T18:57:01.271Z,11.60
2022-12-20T18:59:29.990Z,11.60
2022-12-20T19:01:58.843Z,11.60
2022-12-20T19:04:27.765Z,11.70
2022-12-20T19:06:57.772Z,11.70
2022-12-20T19:09:26.531Z,11.70
2022-12-20T19:11:57.795Z,11.70
2022-12-20T19:14:27.086Z,11.60
2022-12-20T19:16:55.823Z,11.60
2022-12-20T19:19:24.517Z,11.70
2022-12-20T19:21:53.055Z,11.70
2022-12-20T19:24:22.978Z,11.70
2022-12-20T19:26:51.549Z,11.70
2022-12-20T19:29:20.118Z,11.80
2022-12-20T19:31:48.788Z,11.80
2022-12-20T19:34:17.431Z,11.80
2022-12-20T19:36:48.241Z,11.80
2022-12-20T19:39:19.943Z,11.80
2022-12-20T19:42:21.753Z,11.80
2022-12-20T19:44:39.051Z,11.80
2022-12-20T19:47:07.588Z,11.90
2022-12-20T19:49:36.782Z,11.90
2022-12-20T19:52:06.710Z,11.90
2022-12-20T19:54:35.338Z,11.90
2022-12-20T19:57:05.507Z,11.80
2022-12-20T19:59:34.063Z,11.90
2022-12-20T20:02:02.938Z,11.90
2022-12-20T20:04:31.959Z,12.00
2022-12-20T20:07:00.507Z,11.90
2022-12-20T20:09:30.180Z,11.90
2022-12-20T20:11:58.874Z,11.90
2022-12-20T20:14:28.795Z,11.90
2022-12-20T20:16:57.352Z,11.80
2022-12-20T20:19:27.499Z,11.80
2022-12-20T20:21:56.090Z,11.90
2022-12-20T20:24:24.921Z,11.90
2022-12-20T20:26:53.476Z,11.90
2022-12-20T20:29:22.089Z,11.90
2022-12-20T20:31:51.926Z,11.90
2022-12-20T20:34:20.442Z,11.90
2022-12-20T20:36:48.943Z,11.80
2022-12-20T20:39:17.629Z,11.80
2022-12-20T20:41:46.172Z,11.80
2022-12-20T20:44:14.758Z,11.80
2022-12-20T20:46:43.368Z,11.80
2022-12-20T20:49:13.409Z,11.80
2022-12-20T20:51:41.924Z,11.80
2022-12-20T20:54:10.489Z,11.70
2022-12-20T20:56:39.168Z,11.80
2022-12-20T20:59:10.690Z,11.80
2022-12-20T21:01:46.035Z,11.80
2022-12-20T21:04:16.131Z,11.80
2022-12-20T21:06:45.971Z,11.90
2022-12-20T21:09:14.624Z,11.90
2022-12-20T21:11:43.377Z,11.90
2022-12-20T21:14:12.626Z,11.90
2022-12-20T21:16:41.671Z,11.90
2022-12-20T21:19:11.352Z,11.90
2022-12-20T21:21:41.442Z,12.00
2022-12-20T21:24:09.940Z,12.00
2022-12-20T21:26:38.899Z,12.00
2022-12-20T21:29:07.461Z,11.90
2022-12-20T21:31:37.003Z,11.90
2022-12-20T21:34:05.702Z,11.80
2022-12-20T21:36:34.474Z,11.90
2022-12-20T21:39:04.587Z,11.90
2022-12-20T21:41:33.046Z,11.90
2022-12-20T21:44:02.531Z,11.90
2022-12-20T21:46:32.239Z,11.90
2022-12-20T21:49:01.033Z,11.90
2022-12-20T21:51:31.434Z,11.90
2022-12-20T21:54:01.491Z,11.80
2022-12-20T21:56:33.141Z,11.80
2022-12-20T21:59:02.391Z,11.70
2022-12-20T22:01:31.177Z,11.70
2022-12-20T22:04:01.724Z,11.70
2022-12-20T22:06:31.413Z,11.70
2022-12-20T22:09:00.573Z,11.70
2022-12-20T22:11:29.349Z,11.70
2022-12-20T22:14:00.619Z,11.70
2022-12-20T22:16:31.885Z,11.70
2022-12-20T22:19:01.313Z,11.70
2022-12-20T22:21:31.624Z,11.70
2022-12-20T22:24:01.521Z,11.70
2022-12-20T22:26:32.164Z,11.60
2022-12-20T22:29:04.077Z,11.60
2022-12-20T22:31:33.144Z,11.60
2022-12-20T22:34:02.093Z,11.70
2022-12-20T22:36:30.847Z,11.70
2022-12-20T22:38:59.901Z,11.60
2022-12-20T22:41:30.477Z,11.70
2022-12-20T22:44:01.545Z,11.60
2022-12-20T22:46:30.664Z,11.70
2022-12-20T22:48:59.475Z,11.70
2022-12-20T22:51:31.031Z,11.60
2022-12-20T22:54:00.540Z,11.60
2022-12-20T22:56:29.864Z,11.60
2022-12-20T22:58:58.503Z,11.60
2022-12-20T23:01:28.557Z,11.60
2022-12-20T23:03:57.312Z,11.60
2022-12-20T23:06:25.897Z,11.60
2022-12-20T23:08:54.713Z,11.60
2022-12-20T23:11:43.310Z,11.60
2022-12-20T23:14:30.698Z,11.50
2022-12-20T23:17:01.132Z,11.50
2022-12-20T23:19:51.030Z,11.50
2022-12-20T23:22:37.611Z,11.50
2022-12-20T23:25:10.627Z,11.40
2022-12-20T23:27:39.866Z,11.40
2022-12-20T23:30:10.425Z,11.40
2022-12-20T23:32:44.257Z,11.40
2022-12-20T23:35:15.357Z,11.40
2022-12-20T23:37:45.661Z,11.30
2022-12-20T23:40:16.102Z,11.40
2022-12-20T23:42:44.891Z,11.30
2022-12-20T23:45:13.678Z,11.30
2022-12-20T23:47:43.631Z,11.30
2022-12-20T23:50:12.431Z,11.20
2022-12-20T23:52:40.986Z,11.20
2022-12-20T23:55:10.119Z,11.20
2022-12-20T23:57:38.642Z,11.10
