createdAt,value
2022-12-03T00:00:49.549Z,2.90
2022-12-03T00:01:49.845Z,2.89
2022-12-03T00:02:51.028Z,2.82
2022-12-03T00:03:49.895Z,2.78
2022-12-03T00:04:50.643Z,2.81
2022-12-03T00:05:49.845Z,2.85
2022-12-03T00:06:50.442Z,2.87
2022-12-03T00:07:50.022Z,2.89
2022-12-03T00:08:49.757Z,2.84
2022-12-03T00:09:49.804Z,2.84
2022-12-03T00:10:49.598Z,2.79
2022-12-03T00:11:49.426Z,2.74
2022-12-03T00:12:49.341Z,2.69
2022-12-03T00:13:49.693Z,2.67
2022-12-03T00:14:49.398Z,2.64
2022-12-03T00:15:50.761Z,2.61
2022-12-03T00:16:49.493Z,2.61
2022-12-03T00:17:49.893Z,2.61
2022-12-03T00:18:49.678Z,2.61
2022-12-03T00:19:49.598Z,2.59
2022-12-03T00:20:49.256Z,2.57
2022-12-03T00:21:49.640Z,2.56
2022-12-03T00:22:49.156Z,2.53
2022-12-03T00:23:49.883Z,2.49
2022-12-03T00:24:49.606Z,2.43
2022-12-03T00:25:49.841Z,2.46
2022-12-03T00:26:49.283Z,2.45
2022-12-03T00:27:49.625Z,2.45
2022-12-03T00:28:49.613Z,2.45
2022-12-03T00:29:49.309Z,2.43
2022-12-03T00:30:50.052Z,2.48
2022-12-03T00:31:49.872Z,2.48
2022-12-03T00:32:49.748Z,2.49
2022-12-03T00:33:49.248Z,2.49
2022-12-03T00:34:49.267Z,2.53
2022-12-03T00:35:49.898Z,2.54
2022-12-03T00:36:49.460Z,2.53
2022-12-03T00:37:49.016Z,2.48
2022-12-03T00:38:49.104Z,2.42
2022-12-03T00:39:49.093Z,2.41
2022-12-03T00:40:49.378Z,2.41
2022-12-03T00:41:49.778Z,2.43
2022-12-03T00:42:49.134Z,2.45
2022-12-03T00:43:48.877Z,2.43
2022-12-03T00:44:49.438Z,2.41
2022-12-03T00:45:49.335Z,2.41
2022-12-03T00:46:49.105Z,2.38
2022-12-03T00:47:48.898Z,2.36
2022-12-03T00:48:49.198Z,2.34
2022-12-03T00:49:49.473Z,2.31
2022-12-03T00:50:49.106Z,2.34
2022-12-03T00:51:49.297Z,2.31
2022-12-03T00:52:49.100Z,2.34
2022-12-03T00:53:49.175Z,2.34
2022-12-03T00:54:49.090Z,2.34
2022-12-03T00:55:48.906Z,2.35
2022-12-03T00:56:48.744Z,2.34
2022-12-03T00:57:49.172Z,2.36
2022-12-03T00:58:48.812Z,2.35
2022-12-03T00:59:48.966Z,2.30
2022-12-03T01:00:48.720Z,2.27
2022-12-03T01:01:48.993Z,2.24
2022-12-03T01:02:48.629Z,2.21
2022-12-03T01:03:49.020Z,2.16
2022-12-03T01:04:49.343Z,2.16
2022-12-03T01:05:48.742Z,2.14
2022-12-03T01:06:48.854Z,2.14
2022-12-03T01:07:48.658Z,2.18
2022-12-03T01:08:48.753Z,2.17
2022-12-03T01:09:48.761Z,2.18
2022-12-03T01:10:48.729Z,2.17
2022-12-03T01:11:48.349Z,2.20
2022-12-03T01:12:48.450Z,2.21
2022-12-03T01:13:48.372Z,2.24
2022-12-03T01:14:48.850Z,2.24
2022-12-03T01:15:48.431Z,2.21
2022-12-03T01:16:48.435Z,2.25
2022-12-03T01:17:48.308Z,2.24
2022-12-03T01:18:48.463Z,2.23
2022-12-03T01:19:48.740Z,2.24
2022-12-03T01:20:48.258Z,2.21
2022-12-03T01:21:48.271Z,2.23
2022-12-03T01:22:48.334Z,2.23
2022-12-03T01:23:48.234Z,2.21
2022-12-03T01:24:48.288Z,2.24
2022-12-03T01:25:48.298Z,2.27
2022-12-03T01:26:48.141Z,2.27
2022-12-03T01:27:48.688Z,2.30
2022-12-03T01:28:48.143Z,2.30
2022-12-03T01:29:48.228Z,2.30
2022-12-03T01:30:48.403Z,2.35
2022-12-03T01:31:48.179Z,2.36
2022-12-03T01:32:48.136Z,2.38
2022-12-03T01:33:48.102Z,2.35
2022-12-03T01:34:48.195Z,2.38
2022-12-03T01:35:48.176Z,2.39
2022-12-03T01:36:48.023Z,2.43
2022-12-03T01:37:48.291Z,2.43
2022-12-03T01:38:47.984Z,2.49
2022-12-03T01:39:48.251Z,2.54
2022-12-03T01:40:47.951Z,2.57
2022-12-03T01:41:48.126Z,2.60
2022-12-03T01:42:47.922Z,2.60
2022-12-03T01:43:48.152Z,2.60
2022-12-03T01:44:47.940Z,2.60
2022-12-03T01:45:48.152Z,2.64
2022-12-03T01:46:47.967Z,2.61
2022-12-03T01:47:48.182Z,2.60
2022-12-03T01:48:48.027Z,2.60
2022-12-03T01:49:48.103Z,2.63
2022-12-03T01:50:47.853Z,2.60
2022-12-03T01:51:47.980Z,2.59
2022-12-03T01:52:47.842Z,2.60
2022-12-03T01:53:48.004Z,2.60
2022-12-03T01:54:47.793Z,2.59
2022-12-03T01:55:49.045Z,2.59
2022-12-03T01:56:47.798Z,2.54
2022-12-03T01:57:48.022Z,2.52
2022-12-03T01:58:47.802Z,2.53
2022-12-03T01:59:47.781Z,2.48
2022-12-03T02:00:47.891Z,2.43
2022-12-03T02:01:47.918Z,2.38
2022-12-03T02:02:47.684Z,2.38
2022-12-03T02:03:47.857Z,2.38
2022-12-03T02:04:47.682Z,2.41
2022-12-03T02:05:47.899Z,2.43
2022-12-03T02:06:48.082Z,2.45
2022-12-03T02:07:47.722Z,2.41
2022-12-03T02:08:47.677Z,2.38
2022-12-03T02:09:47.671Z,2.31
2022-12-03T02:10:47.796Z,2.31
2022-12-03T02:11:47.633Z,2.34
2022-12-03T02:12:47.635Z,2.28
2022-12-03T02:13:47.584Z,2.27
2022-12-03T02:14:47.616Z,2.24
2022-12-03T02:15:47.594Z,2.21
2022-12-03T02:16:47.622Z,2.18
2022-12-03T02:17:47.533Z,2.23
2022-12-03T02:18:47.635Z,2.23
2022-12-03T02:19:47.538Z,2.23
2022-12-03T02:20:47.553Z,2.27
2022-12-03T02:21:47.471Z,2.24
2022-12-03T02:22:47.551Z,2.24
2022-12-03T02:23:47.474Z,2.23
2022-12-03T02:24:47.490Z,2.21
2022-12-03T02:25:47.456Z,2.23
2022-12-03T02:26:47.481Z,2.27
2022-12-03T02:27:47.417Z,2.30
2022-12-03T02:28:47.516Z,2.34
2022-12-03T02:29:47.377Z,2.35
2022-12-03T02:30:47.458Z,2.36
2022-12-03T02:31:47.388Z,2.36
2022-12-03T02:32:47.425Z,2.39
2022-12-03T02:33:47.363Z,2.42
2022-12-03T02:34:47.339Z,2.39
2022-12-03T02:35:47.303Z,2.38
2022-12-03T02:36:47.400Z,2.36
2022-12-03T02:37:47.277Z,2.34
2022-12-03T02:38:47.369Z,2.31
2022-12-03T02:39:47.248Z,2.31
2022-12-03T02:40:47.341Z,2.30
2022-12-03T02:41:47.228Z,2.31
2022-12-03T02:42:47.407Z,2.30
2022-12-03T02:43:47.239Z,2.28
2022-12-03T02:44:47.205Z,2.27
2022-12-03T02:45:47.169Z,2.27
2022-12-03T02:46:47.409Z,2.30
2022-12-03T02:47:47.153Z,2.34
2022-12-03T02:48:47.237Z,2.31
2022-12-03T02:49:47.124Z,2.28
2022-12-03T02:50:47.208Z,2.28
2022-12-03T02:51:47.094Z,2.30
2022-12-03T02:52:47.494Z,2.35
2022-12-03T02:53:47.188Z,2.36
2022-12-03T02:54:47.031Z,2.36
2022-12-03T02:55:47.139Z,2.35
2022-12-03T02:56:47.008Z,2.35
2022-12-03T02:57:47.099Z,2.34
2022-12-03T02:58:47.113Z,2.30
2022-12-03T02:59:47.011Z,2.28
2022-12-03T03:00:47.069Z,2.34
2022-12-03T03:01:47.016Z,2.39
2022-12-03T03:02:47.026Z,2.36
2022-12-03T03:03:47.049Z,2.31
2022-12-03T03:04:46.914Z,2.31
2022-12-03T03:05:47.024Z,2.31
2022-12-03T03:06:46.907Z,2.27
2022-12-03T03:07:47.027Z,2.27
2022-12-03T03:08:46.860Z,2.27
2022-12-03T03:09:46.991Z,2.25
2022-12-03T03:10:46.837Z,2.25
2022-12-03T03:11:47.244Z,2.30
2022-12-03T03:12:46.822Z,2.30
2022-12-03T03:13:47.031Z,2.36
2022-12-03T03:14:46.775Z,2.43
2022-12-03T03:15:46.890Z,2.43
2022-12-03T03:16:46.801Z,2.41
2022-12-03T03:17:46.847Z,2.41
2022-12-03T03:18:46.759Z,2.42
2022-12-03T03:19:46.909Z,2.45
2022-12-03T03:20:46.716Z,2.46
2022-12-03T03:21:46.825Z,2.45
2022-12-03T03:22:46.685Z,2.46
2022-12-03T03:23:46.837Z,2.49
2022-12-03T03:24:46.658Z,2.56
2022-12-03T03:25:46.858Z,2.60
2022-12-03T03:26:46.677Z,2.61
2022-12-03T03:27:52.799Z,2.63
2022-12-03T03:28:46.699Z,2.64
2022-12-03T03:29:46.659Z,2.64
2022-12-03T03:30:46.715Z,2.64
2022-12-03T03:31:46.672Z,2.60
2022-12-03T03:32:46.665Z,2.57
2022-12-03T03:33:46.567Z,2.60
2022-12-03T03:34:46.646Z,2.57
2022-12-03T03:35:46.578Z,2.59
2022-12-03T03:36:46.652Z,2.59
2022-12-03T03:37:46.522Z,2.61
2022-12-03T03:38:46.570Z,2.60
2022-12-03T03:39:46.493Z,2.61
2022-12-03T03:40:46.572Z,2.60
2022-12-03T03:41:46.514Z,2.60
2022-12-03T03:42:46.611Z,2.59
2022-12-03T03:43:46.442Z,2.60
2022-12-03T03:44:46.511Z,2.57
2022-12-03T03:45:46.472Z,2.59
2022-12-03T03:46:46.512Z,2.59
2022-12-03T03:47:46.424Z,2.59
2022-12-03T03:48:46.478Z,2.57
2022-12-03T03:49:46.411Z,2.57
2022-12-03T03:50:46.445Z,2.56
2022-12-03T03:51:46.335Z,2.59
2022-12-03T03:52:46.553Z,2.59
2022-12-03T03:53:46.359Z,2.59
2022-12-03T03:54:46.368Z,2.60
2022-12-03T03:55:46.389Z,2.63
2022-12-03T03:56:46.247Z,2.67
2022-12-03T03:57:46.424Z,2.64
2022-12-03T03:58:46.230Z,2.64
2022-12-03T03:59:46.358Z,2.60
2022-12-03T04:00:46.397Z,2.56
2022-12-03T04:01:46.323Z,2.53
2022-12-03T04:02:46.322Z,2.49
2022-12-03T04:03:46.256Z,2.48
2022-12-03T04:04:46.282Z,2.43
2022-12-03T04:05:46.171Z,2.43
2022-12-03T04:06:46.363Z,2.41
2022-12-03T04:07:46.214Z,2.41
2022-12-03T04:08:46.288Z,2.41
2022-12-03T04:09:46.155Z,2.41
2022-12-03T04:10:46.422Z,2.43
2022-12-03T04:11:46.097Z,2.43
2022-12-03T04:13:04.449Z,2.41
2022-12-03T04:13:46.064Z,2.43
2022-12-03T04:14:46.235Z,2.45
2022-12-03T04:15:46.078Z,2.42
2022-12-03T04:16:46.310Z,2.42
2022-12-03T04:17:45.986Z,2.43
2022-12-03T04:18:46.249Z,2.43
2022-12-03T04:19:46.006Z,2.43
2022-12-03T04:20:46.053Z,2.45
2022-12-03T04:21:45.938Z,2.42
2022-12-03T04:22:46.065Z,2.45
2022-12-03T04:23:45.926Z,2.45
2022-12-03T04:24:46.084Z,2.45
2022-12-03T04:25:45.924Z,2.48
2022-12-03T04:26:45.998Z,2.48
2022-12-03T04:27:45.864Z,2.49
2022-12-03T04:28:46.010Z,2.49
2022-12-03T04:29:51.972Z,2.46
2022-12-03T04:30:46.066Z,2.48
2022-12-03T04:31:45.841Z,2.43
2022-12-03T04:32:45.923Z,2.46
2022-12-03T04:33:45.788Z,2.49
2022-12-03T04:34:45.951Z,2.53
2022-12-03T04:35:45.799Z,2.49
2022-12-03T04:36:45.962Z,2.48
2022-12-03T04:37:45.762Z,2.48
2022-12-03T04:38:45.869Z,2.49
2022-12-03T04:39:45.718Z,2.48
2022-12-03T04:40:45.986Z,2.52
2022-12-03T04:41:45.684Z,2.52
2022-12-03T04:42:45.807Z,2.52
2022-12-03T04:43:45.698Z,2.53
2022-12-03T04:44:45.805Z,2.52
2022-12-03T04:45:45.689Z,2.46
2022-12-03T04:46:45.826Z,2.43
2022-12-03T04:47:45.823Z,2.43
2022-12-03T04:48:45.632Z,2.42
2022-12-03T04:49:45.783Z,2.42
2022-12-03T04:50:45.604Z,2.46
2022-12-03T04:51:45.786Z,2.46
2022-12-03T04:52:45.776Z,2.45
2022-12-03T04:53:46.388Z,2.48
2022-12-03T04:54:45.837Z,2.48
2022-12-03T04:55:45.511Z,2.52
2022-12-03T04:56:45.810Z,2.53
2022-12-03T04:57:45.490Z,2.54
2022-12-03T04:58:45.623Z,2.56
2022-12-03T04:59:45.460Z,2.57
2022-12-03T05:00:45.773Z,2.59
2022-12-03T05:01:45.527Z,2.60
2022-12-03T05:02:45.577Z,2.63
2022-12-03T05:03:45.411Z,2.63
2022-12-03T05:04:45.583Z,2.64
2022-12-03T05:05:45.795Z,2.64
2022-12-03T05:06:45.564Z,2.71
2022-12-03T05:07:45.394Z,2.69
2022-12-03T05:08:45.586Z,2.71
2022-12-03T05:09:45.331Z,2.67
2022-12-03T05:10:45.596Z,2.61
2022-12-03T05:11:45.333Z,2.59
2022-12-03T05:12:45.438Z,2.53
2022-12-03T05:13:45.300Z,2.54
2022-12-03T05:14:45.410Z,2.54
2022-12-03T05:15:45.245Z,2.49
2022-12-03T05:16:45.698Z,2.46
2022-12-03T05:17:45.267Z,2.43
2022-12-03T05:18:45.438Z,2.43
2022-12-03T05:19:45.242Z,2.45
2022-12-03T05:20:52.755Z,2.42
2022-12-03T05:21:45.193Z,2.36
2022-12-03T05:22:45.308Z,2.28
2022-12-03T05:23:45.259Z,2.23
2022-12-03T05:24:45.163Z,2.21
2022-12-03T05:25:45.273Z,2.21
2022-12-03T05:26:45.127Z,2.17
2022-12-03T05:27:45.281Z,2.20
2022-12-03T05:28:45.158Z,2.18
2022-12-03T05:29:45.310Z,2.21
2022-12-03T05:30:45.123Z,2.24
2022-12-03T05:31:45.331Z,2.28
2022-12-03T05:32:45.085Z,2.34
2022-12-03T05:33:45.111Z,2.35
2022-12-03T05:34:45.044Z,2.41
2022-12-03T05:35:45.256Z,2.45
2022-12-03T05:36:45.018Z,2.49
2022-12-03T05:37:45.289Z,2.52
2022-12-03T05:38:45.019Z,2.54
2022-12-03T05:39:45.074Z,2.56
2022-12-03T05:40:44.972Z,2.57
2022-12-03T05:41:45.079Z,2.56
2022-12-03T05:42:44.944Z,2.57
2022-12-03T05:43:45.022Z,2.57
2022-12-03T05:44:45.004Z,2.57
2022-12-03T05:45:44.945Z,2.57
2022-12-03T05:46:45.094Z,2.59
2022-12-03T05:47:44.896Z,2.59
2022-12-03T05:48:45.038Z,2.61
2022-12-03T05:49:44.908Z,2.59
2022-12-03T05:50:44.831Z,2.59
2022-12-03T05:51:44.934Z,2.57
2022-12-03T05:52:44.808Z,2.49
2022-12-03T05:53:44.966Z,2.46
2022-12-03T05:54:44.802Z,2.46
2022-12-03T05:55:44.867Z,2.53
2022-12-03T05:56:44.784Z,2.56
2022-12-03T05:57:44.887Z,2.59
2022-12-03T05:58:44.754Z,2.61
2022-12-03T05:59:44.923Z,2.66
2022-12-03T06:00:44.702Z,2.59
2022-12-03T06:01:44.694Z,2.49
2022-12-03T06:02:44.788Z,2.42
2022-12-03T06:03:45.002Z,2.42
2022-12-03T06:04:44.714Z,2.39
2022-12-03T06:05:44.764Z,2.38
2022-12-03T06:06:44.678Z,2.41
2022-12-03T06:07:44.684Z,2.43
2022-12-03T06:08:44.628Z,2.45
2022-12-03T06:09:44.663Z,2.48
2022-12-03T06:10:44.742Z,2.53
2022-12-03T06:11:44.587Z,2.57
2022-12-03T06:12:44.709Z,2.60
2022-12-03T06:13:44.522Z,2.63
2022-12-03T06:14:44.715Z,2.63
2022-12-03T06:15:44.788Z,2.63
2022-12-03T06:16:44.894Z,2.64
2022-12-03T06:17:44.469Z,2.60
2022-12-03T06:18:44.527Z,2.56
2022-12-03T06:19:44.443Z,2.52
2022-12-03T06:20:44.588Z,2.45
2022-12-03T06:21:44.423Z,2.42
2022-12-03T06:22:44.979Z,2.42
2022-12-03T06:23:44.797Z,2.39
2022-12-03T06:24:44.581Z,2.41
2022-12-03T06:25:44.869Z,2.42
2022-12-03T06:26:44.594Z,2.45
2022-12-03T06:27:44.336Z,2.46
2022-12-03T06:28:44.452Z,2.49
2022-12-03T06:29:44.310Z,2.53
2022-12-03T06:30:44.431Z,2.52
2022-12-03T06:31:44.353Z,2.46
2022-12-03T06:32:44.442Z,2.42
2022-12-03T06:33:44.300Z,2.36
2022-12-03T06:34:44.436Z,2.36
2022-12-03T06:35:44.248Z,2.35
2022-12-03T06:36:44.349Z,2.31
2022-12-03T06:37:44.253Z,2.31
2022-12-03T06:38:44.323Z,2.30
2022-12-03T06:39:44.188Z,2.27
2022-12-03T06:40:44.273Z,2.34
2022-12-03T06:41:44.169Z,2.38
2022-12-03T06:42:44.296Z,2.45
2022-12-03T06:43:44.170Z,2.46
2022-12-03T06:44:44.205Z,2.54
2022-12-03T06:45:47.682Z,2.59
2022-12-03T06:46:44.550Z,2.61
2022-12-03T06:47:44.722Z,2.64
2022-12-03T06:48:44.431Z,2.66
2022-12-03T06:49:44.063Z,2.67
2022-12-03T06:50:44.176Z,2.67
2022-12-03T06:51:44.404Z,2.69
2022-12-03T06:52:44.217Z,2.64
2022-12-03T06:53:44.057Z,2.67
2022-12-03T06:54:44.325Z,2.67
2022-12-03T06:55:44.506Z,2.63
2022-12-03T06:56:45.618Z,2.69
2022-12-03T06:57:44.528Z,2.72
2022-12-03T06:58:44.264Z,2.77
2022-12-03T06:59:44.220Z,2.79
2022-12-03T07:00:44.247Z,2.81
2022-12-03T07:01:43.941Z,2.85
2022-12-03T07:02:44.142Z,2.85
2022-12-03T07:03:43.903Z,2.87
2022-12-03T07:04:46.463Z,2.89
2022-12-03T07:05:43.980Z,2.92
2022-12-03T07:06:44.000Z,2.92
2022-12-03T07:07:43.865Z,2.92
2022-12-03T07:08:44.067Z,2.95
2022-12-03T07:09:43.801Z,2.95
2022-12-03T07:10:43.931Z,2.95
2022-12-03T07:11:43.797Z,2.99
2022-12-03T07:12:43.939Z,2.97
2022-12-03T07:13:43.765Z,2.97
2022-12-03T07:14:43.910Z,2.99
2022-12-03T07:15:44.012Z,3.00
2022-12-03T07:16:44.639Z,3.02
2022-12-03T07:17:43.931Z,3.00
2022-12-03T07:18:44.226Z,3.02
2022-12-03T07:19:43.672Z,3.03
2022-12-03T07:20:44.105Z,3.03
2022-12-03T07:21:44.053Z,3.06
2022-12-03T07:22:44.471Z,3.06
2022-12-03T07:23:43.688Z,3.03
2022-12-03T07:24:43.768Z,3.02
2022-12-03T07:25:43.829Z,3.03
2022-12-03T07:26:43.767Z,3.03
2022-12-03T07:27:43.622Z,3.00
2022-12-03T07:28:43.707Z,3.02
2022-12-03T07:29:43.558Z,3.00
2022-12-03T07:30:43.726Z,2.99
2022-12-03T07:31:43.578Z,2.96
2022-12-03T07:32:43.805Z,2.92
2022-12-03T07:33:43.511Z,2.93
2022-12-03T07:34:43.638Z,2.95
2022-12-03T07:35:43.484Z,2.96
2022-12-03T07:36:43.774Z,2.97
2022-12-03T07:37:43.503Z,2.99
2022-12-03T07:38:43.766Z,3.00
2022-12-03T07:39:43.438Z,3.02
2022-12-03T07:40:45.182Z,3.00
2022-12-03T07:41:43.419Z,3.05
2022-12-03T07:42:44.909Z,3.06
2022-12-03T07:43:43.404Z,3.08
2022-12-03T07:44:43.600Z,3.06
2022-12-03T07:45:43.385Z,3.06
2022-12-03T07:46:43.860Z,3.06
2022-12-03T07:47:44.797Z,3.08
2022-12-03T07:48:43.641Z,3.13
2022-12-03T07:49:43.712Z,3.14
2022-12-03T07:50:43.356Z,3.14
2022-12-03T07:51:43.766Z,3.14
2022-12-03T07:52:43.300Z,3.17
2022-12-03T07:53:43.352Z,3.18
2022-12-03T07:54:43.268Z,3.11
2022-12-03T07:55:43.568Z,3.03
2022-12-03T07:56:43.296Z,2.99
2022-12-03T07:57:43.376Z,3.03
2022-12-03T07:58:43.785Z,3.02
2022-12-03T07:59:43.462Z,3.05
2022-12-03T08:00:43.520Z,3.03
2022-12-03T08:01:44.228Z,3.02
2022-12-03T08:02:43.474Z,3.00
2022-12-03T08:03:43.869Z,3.02
2022-12-03T08:04:44.188Z,3.06
2022-12-03T08:05:43.553Z,3.11
2022-12-03T08:06:43.138Z,3.14
2022-12-03T08:07:45.096Z,3.18
2022-12-03T08:08:43.717Z,3.23
2022-12-03T08:09:43.594Z,3.28
2022-12-03T08:10:43.407Z,3.33
2022-12-03T08:11:43.565Z,3.35
2022-12-03T08:12:43.869Z,3.39
2022-12-03T08:13:43.691Z,3.36
2022-12-03T08:14:43.630Z,3.36
2022-12-03T08:15:43.743Z,3.36
2022-12-03T08:16:44.081Z,3.36
2022-12-03T08:17:44.384Z,3.39
2022-12-03T08:18:43.481Z,3.39
2022-12-03T08:19:43.656Z,3.39
2022-12-03T08:20:43.030Z,3.39
2022-12-03T08:21:43.504Z,3.39
2022-12-03T08:22:43.482Z,3.36
2022-12-03T08:23:43.890Z,3.31
2022-12-03T08:24:44.007Z,3.21
2022-12-03T08:25:44.358Z,3.15
2022-12-03T08:26:43.822Z,3.11
2022-12-03T08:27:43.190Z,3.11
2022-12-03T08:28:43.080Z,3.10
2022-12-03T08:29:44.010Z,3.11
2022-12-03T08:30:43.703Z,3.13
2022-12-03T08:31:43.207Z,3.13
2022-12-03T08:32:43.155Z,3.11
2022-12-03T08:33:43.356Z,3.11
2022-12-03T08:34:43.267Z,3.11
2022-12-03T08:35:43.566Z,3.10
2022-12-03T08:36:44.608Z,3.11
2022-12-03T08:37:43.511Z,3.10
2022-12-03T08:38:43.119Z,3.06
2022-12-03T08:39:43.543Z,3.10
2022-12-03T08:40:43.281Z,3.08
2022-12-03T08:41:43.695Z,3.08
2022-12-03T08:42:43.510Z,3.08
2022-12-03T08:43:43.251Z,3.08
2022-12-03T08:44:43.431Z,3.11
2022-12-03T08:45:43.707Z,3.13
2022-12-03T08:46:44.078Z,3.15
2022-12-03T08:47:42.974Z,3.18
2022-12-03T08:48:48.445Z,3.23
2022-12-03T08:49:43.388Z,3.23
2022-12-03T08:50:43.251Z,3.23
2022-12-03T08:51:42.861Z,3.21
2022-12-03T08:52:42.988Z,3.21
2022-12-03T08:53:43.091Z,3.17
2022-12-03T08:54:43.717Z,3.18
2022-12-03T08:55:44.582Z,3.20
2022-12-03T08:56:42.776Z,3.21
2022-12-03T08:57:42.497Z,3.21
2022-12-03T08:58:43.748Z,3.23
2022-12-03T08:59:45.492Z,3.24
2022-12-03T09:00:42.675Z,3.23
2022-12-03T09:01:42.669Z,3.23
2022-12-03T09:02:42.523Z,3.24
2022-12-03T09:03:42.683Z,3.28
2022-12-03T09:04:42.600Z,3.32
2022-12-03T09:05:42.922Z,3.33
2022-12-03T09:06:42.746Z,3.36
2022-12-03T09:07:42.680Z,3.40
2022-12-03T09:08:42.382Z,3.42
2022-12-03T09:09:42.505Z,3.45
2022-12-03T09:10:42.295Z,3.42
2022-12-03T09:11:42.363Z,3.40
2022-12-03T09:12:42.288Z,3.45
2022-12-03T09:13:42.452Z,3.47
2022-12-03T09:14:42.276Z,3.48
2022-12-03T09:15:42.404Z,3.48
2022-12-03T09:16:42.294Z,3.52
2022-12-03T09:17:42.472Z,3.54
2022-12-03T09:18:42.193Z,3.60
2022-12-03T09:19:45.719Z,3.62
2022-12-03T09:20:42.814Z,3.61
2022-12-03T09:21:42.277Z,3.62
2022-12-03T09:22:42.233Z,3.69
2022-12-03T09:23:42.535Z,3.73
2022-12-03T09:24:42.370Z,3.75
2022-12-03T09:25:42.279Z,3.75
2022-12-03T09:26:42.093Z,3.75
2022-12-03T09:27:43.295Z,3.75
2022-12-03T09:28:42.263Z,3.66
2022-12-03T09:29:42.585Z,3.58
2022-12-03T09:30:42.453Z,3.52
2022-12-03T09:31:42.153Z,3.58
2022-12-03T09:32:42.090Z,3.60
2022-12-03T09:33:42.457Z,3.61
2022-12-03T09:34:42.063Z,3.62
2022-12-03T09:35:42.157Z,3.62
2022-12-03T09:36:41.976Z,3.68
2022-12-03T09:37:42.153Z,3.69
2022-12-03T09:38:46.256Z,3.70
2022-12-03T09:39:41.976Z,3.65
2022-12-03T09:40:42.671Z,3.66
2022-12-03T09:41:42.094Z,3.61
2022-12-03T09:42:41.958Z,3.58
2022-12-03T09:44:42.401Z,3.61
2022-12-03T09:45:42.020Z,3.57
2022-12-03T09:46:41.875Z,3.52
2022-12-03T09:47:43.220Z,3.52
2022-12-03T09:48:41.857Z,3.48
2022-12-03T09:49:41.991Z,3.45
2022-12-03T09:50:41.901Z,3.39
2022-12-03T09:51:41.898Z,3.29
2022-12-03T09:52:41.786Z,3.28
2022-12-03T09:53:41.974Z,3.28
2022-12-03T09:54:47.110Z,3.28
2022-12-03T09:55:41.816Z,3.15
2022-12-03T09:56:42.042Z,3.10
2022-12-03T09:57:41.728Z,3.06
2022-12-03T09:58:41.759Z,3.06
2022-12-03T09:59:41.966Z,3.06
2022-12-03T10:00:43.256Z,3.08
2022-12-03T10:01:42.292Z,3.11
2022-12-03T10:02:41.805Z,3.06
2022-12-03T10:03:41.949Z,2.99
2022-12-03T10:04:42.058Z,2.96
2022-12-03T10:05:47.813Z,2.95
2022-12-03T10:06:45.830Z,2.95
2022-12-03T10:07:42.639Z,2.96
2022-12-03T10:08:41.584Z,2.90
2022-12-03T10:09:41.704Z,2.84
2022-12-03T10:10:41.647Z,2.81
2022-12-03T10:11:41.617Z,2.82
2022-12-03T10:12:41.691Z,2.89
2022-12-03T10:13:41.557Z,2.93
2022-12-03T10:14:41.721Z,3.02
2022-12-03T10:15:41.526Z,3.03
2022-12-03T10:16:41.628Z,3.06
2022-12-03T10:17:41.534Z,3.10
2022-12-03T10:18:41.990Z,3.17
2022-12-03T10:19:41.580Z,3.24
2022-12-03T10:20:41.575Z,3.33
2022-12-03T10:21:41.487Z,3.35
2022-12-03T10:22:41.538Z,3.32
2022-12-03T10:23:41.722Z,3.33
2022-12-03T10:24:41.651Z,3.32
2022-12-03T10:25:41.910Z,3.32
2022-12-03T10:26:41.815Z,3.31
2022-12-03T10:27:41.396Z,3.32
2022-12-03T10:28:42.045Z,3.35
2022-12-03T10:29:41.529Z,3.35
2022-12-03T10:30:41.610Z,3.35
2022-12-03T10:31:41.644Z,3.35
2022-12-03T10:32:41.607Z,3.28
2022-12-03T10:33:41.366Z,3.28
2022-12-03T10:34:41.617Z,3.35
2022-12-03T10:35:41.577Z,3.33
2022-12-03T10:36:41.350Z,3.33
2022-12-03T10:37:41.567Z,3.29
2022-12-03T10:38:41.807Z,3.31
2022-12-03T10:39:41.225Z,3.35
2022-12-03T10:40:41.275Z,3.31
2022-12-03T10:41:41.285Z,3.29
2022-12-03T10:42:41.360Z,3.26
2022-12-03T10:43:41.362Z,3.23
2022-12-03T10:44:41.396Z,3.26
2022-12-03T10:45:41.239Z,3.29
2022-12-03T10:46:41.391Z,3.32
2022-12-03T10:47:42.367Z,3.31
2022-12-03T10:48:41.243Z,3.32
2022-12-03T10:49:41.106Z,3.32
2022-12-03T10:50:41.246Z,3.32
2022-12-03T10:51:41.326Z,3.24
2022-12-03T10:52:41.227Z,3.20
2022-12-03T10:53:41.076Z,3.14
2022-12-03T10:54:41.187Z,3.15
2022-12-03T10:55:41.355Z,3.18
2022-12-03T10:56:41.189Z,3.24
2022-12-03T10:57:45.345Z,3.23
2022-12-03T10:58:41.038Z,3.20
2022-12-03T10:59:41.145Z,3.10
2022-12-03T11:00:40.935Z,3.02
2022-12-03T11:01:41.758Z,2.99
2022-12-03T11:02:40.948Z,3.00
2022-12-03T11:03:41.212Z,3.02
2022-12-03T11:04:40.957Z,3.02
2022-12-03T11:05:41.051Z,3.08
2022-12-03T11:06:40.921Z,3.10
2022-12-03T11:07:41.006Z,3.14
2022-12-03T11:08:40.897Z,3.17
2022-12-03T11:09:41.436Z,3.18
2022-12-03T11:10:41.744Z,3.21
2022-12-03T11:11:41.418Z,3.24
2022-12-03T11:12:40.787Z,3.31
2022-12-03T11:13:41.080Z,3.33
2022-12-03T11:14:41.655Z,3.31
2022-12-03T11:15:41.476Z,3.23
2022-12-03T11:16:40.847Z,3.23
2022-12-03T11:17:41.528Z,3.20
2022-12-03T11:18:41.306Z,3.23
2022-12-03T11:19:41.047Z,3.23
2022-12-03T11:20:41.086Z,3.31
2022-12-03T11:21:41.245Z,3.36
2022-12-03T11:22:40.858Z,3.40
2022-12-03T11:23:40.826Z,3.42
2022-12-03T11:24:41.058Z,3.40
2022-12-03T11:25:41.239Z,3.35
2022-12-03T11:26:41.145Z,3.28
2022-12-03T11:27:40.875Z,3.24
2022-12-03T11:28:41.071Z,3.26
2022-12-03T11:29:40.652Z,3.28
2022-12-03T11:30:40.757Z,3.31
2022-12-03T11:31:41.008Z,3.36
2022-12-03T11:32:40.742Z,3.33
2022-12-03T11:33:40.894Z,3.36
2022-12-03T11:34:40.590Z,3.42
2022-12-03T11:35:40.806Z,3.45
2022-12-03T11:37:00.769Z,3.47
2022-12-03T11:37:40.599Z,3.52
2022-12-03T11:38:40.508Z,3.51
2022-12-03T11:39:40.698Z,3.50
2022-12-03T11:40:40.422Z,3.51
2022-12-03T11:41:40.610Z,3.51
2022-12-03T11:42:40.448Z,3.47
2022-12-03T11:43:40.657Z,3.45
2022-12-03T11:44:40.452Z,3.48
2022-12-03T11:45:40.516Z,3.48
2022-12-03T11:46:40.463Z,3.51
2022-12-03T11:47:40.550Z,3.52
2022-12-03T11:48:40.538Z,3.54
2022-12-03T11:49:41.515Z,3.54
2022-12-03T11:50:40.680Z,3.57
2022-12-03T11:51:40.733Z,3.61
2022-12-03T11:52:40.262Z,3.66
2022-12-03T11:53:40.465Z,3.72
2022-12-03T11:54:40.475Z,3.75
2022-12-03T11:55:40.288Z,3.70
2022-12-03T11:56:40.455Z,3.70
2022-12-03T11:57:40.323Z,3.66
2022-12-03T11:58:46.549Z,3.65
2022-12-03T11:59:41.027Z,3.65
2022-12-03T12:00:40.210Z,3.66
2022-12-03T12:01:40.407Z,3.66
2022-12-03T12:02:40.395Z,3.66
2022-12-03T12:03:40.459Z,3.66
2022-12-03T12:04:40.221Z,3.70
2022-12-03T12:05:40.360Z,3.66
2022-12-03T12:06:40.230Z,3.60
2022-12-03T12:07:40.242Z,3.58
2022-12-03T12:08:40.091Z,3.55
2022-12-03T12:09:40.291Z,3.55
2022-12-03T12:10:40.376Z,3.54
2022-12-03T12:11:40.206Z,3.57
2022-12-03T12:12:40.098Z,3.57
2022-12-03T12:13:40.129Z,3.57
2022-12-03T12:14:40.219Z,3.61
2022-12-03T12:15:40.125Z,3.58
2022-12-03T12:16:40.137Z,3.60
2022-12-03T12:17:40.025Z,3.60
2022-12-03T12:18:39.964Z,3.58
2022-12-03T12:19:41.321Z,3.60
2022-12-03T12:20:40.017Z,3.62
2022-12-03T12:21:40.075Z,3.60
2022-12-03T12:22:40.332Z,3.58
2022-12-03T12:23:39.955Z,3.54
2022-12-03T12:24:39.978Z,3.54
2022-12-03T12:25:40.042Z,3.52
2022-12-03T12:26:40.757Z,3.50
2022-12-03T12:27:40.266Z,3.48
2022-12-03T12:28:39.893Z,3.43
2022-12-03T12:29:40.240Z,3.45
2022-12-03T12:30:39.787Z,3.47
2022-12-03T12:31:39.991Z,3.50
2022-12-03T12:32:40.616Z,3.52
2022-12-03T12:33:39.907Z,3.51
2022-12-03T12:34:39.952Z,3.52
2022-12-03T12:35:39.863Z,3.51
2022-12-03T12:36:39.721Z,3.48
2022-12-03T12:37:41.694Z,3.50
2022-12-03T12:38:39.716Z,3.52
2022-12-03T12:39:40.099Z,3.50
2022-12-03T12:40:40.254Z,3.50
2022-12-03T12:41:39.913Z,3.51
2022-12-03T12:42:39.712Z,3.52
2022-12-03T12:43:39.784Z,3.51
2022-12-03T12:44:39.640Z,3.54
2022-12-03T12:45:39.676Z,3.54
2022-12-03T12:46:47.822Z,3.55
2022-12-03T12:47:40.851Z,3.52
2022-12-03T12:48:40.026Z,3.50
2022-12-03T12:49:39.552Z,3.51
2022-12-03T12:50:39.718Z,3.50
2022-12-03T12:51:39.805Z,3.48
2022-12-03T12:52:39.542Z,3.47
2022-12-03T12:53:39.802Z,3.47
2022-12-03T12:54:39.510Z,3.45
2022-12-03T12:55:39.537Z,3.45
2022-12-03T12:56:39.527Z,3.40
2022-12-03T12:57:39.609Z,3.40
2022-12-03T12:58:39.528Z,3.39
2022-12-03T12:59:39.614Z,3.39
2022-12-03T13:00:39.834Z,3.39
2022-12-03T13:01:39.874Z,3.36
2022-12-03T13:02:39.459Z,3.35
2022-12-03T13:03:39.734Z,3.32
2022-12-03T13:04:39.412Z,3.28
2022-12-03T13:05:40.304Z,3.28
2022-12-03T13:06:39.423Z,3.26
2022-12-03T13:07:39.520Z,3.28
2022-12-03T13:08:39.391Z,3.26
2022-12-03T13:09:39.483Z,3.28
2022-12-03T13:10:39.458Z,3.29
2022-12-03T13:11:39.653Z,3.31
2022-12-03T13:12:39.515Z,3.33
2022-12-03T13:13:43.522Z,3.33
2022-12-03T13:14:39.456Z,3.43
2022-12-03T13:15:39.279Z,3.48
2022-12-03T13:16:39.790Z,3.51
2022-12-03T13:17:39.729Z,3.54
2022-12-03T13:18:39.810Z,3.50
2022-12-03T13:19:47.582Z,3.51