createdAt,value
2023-02-26T00:01:42.166Z,99601.94
2023-02-26T00:04:10.811Z,99608.06
2023-02-26T00:06:53.224Z,99610.69
2023-02-26T00:09:24.402Z,99596.56
2023-02-26T00:11:52.381Z,99604.47
2023-02-26T00:14:21.553Z,99613.31
2023-02-26T00:17:18.205Z,99632.69
2023-02-26T00:19:46.167Z,99630.22
2023-02-26T00:22:14.204Z,99628.53
2023-02-26T00:24:42.401Z,99619.13
2023-02-26T00:27:11.789Z,99621.84
2023-02-26T00:29:40.041Z,99628.16
2023-02-26T00:32:08.133Z,99643.09
2023-02-26T00:34:37.354Z,99652.88
2023-02-26T00:37:07.116Z,99657.44
2023-02-26T00:39:46.613Z,99650.31
2023-02-26T00:42:15.113Z,99640.91
2023-02-26T00:44:44.637Z,99659.34
2023-02-26T00:47:30.455Z,99651.59
2023-02-26T00:50:14.101Z,99655.00
2023-02-26T00:53:02.397Z,99650.84
2023-02-26T00:55:31.302Z,99651.97
2023-02-26T00:57:58.987Z,99643.31
2023-02-26T01:00:27.109Z,99639.94
2023-02-26T01:02:55.203Z,99644.47
2023-02-26T01:05:23.233Z,99644.34
2023-02-26T01:07:54.531Z,99649.03
2023-02-26T01:10:22.802Z,99643.88
2023-02-26T01:12:54.105Z,99649.38
2023-02-26T01:15:22.227Z,99660.00
2023-02-26T01:18:14.298Z,99648.72
2023-02-26T01:20:56.788Z,99655.94
2023-02-26T01:23:35.508Z,99675.47
2023-02-26T01:26:10.702Z,99678.16
2023-02-26T01:28:38.856Z,99690.56
2023-02-26T01:31:15.805Z,99682.28
2023-02-26T01:33:51.627Z,99681.50
2023-02-26T01:36:25.354Z,99689.47
2023-02-26T01:39:06.487Z,99683.38
2023-02-26T01:41:36.853Z,99692.09
2023-02-26T01:44:25.522Z,99704.59
2023-02-26T01:47:05.595Z,99710.19
2023-02-26T01:49:35.271Z,99708.19
2023-02-26T01:52:08.286Z,99721.63
2023-02-26T01:54:39.270Z,99717.03
2023-02-26T01:57:18.700Z,99709.16
2023-02-26T01:59:51.330Z,99714.59
2023-02-26T02:02:23.122Z,99714.50
2023-02-26T02:04:51.564Z,99715.34
2023-02-26T02:07:20.731Z,99706.69
2023-02-26T02:09:48.588Z,99711.19
2023-02-26T02:12:35.789Z,99719.84
2023-02-26T02:15:17.051Z,99719.41
2023-02-26T02:18:08.802Z,99710.25
2023-02-26T02:21:16.795Z,99712.72
2023-02-26T02:24:11.760Z,99725.00
2023-02-26T02:26:59.138Z,99730.44
2023-02-26T02:29:45.252Z,99728.56
2023-02-26T02:32:31.111Z,99756.47
2023-02-26T02:35:12.936Z,99756.53
2023-02-26T02:37:58.946Z,99758.75
2023-02-26T02:40:39.445Z,99760.63
2023-02-26T02:43:15.042Z,99764.63
2023-02-26T02:45:54.571Z,99776.41
2023-02-26T02:48:32.354Z,99792.06
2023-02-26T02:51:09.997Z,99805.53
2023-02-26T02:53:48.208Z,99805.63
2023-02-26T02:56:21.633Z,99808.41
2023-02-26T02:58:56.136Z,99805.88
2023-02-26T03:01:27.807Z,99817.22
2023-02-26T03:04:02.662Z,99816.56
2023-02-26T03:06:32.690Z,99816.47
2023-02-26T03:09:09.620Z,99809.00
2023-02-26T03:11:41.977Z,99806.63
2023-02-26T03:14:10.827Z,99818.16
2023-02-26T03:17:02.241Z,99818.47
2023-02-26T03:19:57.980Z,99819.09
2023-02-26T03:23:09.388Z,99817.53
2023-02-26T03:26:01.094Z,99837.56
2023-02-26T03:28:44.327Z,99845.38
2023-02-26T03:31:23.354Z,99833.91
2023-02-26T03:33:50.937Z,99838.56
2023-02-26T03:36:25.969Z,99837.63
2023-02-26T03:39:07.764Z,99839.25
2023-02-26T03:41:44.362Z,99839.34
2023-02-26T03:44:24.510Z,99832.69
2023-02-26T03:46:58.774Z,99843.47
2023-02-26T03:49:42.310Z,99850.19
2023-02-26T03:52:12.483Z,99845.69
2023-02-26T03:55:19.407Z,99856.19
2023-02-26T03:57:53.976Z,99871.09
2023-02-26T04:00:30.335Z,99880.38
2023-02-26T04:03:33.244Z,99889.41
2023-02-26T04:06:02.099Z,99881.69
2023-02-26T04:08:33.286Z,99900.63
2023-02-26T04:11:09.218Z,99914.00
2023-02-26T04:13:38.413Z,99921.50
2023-02-26T04:16:06.796Z,99938.13
2023-02-26T04:18:34.472Z,99930.47
2023-02-26T04:21:02.917Z,99927.38
2023-02-26T04:23:30.930Z,99935.69
2023-02-26T04:25:59.487Z,99951.78
2023-02-26T04:28:27.783Z,99971.34
2023-02-26T04:30:57.999Z,99967.56
2023-02-26T04:33:27.024Z,99962.38
2023-02-26T04:35:54.552Z,99969.53
2023-02-26T04:38:22.326Z,99988.09
2023-02-26T04:40:51.023Z,99975.25
2023-02-26T04:43:20.075Z,99998.06
2023-02-26T04:46:17.377Z,100007.09
2023-02-26T04:48:45.051Z,100025.50
2023-02-26T04:51:12.743Z,100029.34
2023-02-26T04:53:40.717Z,100038.06
2023-02-26T04:56:08.380Z,100045.75
2023-02-26T04:58:36.174Z,100057.09
2023-02-26T05:01:13.757Z,100066.72
2023-02-26T05:03:41.470Z,100060.84
2023-02-26T05:06:09.279Z,100067.28
2023-02-26T05:08:42.328Z,100063.09
2023-02-26T05:11:11.400Z,100067.28
2023-02-26T05:13:39.717Z,100065.59
2023-02-26T05:16:08.345Z,100065.91
2023-02-26T05:18:37.458Z,100065.72
2023-02-26T05:21:05.722Z,100068.28
2023-02-26T05:23:34.821Z,100057.94
2023-02-26T05:26:02.614Z,100048.25
2023-02-26T05:28:31.358Z,100049.13
2023-02-26T05:30:59.138Z,100061.19
2023-02-26T05:33:27.226Z,100064.97
2023-02-26T05:35:55.308Z,100065.91
2023-02-26T05:38:23.195Z,100086.97
2023-02-26T05:40:50.878Z,100088.66
2023-02-26T05:43:18.681Z,100091.34
2023-02-26T05:45:47.136Z,100095.66
2023-02-26T05:48:17.818Z,100101.84
2023-02-26T05:50:45.556Z,100111.09
2023-02-26T05:53:12.930Z,100114.03
2023-02-26T05:55:41.184Z,100117.69
2023-02-26T05:58:11.347Z,100123.81
2023-02-26T06:00:39.369Z,100127.66
2023-02-26T06:03:08.404Z,100139.69
2023-02-26T06:05:39.582Z,100141.69
2023-02-26T06:08:07.412Z,100161.69
2023-02-26T06:10:35.100Z,100159.19
2023-02-26T06:13:03.124Z,100160.06
2023-02-26T06:15:30.742Z,100155.66
2023-02-26T06:17:58.663Z,100158.53
2023-02-26T06:20:26.181Z,100152.25
2023-02-26T06:22:54.474Z,100145.94
2023-02-26T06:25:22.769Z,100144.19
2023-02-26T06:27:50.495Z,100142.22
2023-02-26T06:30:18.606Z,100142.22
2023-02-26T06:32:47.289Z,100135.09
2023-02-26T06:35:15.120Z,100136.78
2023-02-26T06:37:43.297Z,100137.47
2023-02-26T06:40:12.082Z,100139.94
2023-02-26T06:42:39.724Z,100149.75
2023-02-26T06:45:08.015Z,100148.84
2023-02-26T06:47:35.851Z,100164.56
2023-02-26T06:50:04.304Z,100154.38
2023-02-26T06:52:33.216Z,100166.69
2023-02-26T06:55:03.945Z,100164.97
2023-02-26T06:57:31.909Z,100175.53
2023-02-26T07:00:01.161Z,100185.09
2023-02-26T07:02:29.191Z,100187.78
2023-02-26T07:04:57.754Z,100193.75
2023-02-26T07:07:25.861Z,100206.00
2023-02-26T07:09:53.500Z,100210.47
2023-02-26T07:12:21.057Z,100204.31
2023-02-26T07:14:49.455Z,100205.09
2023-02-26T07:17:21.520Z,100207.78
2023-02-26T07:19:50.957Z,100207.91
2023-02-26T07:22:21.870Z,100193.75
2023-02-26T07:24:51.361Z,100193.56
2023-02-26T07:27:19.387Z,100197.88
2023-02-26T07:29:52.405Z,100199.47
2023-02-26T07:32:20.284Z,100197.56
2023-02-26T07:34:48.092Z,100200.13
2023-02-26T07:37:15.875Z,100206.50
2023-02-26T07:39:43.773Z,100197.03
2023-02-26T07:42:13.007Z,100207.09
2023-02-26T07:44:43.648Z,100201.53
2023-02-26T07:47:12.144Z,100211.78
2023-02-26T07:49:40.213Z,100200.41
2023-02-26T07:52:14.815Z,100208.16
2023-02-26T07:54:42.700Z,100200.75
2023-02-26T07:57:12.539Z,100204.97
2023-02-26T07:59:40.770Z,100204.22
2023-02-26T08:02:08.397Z,100201.47
2023-02-26T08:04:36.572Z,100204.50
2023-02-26T08:07:04.540Z,100202.31
2023-02-26T08:09:33.275Z,100202.69
2023-02-26T08:12:01.405Z,100193.56
2023-02-26T08:14:29.102Z,100202.09
2023-02-26T08:16:56.794Z,100198.31
2023-02-26T08:19:24.497Z,100210.47
2023-02-26T08:21:55.352Z,100205.97
2023-02-26T08:24:23.099Z,100208.41
2023-02-26T08:26:51.770Z,100206.56
2023-02-26T08:29:20.419Z,100197.06
2023-02-26T08:31:49.244Z,100197.06
2023-02-26T08:34:17.614Z,100198.31
2023-02-26T08:36:45.438Z,100196.47
2023-02-26T08:39:13.101Z,100196.78
2023-02-26T08:41:40.894Z,100199.66
2023-02-26T08:44:08.489Z,100211.66
2023-02-26T08:46:37.096Z,100209.84
2023-02-26T08:49:04.751Z,100215.09
2023-02-26T08:51:33.650Z,100225.66
2023-02-26T08:54:01.387Z,100219.59
2023-02-26T08:56:29.917Z,100239.69
2023-02-26T08:58:57.536Z,100246.09
2023-02-26T09:01:25.509Z,100251.63
2023-02-26T09:03:53.413Z,100263.44
2023-02-26T09:06:20.976Z,100275.66
2023-02-26T09:08:49.471Z,100271.59
2023-02-26T09:11:17.186Z,100276.69
2023-02-26T09:13:44.958Z,100283.03
2023-02-26T09:16:13.516Z,100281.91
2023-02-26T09:18:42.543Z,100296.31
2023-02-26T09:21:10.480Z,100300.16
2023-02-26T09:23:38.140Z,100294.19
2023-02-26T09:26:08.978Z,100295.63
2023-02-26T09:28:36.820Z,100300.09
2023-02-26T09:31:08.246Z,100295.03
2023-02-26T09:33:36.699Z,100296.69
2023-02-26T09:36:05.029Z,100301.59
2023-02-26T09:38:32.615Z,100309.75
2023-02-26T09:41:08.514Z,100308.19
2023-02-26T09:43:58.749Z,100306.28
2023-02-26T09:46:34.045Z,100320.38
2023-02-26T09:49:28.906Z,100304.72
2023-02-26T09:52:04.804Z,100293.00
2023-02-26T09:54:41.794Z,100296.63
2023-02-26T09:57:14.128Z,100314.66
2023-02-26T09:59:42.389Z,100324.34
2023-02-26T10:02:21.401Z,100307.50
2023-02-26T10:05:00.356Z,100304.22
2023-02-26T10:07:42.560Z,100302.75
2023-02-26T10:10:35.528Z,100300.59
2023-02-26T10:13:36.834Z,100305.94
2023-02-26T10:16:14.886Z,100313.53
2023-02-26T10:18:54.042Z,100307.72
2023-02-26T10:21:46.811Z,100315.25
2023-02-26T10:24:22.794Z,100309.97
2023-02-26T10:27:10.266Z,100308.34
2023-02-26T10:29:48.296Z,100311.53
2023-02-26T10:32:38.930Z,100323.56
2023-02-26T10:35:12.412Z,100321.69
2023-02-26T10:38:02.990Z,100321.06
2023-02-26T10:40:42.666Z,100327.97
2023-02-26T10:43:16.880Z,100336.06
2023-02-26T10:46:00.675Z,100331.56
2023-02-26T10:49:18.912Z,100337.75
2023-02-26T10:51:47.462Z,100340.25
2023-02-26T10:54:24.908Z,100339.16
2023-02-26T10:56:52.714Z,100338.94
2023-02-26T10:59:21.928Z,100346.72
2023-02-26T11:01:51.191Z,100351.13
2023-02-26T11:04:23.579Z,100358.28
2023-02-26T11:06:55.113Z,100359.97
2023-02-26T11:09:26.926Z,100364.66
2023-02-26T11:12:01.831Z,100357.00
2023-02-26T11:14:32.960Z,100355.38
2023-02-26T11:17:11.103Z,100356.94
2023-02-26T11:19:49.908Z,100366.81
2023-02-26T11:22:18.684Z,100376.47
2023-02-26T11:24:49.020Z,100371.56
2023-02-26T11:27:24.159Z,100367.09
2023-02-26T11:30:03.729Z,100367.59
2023-02-26T11:32:33.994Z,100372.94
2023-02-26T11:35:08.939Z,100379.63
2023-02-26T11:37:42.314Z,100371.09
2023-02-26T11:40:22.236Z,100386.31
2023-02-26T11:42:55.165Z,100375.00
2023-02-26T11:45:23.014Z,100384.47
2023-02-26T11:48:02.430Z,100381.06
2023-02-26T11:50:34.579Z,100376.94
2023-02-26T11:53:08.439Z,100375.06
2023-02-26T11:55:48.285Z,100382.03
2023-02-26T11:58:23.548Z,100374.38
2023-02-26T12:00:57.952Z,100387.38
2023-02-26T12:03:33.445Z,100388.88
2023-02-26T12:06:04.861Z,100388.38
2023-02-26T12:08:38.655Z,100400.91
2023-02-26T12:11:31.528Z,100395.63
2023-02-26T12:14:13.909Z,100405.22
2023-02-26T12:17:07.219Z,100414.31
2023-02-26T12:19:42.628Z,100408.84
2023-02-26T12:22:35.413Z,100418.69
2023-02-26T12:25:14.896Z,100421.47
2023-02-26T12:28:01.078Z,100426.69
2023-02-26T12:31:27.765Z,100425.69
2023-02-26T12:34:23.609Z,100425.50
2023-02-26T12:37:10.037Z,100439.22
2023-02-26T12:39:56.144Z,100438.53
2023-02-26T12:42:45.382Z,100457.78
2023-02-26T12:45:53.940Z,100472.94
2023-02-26T12:48:54.814Z,100479.84
2023-02-26T12:51:49.250Z,100489.59
2023-02-26T12:54:50.683Z,100487.97
2023-02-26T12:57:24.087Z,100490.03
2023-02-26T13:00:18.917Z,100504.88
2023-02-26T13:03:15.041Z,100514.56
2023-02-26T13:06:01.335Z,100516.22
2023-02-26T13:09:04.058Z,100515.19
2023-02-26T13:11:59.099Z,100532.41
2023-02-26T13:15:05.172Z,100533.56
2023-02-26T13:17:44.556Z,100522.50
2023-02-26T13:20:22.312Z,100533.47
2023-02-26T13:23:02.073Z,100529.81
2023-02-26T13:25:39.251Z,100537.63
2023-02-26T13:28:30.995Z,100524.81
2023-02-26T13:31:00.882Z,100527.28
2023-02-26T13:33:31.931Z,100522.03
2023-02-26T13:36:01.501Z,100532.59
2023-02-26T13:38:46.763Z,100534.16
2023-02-26T13:41:38.329Z,100537.63
2023-02-26T13:44:39.117Z,100534.31
2023-02-26T13:47:30.024Z,100533.38
2023-02-26T13:50:30.798Z,100530.81
2023-02-26T13:53:25.030Z,100522.03
2023-02-26T13:55:54.342Z,100531.66
2023-02-26T13:58:24.845Z,100521.03
2023-02-26T14:01:25.787Z,100525.44
2023-02-26T14:04:09.551Z,100510.78
2023-02-26T14:06:43.661Z,100505.41
2023-02-26T14:09:23.631Z,100507.91
2023-02-26T14:12:02.799Z,100499.13
2023-02-26T14:14:35.653Z,100509.97
2023-02-26T14:17:07.317Z,100510.91
2023-02-26T14:19:39.068Z,100501.84
2023-02-26T14:22:23.891Z,100513.50
2023-02-26T14:24:56.787Z,100526.91
2023-02-26T14:27:35.910Z,100530.97
2023-02-26T14:30:09.607Z,100537.97
2023-02-26T14:32:55.099Z,100533.44
2023-02-26T14:35:30.017Z,100538.75
2023-02-26T14:38:16.872Z,100530.97
2023-02-26T14:40:50.636Z,100535.47
2023-02-26T14:43:37.573Z,100516.19
2023-02-26T14:46:07.123Z,100516.34
2023-02-26T14:48:39.657Z,100521.78
2023-02-26T14:51:27.191Z,100522.41
2023-02-26T14:54:04.295Z,100517.47
2023-02-26T14:56:50.594Z,100499.03
2023-02-26T14:59:46.228Z,100490.19
2023-02-26T15:02:27.139Z,100491.09
2023-02-26T15:04:57.551Z,100492.88
2023-02-26T15:07:45.582Z,100500.03
2023-02-26T15:10:46.124Z,100508.03
2023-02-26T15:13:23.156Z,100510.75
2023-02-26T15:16:00.888Z,100519.53
2023-02-26T15:18:34.495Z,100524.28
2023-02-26T15:21:07.726Z,100530.59
2023-02-26T15:23:41.033Z,100533.50
2023-02-26T15:26:18.581Z,100538.72
2023-02-26T15:28:49.186Z,100559.38
2023-02-26T15:31:20.948Z,100574.47
2023-02-26T15:33:50.034Z,100582.19
2023-02-26T15:36:22.082Z,100588.06
2023-02-26T15:39:01.073Z,100603.66
2023-02-26T15:41:31.606Z,100605.28
2023-02-26T15:44:10.777Z,100614.59
2023-02-26T15:46:41.778Z,100613.53
2023-02-26T15:49:15.870Z,100619.56
2023-02-26T15:51:45.100Z,100610.00
2023-02-26T15:54:22.553Z,100615.38
2023-02-26T15:56:54.869Z,100612.91
2023-02-26T15:59:29.125Z,100611.25
2023-02-26T16:01:56.873Z,100626.81
2023-02-26T16:04:25.066Z,100653.88
2023-02-26T16:06:57.251Z,100652.31
2023-02-26T16:09:34.933Z,100654.38
2023-02-26T16:12:10.826Z,100668.44
2023-02-26T16:14:42.400Z,100675.19
2023-02-26T16:17:19.145Z,100690.13
2023-02-26T16:19:50.588Z,100680.59
2023-02-26T16:22:24.182Z,100671.19
2023-02-26T16:25:25.447Z,100671.28
2023-02-26T16:28:04.825Z,100666.94
2023-02-26T16:30:36.047Z,100665.31
2023-02-26T16:33:13.839Z,100660.97
2023-02-26T16:35:53.799Z,100676.53
2023-02-26T16:38:46.221Z,100696.59
2023-02-26T16:41:14.717Z,100693.38
2023-02-26T16:43:45.466Z,100698.16
2023-02-26T16:46:38.230Z,100695.50
2023-02-26T16:49:22.939Z,100706.19
2023-02-26T16:51:52.083Z,100705.34
2023-02-26T16:54:27.424Z,100708.56
2023-02-26T16:57:13.531Z,100698.19
2023-02-26T16:59:45.371Z,100709.69
2023-02-26T17:02:18.626Z,100699.41
2023-02-26T17:04:52.754Z,100695.66
2023-02-26T17:07:25.540Z,100710.28
2023-02-26T17:09:58.568Z,100714.66
2023-02-26T17:12:46.677Z,100720.56
2023-02-26T17:15:19.190Z,100716.25
2023-02-26T17:17:51.500Z,100721.69
2023-02-26T17:20:19.415Z,100730.38
2023-02-26T17:22:47.022Z,100741.63
2023-02-26T17:25:20.903Z,100743.34
2023-02-26T17:27:49.128Z,100758.25
2023-02-26T17:30:20.469Z,100749.38
2023-02-26T17:32:48.366Z,100753.03
2023-02-26T17:35:20.521Z,100747.28
2023-02-26T17:37:49.158Z,100732.78
2023-02-26T17:40:25.276Z,100723.44
2023-02-26T17:42:53.717Z,100715.53
2023-02-26T17:45:21.885Z,100709.16
2023-02-26T17:47:50.431Z,100712.47
2023-02-26T17:50:40.419Z,100709.84
2023-02-26T17:53:11.597Z,100703.25
2023-02-26T17:55:40.299Z,100709.50
2023-02-26T17:58:22.641Z,100714.78
2023-02-26T18:00:53.323Z,100733.75
2023-02-26T18:03:21.226Z,100749.34
2023-02-26T18:05:50.829Z,100741.03
2023-02-26T18:08:23.850Z,100739.44
2023-02-26T18:10:52.779Z,100741.13
2023-02-26T18:13:22.087Z,100734.88
2023-02-26T18:15:51.008Z,100728.25
2023-02-26T18:18:21.296Z,100715.19
2023-02-26T18:20:49.017Z,100712.38
2023-02-26T18:23:38.247Z,100710.75
2023-02-26T18:26:06.200Z,100698.41
2023-02-26T18:28:34.958Z,100698.47
2023-02-26T18:31:08.643Z,100709.78
2023-02-26T18:33:41.505Z,100706.25
2023-02-26T18:36:24.265Z,100710.84
2023-02-26T18:38:51.938Z,100725.84
2023-02-26T18:41:19.564Z,100740.59
2023-02-26T18:43:47.394Z,100746.44
2023-02-26T18:46:15.230Z,100755.13
2023-02-26T18:48:42.833Z,100761.03
2023-02-26T18:51:11.405Z,100766.34
2023-02-26T18:53:39.515Z,100793.34
2023-02-26T18:56:09.239Z,100790.66
2023-02-26T18:58:40.289Z,100787.13
2023-02-26T19:01:13.266Z,100787.28
2023-02-26T19:03:40.963Z,100776.91
2023-02-26T19:06:12.562Z,100776.13
2023-02-26T19:08:41.903Z,100774.31
2023-02-26T19:11:09.425Z,100780.44
2023-02-26T19:13:38.032Z,100805.72
2023-02-26T19:16:05.999Z,100806.41
2023-02-26T19:18:33.629Z,100803.91
2023-02-26T19:21:02.585Z,100822.38
2023-02-26T19:23:32.795Z,100814.63
2023-02-26T19:26:00.408Z,100819.28
2023-02-26T19:28:27.992Z,100823.56
2023-02-26T19:30:55.723Z,100801.75
2023-02-26T19:33:24.645Z,100805.38
2023-02-26T19:35:52.924Z,100828.69
2023-02-26T19:38:20.464Z,100814.75
2023-02-26T19:40:48.495Z,100808.81
2023-02-26T19:43:16.120Z,100795.13
2023-02-26T19:45:43.767Z,100809.72
2023-02-26T19:48:14.598Z,100813.19
2023-02-26T19:50:42.586Z,100797.59
2023-02-26T19:53:10.215Z,100803.72
2023-02-26T19:55:38.976Z,100799.50
2023-02-26T19:58:09.123Z,100800.22
2023-02-26T20:00:37.064Z,100806.94
2023-02-26T20:03:04.908Z,100806.78
2023-02-26T20:05:32.983Z,100799.84
2023-02-26T20:08:00.619Z,100787.72
2023-02-26T20:10:29.310Z,100785.03
2023-02-26T20:12:58.408Z,100778.88
2023-02-26T20:15:25.929Z,100770.72
2023-02-26T20:17:53.496Z,100772.38
2023-02-26T20:20:23.102Z,100769.97
2023-02-26T20:22:50.737Z,100766.50
2023-02-26T20:25:20.001Z,100758.50
2023-02-26T20:27:47.652Z,100769.09
2023-02-26T20:30:15.724Z,100775.28
2023-02-26T20:32:43.619Z,100797.69
2023-02-26T20:35:11.333Z,100821.06
2023-02-26T20:37:40.145Z,100837.94
2023-02-26T20:40:10.525Z,100849.78
2023-02-26T20:42:38.973Z,100863.13
2023-02-26T20:45:09.503Z,100877.03
2023-02-26T20:47:39.801Z,100885.19
2023-02-26T20:50:07.944Z,100881.13
2023-02-26T20:52:37.644Z,100872.56
2023-02-26T20:55:06.149Z,100863.09
2023-02-26T20:57:35.439Z,100862.44
2023-02-26T21:00:10.430Z,100848.06
2023-02-26T21:02:38.674Z,100866.28
2023-02-26T21:05:07.443Z,100865.53
2023-02-26T21:07:39.506Z,100862.97
2023-02-26T21:10:10.981Z,100871.75
2023-02-26T21:12:39.254Z,100879.47
2023-02-26T21:15:11.327Z,100881.16
2023-02-26T21:17:41.033Z,100891.53
2023-02-26T21:20:18.258Z,100896.94
2023-02-26T21:22:46.785Z,100904.03
2023-02-26T21:25:14.536Z,100905.19
2023-02-26T21:27:42.448Z,100899.22
2023-02-26T21:30:12.097Z,100899.28
2023-02-26T21:32:40.895Z,100900.06
2023-02-26T21:35:16.086Z,100911.38
2023-02-26T21:37:45.609Z,100934.72
2023-02-26T21:40:14.851Z,100930.38
2023-02-26T21:42:43.426Z,100944.47
2023-02-26T21:45:12.317Z,100947.13
2023-02-26T21:47:39.992Z,100946.09
2023-02-26T21:50:10.712Z,100951.38
2023-02-26T21:52:41.639Z,100948.66
2023-02-26T21:55:09.851Z,100951.28
2023-02-26T21:57:37.408Z,100946.06
2023-02-26T22:00:06.491Z,100961.00
2023-02-26T22:02:39.814Z,100964.50
2023-02-26T22:05:07.709Z,100971.47
2023-02-26T22:07:35.857Z,100970.59
2023-02-26T22:10:05.070Z,100968.81
2023-02-26T22:12:33.656Z,100959.38
2023-02-26T22:15:01.267Z,100960.31
2023-02-26T22:17:31.227Z,100967.88
2023-02-26T22:19:58.961Z,100963.66
2023-02-26T22:22:27.104Z,100964.66
2023-02-26T22:24:55.187Z,100966.31
2023-02-26T22:27:23.331Z,100963.63
2023-02-26T22:29:51.039Z,100965.34
2023-02-26T22:32:18.893Z,100955.84
2023-02-26T22:34:46.924Z,100958.69
2023-02-26T22:37:14.669Z,100971.22
2023-02-26T22:39:42.674Z,100959.41
2023-02-26T22:42:10.478Z,100964.84
2023-02-26T22:44:38.128Z,100964.88
2023-02-26T22:47:05.825Z,100952.47
2023-02-26T22:49:33.663Z,100964.72
2023-02-26T22:52:01.216Z,100975.09
2023-02-26T22:54:28.834Z,100976.19
2023-02-26T22:56:57.206Z,100955.94
2023-02-26T22:59:25.217Z,100949.91
2023-02-26T23:01:53.589Z,100953.06
2023-02-26T23:04:21.695Z,100968.28
2023-02-26T23:06:49.295Z,100986.72
2023-02-26T23:09:18.199Z,100990.59
2023-02-26T23:11:46.581Z,100980.25
2023-02-26T23:14:14.495Z,100977.63
2023-02-26T23:16:47.497Z,100979.44
2023-02-26T23:19:15.394Z,100984.50
2023-02-26T23:21:43.236Z,100980.16
2023-02-26T23:24:10.956Z,100990.63
2023-02-26T23:26:38.689Z,100986.25
2023-02-26T23:29:09.857Z,100986.28
2023-02-26T23:31:37.688Z,100994.13
2023-02-26T23:34:07.092Z,101005.53
2023-02-26T23:36:35.943Z,100998.44
2023-02-26T23:39:04.110Z,101005.44
2023-02-26T23:41:32.728Z,101003.81
2023-02-26T23:44:00.398Z,101009.00
2023-02-26T23:46:29.583Z,101002.97
2023-02-26T23:48:58.236Z,100997.72
2023-02-26T23:51:27.763Z,101012.56
2023-02-26T23:53:55.822Z,101011.78
2023-02-26T23:56:23.967Z,101009.97
2023-02-26T23:58:52.512Z,101016.88
