createdAt,value
2017-07-30T00:00:09.041Z,99.90
2017-07-30T00:02:37.350Z,99.90
2017-07-30T00:05:05.655Z,99.90
2017-07-30T00:07:34.008Z,99.90
2017-07-30T00:10:02.307Z,99.90
2017-07-30T00:12:30.662Z,99.90
2017-07-30T00:14:58.956Z,99.90
2017-07-30T00:17:27.256Z,99.90
2017-07-30T00:19:55.558Z,99.90
2017-07-30T00:22:23.892Z,99.90
2017-07-30T00:24:52.180Z,99.90
2017-07-30T00:27:20.699Z,99.90
2017-07-30T00:29:49.800Z,99.90
2017-07-30T00:32:18.149Z,99.90
2017-07-30T00:34:46.443Z,99.90
2017-07-30T00:37:14.796Z,99.90
2017-07-30T00:39:43.086Z,99.90
2017-07-30T00:42:11.382Z,99.90
2017-07-30T00:44:39.683Z,99.90
2017-07-30T00:47:08.040Z,99.90
2017-07-30T00:49:37.114Z,99.90
2017-07-30T00:52:05.463Z,99.90
2017-07-30T00:54:37.151Z,99.90
2017-07-30T00:57:05.498Z,99.90
2017-07-30T00:59:38.578Z,99.90
2017-07-30T01:02:07.060Z,99.90
2017-07-30T01:04:35.354Z,99.90
2017-07-30T01:07:03.676Z,99.90
2017-07-30T01:09:32.789Z,99.90
2017-07-30T01:12:01.308Z,99.90
2017-07-30T01:14:29.657Z,99.90
2017-07-30T01:16:57.952Z,99.90
2017-07-30T01:19:26.249Z,99.90
2017-07-30T01:21:55.356Z,99.90
2017-07-30T01:24:23.657Z,99.90
2017-07-30T01:26:51.952Z,99.90
2017-07-30T01:29:20.249Z,99.90
2017-07-30T01:31:48.541Z,99.90
2017-07-30T01:34:16.886Z,99.90
2017-07-30T01:36:45.169Z,99.90
2017-07-30T01:39:13.509Z,99.90
2017-07-30T01:41:41.804Z,99.90
2017-07-30T01:44:10.153Z,99.90
2017-07-30T01:46:38.451Z,99.90
2017-07-30T01:49:07.513Z,99.90
2017-07-30T01:51:35.804Z,99.90
2017-07-30T01:54:04.100Z,99.90
2017-07-30T01:56:32.393Z,99.90
2017-07-30T01:59:00.700Z,99.90
2017-07-30T02:01:29.046Z,99.90
2017-07-30T02:03:57.352Z,99.90
2017-07-30T02:06:25.657Z,99.90
2017-07-30T02:08:53.957Z,99.90
2017-07-30T02:11:23.024Z,99.90
2017-07-30T02:13:51.361Z,99.90
2017-07-30T02:16:19.702Z,99.90
2017-07-30T02:18:48.047Z,99.90
2017-07-30T02:21:16.398Z,99.90
2017-07-30T02:23:44.692Z,99.90
2017-07-30T02:26:13.029Z,99.90
2017-07-30T02:28:41.376Z,99.90
2017-07-30T02:31:09.718Z,99.90
2017-07-30T02:33:38.011Z,99.90
2017-07-30T02:36:06.351Z,99.90
2017-07-30T02:38:34.648Z,99.90
2017-07-30T02:41:02.968Z,99.90
2017-07-30T02:43:31.310Z,99.90
2017-07-30T02:45:59.601Z,99.90
2017-07-30T02:48:27.897Z,99.90
2017-07-30T02:50:56.243Z,99.90
2017-07-30T02:53:24.540Z,99.90
2017-07-30T02:55:52.828Z,99.90
2017-07-30T02:58:21.123Z,99.90
2017-07-30T03:00:49.422Z,99.90
2017-07-30T03:03:17.723Z,99.90
2017-07-30T03:05:46.080Z,99.90
2017-07-30T03:08:14.383Z,99.90
2017-07-30T03:10:44.788Z,99.90
2017-07-30T03:13:13.091Z,99.90
2017-07-30T03:15:41.396Z,99.90
2017-07-30T03:18:09.828Z,99.90
2017-07-30T03:20:38.124Z,99.90
2017-07-30T03:23:06.420Z,99.90
2017-07-30T03:25:34.721Z,99.90
2017-07-30T03:28:04.463Z,99.90
2017-07-30T03:30:32.796Z,99.90
2017-07-30T03:33:01.095Z,99.90
2017-07-30T03:35:29.387Z,99.90
2017-07-30T03:37:57.676Z,99.90
2017-07-30T03:40:26.011Z,99.90
2017-07-30T03:42:54.295Z,99.90
2017-07-30T03:45:22.591Z,99.90
2017-07-30T03:47:50.887Z,99.90
2017-07-30T03:50:19.224Z,99.90
2017-07-30T03:52:47.509Z,99.90
2017-07-30T03:55:15.835Z,99.90
2017-07-30T03:57:44.115Z,99.90
2017-07-30T04:00:13.164Z,99.90
2017-07-30T04:02:41.500Z,99.90
2017-07-30T04:05:10.554Z,99.90
2017-07-30T04:07:38.844Z,99.90
2017-07-30T04:10:07.136Z,99.90
2017-07-30T04:12:35.427Z,99.90
2017-07-30T04:15:03.720Z,99.90
2017-07-30T04:17:32.009Z,99.90
2017-07-30T04:20:00.294Z,99.90
2017-07-30T04:22:28.587Z,99.90
2017-07-30T04:24:56.877Z,99.90
2017-07-30T04:27:25.164Z,99.90
2017-07-30T04:29:53.451Z,99.90
2017-07-30T04:32:21.783Z,99.90
2017-07-30T04:34:50.072Z,99.90
2017-07-30T04:37:18.362Z,99.90
2017-07-30T04:39:46.652Z,99.90
2017-07-30T04:44:53.028Z,99.90
2017-07-30T04:47:21.311Z,99.90
2017-07-30T04:49:49.599Z,99.90
2017-07-30T04:52:17.890Z,99.90
2017-07-30T04:54:46.171Z,99.90
2017-07-30T04:57:14.464Z,99.90
2017-07-30T04:59:42.806Z,99.90
2017-07-30T05:02:11.870Z,99.90
2017-07-30T05:04:40.155Z,99.90
2017-07-30T05:07:08.444Z,99.90
2017-07-30T05:09:36.731Z,99.90
2017-07-30T05:12:05.578Z,99.90
2017-07-30T05:14:33.870Z,99.90
2017-07-30T05:17:02.304Z,99.90
2017-07-30T05:19:30.595Z,99.90
2017-07-30T05:21:58.890Z,99.90
2017-07-30T05:24:27.180Z,99.90
2017-07-30T05:26:55.467Z,99.90
2017-07-30T05:29:23.752Z,99.90
2017-07-30T05:31:52.051Z,99.90
2017-07-30T05:34:20.355Z,99.90
2017-07-30T05:36:48.639Z,99.90
2017-07-30T05:39:16.933Z,99.90
2017-07-30T05:41:47.782Z,99.90
2017-07-30T05:44:16.131Z,99.90
2017-07-30T05:46:45.332Z,99.90
2017-07-30T05:49:13.617Z,99.90
2017-07-30T05:51:41.923Z,99.90
2017-07-30T05:54:10.216Z,99.90
2017-07-30T05:56:38.509Z,99.90
2017-07-30T05:59:06.802Z,99.90
2017-07-30T06:01:35.329Z,99.90
2017-07-30T06:04:04.064Z,99.90
2017-07-30T06:06:32.371Z,99.90
2017-07-30T06:09:00.704Z,99.90
2017-07-30T06:11:29.003Z,99.90
2017-07-30T06:13:57.407Z,99.90
2017-07-30T06:16:25.704Z,99.90
2017-07-30T06:18:56.054Z,99.90
2017-07-30T06:21:24.828Z,99.90
2017-07-30T06:23:53.119Z,99.90
2017-07-30T06:26:21.471Z,99.90
2017-07-30T06:28:49.763Z,99.90
2017-07-30T06:31:18.123Z,99.90
2017-07-30T06:33:46.416Z,99.90
2017-07-30T06:36:14.694Z,99.90
2017-07-30T06:38:42.980Z,99.90
2017-07-30T06:41:11.276Z,99.90
2017-07-30T06:43:39.564Z,99.90
2017-07-30T06:46:07.902Z,99.90
2017-07-30T06:48:36.196Z,99.90
2017-07-30T06:51:04.482Z,99.90
2017-07-30T06:53:32.838Z,99.90
2017-07-30T06:56:01.132Z,99.90
2017-07-30T06:58:29.450Z,99.90
2017-07-30T07:00:57.744Z,99.90
2017-07-30T07:03:26.034Z,99.90
2017-07-30T07:05:54.895Z,99.90
2017-07-30T07:08:23.195Z,99.90
2017-07-30T07:10:51.528Z,99.90
2017-07-30T07:13:19.811Z,99.90
2017-07-30T07:15:48.099Z,99.90
2017-07-30T07:18:16.440Z,99.90
2017-07-30T07:20:44.745Z,99.90
2017-07-30T07:23:13.044Z,99.90
2017-07-30T07:25:41.335Z,99.90
2017-07-30T07:28:09.632Z,99.90
2017-07-30T07:30:37.917Z,99.90
2017-07-30T07:33:06.217Z,99.90
2017-07-30T07:35:34.564Z,99.90
2017-07-30T07:38:02.868Z,99.90
2017-07-30T07:40:31.190Z,99.90
2017-07-30T07:42:59.479Z,99.90
2017-07-30T07:45:30.948Z,99.90
2017-07-30T07:47:59.244Z,99.90
2017-07-30T07:50:27.535Z,99.90
2017-07-30T07:52:55.830Z,99.90
2017-07-30T07:55:24.206Z,99.90
2017-07-30T07:57:52.508Z,99.90
2017-07-30T08:00:20.800Z,99.90
2017-07-30T08:02:49.097Z,99.90
2017-07-30T08:05:17.386Z,99.90
2017-07-30T08:07:45.690Z,99.90
2017-07-30T08:10:15.283Z,99.90
2017-07-30T08:12:43.577Z,99.90
2017-07-30T08:15:16.536Z,99.90
2017-07-30T08:17:44.828Z,99.90
2017-07-30T08:20:13.171Z,99.90
2017-07-30T08:22:41.463Z,99.90
2017-07-30T08:25:09.793Z,99.90
2017-07-30T08:27:38.097Z,99.90
2017-07-30T08:30:06.383Z,99.90
2017-07-30T08:32:34.673Z,99.90
2017-07-30T08:35:03.019Z,99.90
2017-07-30T08:37:31.351Z,99.90
2017-07-30T08:39:59.639Z,99.90
2017-07-30T08:42:27.933Z,99.90
2017-07-30T08:44:56.220Z,99.90
2017-07-30T08:47:25.263Z,99.90
2017-07-30T08:49:53.608Z,99.90
2017-07-30T08:52:21.899Z,99.90
2017-07-30T08:54:50.211Z,99.90
2017-07-30T08:57:18.547Z,99.90
2017-07-30T08:59:46.847Z,99.90
2017-07-30T09:02:15.132Z,99.90
2017-07-30T09:04:43.562Z,99.90
2017-07-30T09:07:11.860Z,99.90
2017-07-30T09:09:40.155Z,99.90
2017-07-30T09:12:08.490Z,99.90
2017-07-30T09:14:36.785Z,99.90
2017-07-30T09:17:06.131Z,99.90
2017-07-30T09:19:34.423Z,99.90
2017-07-30T09:22:03.483Z,99.90
2017-07-30T09:24:31.814Z,99.90
2017-07-30T09:27:00.139Z,99.90
2017-07-30T09:29:28.430Z,99.90
2017-07-30T09:31:56.726Z,99.90
2017-07-30T09:34:25.026Z,99.90
2017-07-30T09:36:53.333Z,99.90
2017-07-30T09:39:21.624Z,99.90
2017-07-30T09:41:49.916Z,99.90
2017-07-30T09:44:18.203Z,99.90
2017-07-30T09:46:46.489Z,99.90
2017-07-30T09:49:14.829Z,99.90
2017-07-30T09:51:43.136Z,99.90
2017-07-30T09:54:11.423Z,99.90
2017-07-30T09:56:39.722Z,99.90
2017-07-30T09:59:08.031Z,99.90
2017-07-30T10:01:36.335Z,99.90
2017-07-30T10:04:04.656Z,99.90
2017-07-30T10:06:32.936Z,99.90
2017-07-30T10:09:01.313Z,99.90
2017-07-30T10:11:29.699Z,99.90
2017-07-30T10:13:57.993Z,99.90
2017-07-30T10:16:26.336Z,99.90
2017-07-30T10:18:54.633Z,99.90
2017-07-30T10:21:22.927Z,99.90
2017-07-30T10:23:51.213Z,99.90
2017-07-30T10:26:19.563Z,99.90
2017-07-30T10:28:47.897Z,99.90
2017-07-30T10:31:16.181Z,99.90
2017-07-30T10:33:44.528Z,99.90
2017-07-30T10:36:13.389Z,99.90
2017-07-30T10:38:41.683Z,99.90
2017-07-30T10:41:09.976Z,99.90
2017-07-30T10:43:38.263Z,99.90
2017-07-30T10:46:06.711Z,99.90
2017-07-30T10:48:35.124Z,99.90
2017-07-30T10:51:03.424Z,99.90
2017-07-30T10:53:31.735Z,99.90
2017-07-30T10:56:00.024Z,99.90
2017-07-30T10:58:28.551Z,99.90
2017-07-30T11:00:56.850Z,99.90
2017-07-30T11:03:25.135Z,99.90
2017-07-30T11:05:53.476Z,99.90
2017-07-30T11:08:21.852Z,99.90
2017-07-30T11:10:50.207Z,99.90
2017-07-30T11:13:18.521Z,99.90
2017-07-30T11:15:46.864Z,99.90
2017-07-30T11:18:15.159Z,99.90
2017-07-30T11:20:43.537Z,99.90
2017-07-30T11:23:11.833Z,99.90
2017-07-30T11:25:40.225Z,99.90
2017-07-30T11:28:08.523Z,99.90
2017-07-30T11:30:36.827Z,99.90
2017-07-30T11:33:05.123Z,99.90
2017-07-30T11:35:33.447Z,99.90
2017-07-30T11:38:01.791Z,99.90
2017-07-30T11:40:30.115Z,99.90
2017-07-30T11:42:58.754Z,99.90
2017-07-30T11:45:27.053Z,99.90
2017-07-30T11:47:55.339Z,99.90
2017-07-30T11:50:23.711Z,99.90
2017-07-30T11:52:52.009Z,99.90
2017-07-30T11:55:20.371Z,99.90
2017-07-30T11:57:48.709Z,99.90
2017-07-30T12:00:18.564Z,99.90
2017-07-30T12:02:46.903Z,99.90
2017-07-30T12:05:15.200Z,99.90
2017-07-30T12:07:43.569Z,99.90
2017-07-30T12:10:11.883Z,99.90
2017-07-30T12:12:41.141Z,99.90
2017-07-30T12:15:09.445Z,99.90
2017-07-30T12:17:37.740Z,99.90
2017-07-30T12:20:06.040Z,99.90
2017-07-30T12:22:34.412Z,99.90
2017-07-30T12:25:02.747Z,99.90
2017-07-30T12:27:31.046Z,99.90
2017-07-30T12:29:59.411Z,99.90
2017-07-30T12:32:27.742Z,99.90
2017-07-30T12:34:56.036Z,99.90
2017-07-30T12:37:24.480Z,99.90
2017-07-30T12:39:52.796Z,99.90
2017-07-30T12:42:21.087Z,99.90
2017-07-30T12:44:50.295Z,99.90
2017-07-30T12:47:18.636Z,99.90
2017-07-30T12:49:46.936Z,99.90
2017-07-30T12:52:15.299Z,99.90
2017-07-30T12:54:44.399Z,99.80
2017-07-30T12:57:13.481Z,99.90
2017-07-30T12:59:41.770Z,99.90
2017-07-30T13:02:10.048Z,99.90
2017-07-30T13:04:40.268Z,99.90
2017-07-30T13:07:09.424Z,99.90
2017-07-30T13:09:37.787Z,99.80
2017-07-30T13:12:08.771Z,99.70
2017-07-30T13:14:37.069Z,99.20
2017-07-30T13:17:05.363Z,99.90
2017-07-30T13:19:35.260Z,99.90
2017-07-30T13:22:04.396Z,99.90
2017-07-30T13:24:33.455Z,99.90
2017-07-30T13:27:02.889Z,99.90
2017-07-30T13:29:31.194Z,99.90
2017-07-30T13:31:59.480Z,99.30
2017-07-30T13:34:27.773Z,98.60
2017-07-30T13:36:56.121Z,98.20
2017-07-30T13:39:24.560Z,98.50
2017-07-30T13:41:52.865Z,98.10
2017-07-30T13:44:21.966Z,97.50
2017-07-30T13:46:50.272Z,97.50
2017-07-30T13:49:18.563Z,97.50
2017-07-30T13:51:47.013Z,97.30
2017-07-30T13:54:15.434Z,96.90
2017-07-30T13:56:43.738Z,97.20
2017-07-30T13:59:12.060Z,97.90
2017-07-30T14:01:40.356Z,99.20
2017-07-30T14:04:08.657Z,98.40
2017-07-30T14:06:37.044Z,99.50
2017-07-30T14:09:05.550Z,99.90
2017-07-30T14:11:33.852Z,99.80
2017-07-30T14:14:03.083Z,99.90
2017-07-30T14:16:32.171Z,98.20
2017-07-30T14:19:00.463Z,99.40
2017-07-30T14:21:28.760Z,99.80
2017-07-30T14:23:57.918Z,99.00
2017-07-30T14:26:26.231Z,99.50
2017-07-30T14:28:54.525Z,99.50
2017-07-30T14:31:22.870Z,99.90
2017-07-30T14:33:54.866Z,99.70
2017-07-30T14:36:23.173Z,99.30
2017-07-30T14:38:51.464Z,99.90
2017-07-30T14:41:19.808Z,99.90
2017-07-30T14:43:48.127Z,99.90
2017-07-30T14:46:16.415Z,99.60
2017-07-30T14:48:44.706Z,99.90
2017-07-30T14:51:13.008Z,99.90
2017-07-30T14:53:41.301Z,99.90
2017-07-30T14:56:09.660Z,99.90
2017-07-30T14:58:37.952Z,99.90
2017-07-30T15:01:06.265Z,99.90
2017-07-30T15:03:35.425Z,99.70
2017-07-30T15:06:04.258Z,99.60
2017-07-30T15:08:32.572Z,98.70
2017-07-30T15:11:00.864Z,99.20
2017-07-30T15:13:29.220Z,98.90
2017-07-30T15:15:57.520Z,98.30
2017-07-30T15:18:25.804Z,99.30
2017-07-30T15:20:54.100Z,97.70
2017-07-30T15:23:22.435Z,96.90
2017-07-30T15:25:50.776Z,96.60
2017-07-30T15:28:19.207Z,96.10
2017-07-30T15:30:48.279Z,97.00
2017-07-30T15:33:16.593Z,97.10
2017-07-30T15:35:44.901Z,96.50
2017-07-30T15:38:13.196Z,95.70
2017-07-30T15:40:42.303Z,95.40
2017-07-30T15:43:11.390Z,95.20
2017-07-30T15:45:39.692Z,95.20
2017-07-30T15:48:09.735Z,94.40
2017-07-30T15:50:38.044Z,95.20
2017-07-30T15:53:09.491Z,95.10
2017-07-30T15:55:37.783Z,93.80
2017-07-30T15:58:06.075Z,94.60
2017-07-30T16:00:34.424Z,94.50
2017-07-30T16:03:02.738Z,95.70
2017-07-30T16:05:31.792Z,94.20
2017-07-30T16:08:00.191Z,94.20
2017-07-30T16:10:28.493Z,93.30
2017-07-30T16:12:56.826Z,93.60
2017-07-30T16:15:25.121Z,94.90
2017-07-30T16:17:53.419Z,93.30
2017-07-30T16:20:21.731Z,92.00
2017-07-30T16:22:50.087Z,91.50
2017-07-30T16:25:18.533Z,91.00
2017-07-30T16:27:46.822Z,88.80
2017-07-30T16:30:15.123Z,88.30
2017-07-30T16:32:43.403Z,89.20
2017-07-30T16:35:11.740Z,89.70
2017-07-30T16:37:40.083Z,91.70
2017-07-30T16:40:08.381Z,90.20
2017-07-30T16:42:36.715Z,90.10
2017-07-30T16:45:05.015Z,90.70
2017-07-30T16:47:33.886Z,86.90
2017-07-30T16:50:02.942Z,88.20
2017-07-30T16:52:32.228Z,88.40
2017-07-30T16:55:00.528Z,88.70
2017-07-30T16:57:28.886Z,90.70
2017-07-30T16:59:57.986Z,90.20
2017-07-30T17:02:26.727Z,90.20
2017-07-30T17:04:55.040Z,90.10
2017-07-30T17:07:23.327Z,89.80
2017-07-30T17:09:51.619Z,89.80
2017-07-30T17:12:19.924Z,89.00
2017-07-30T17:14:48.219Z,89.50
2017-07-30T17:17:16.572Z,89.80
2017-07-30T17:19:44.868Z,90.40
2017-07-30T17:22:13.150Z,91.70
2017-07-30T17:24:41.449Z,91.30
2017-07-30T17:27:09.754Z,92.10
2017-07-30T17:29:38.092Z,91.80
2017-07-30T17:32:06.414Z,92.10
2017-07-30T17:34:34.847Z,92.30
2017-07-30T17:37:03.152Z,93.30
2017-07-30T17:39:32.208Z,92.90
2017-07-30T17:42:00.510Z,92.90
2017-07-30T17:44:28.853Z,91.70
2017-07-30T17:46:57.215Z,91.70
2017-07-30T17:49:25.514Z,91.90
2017-07-30T17:51:53.879Z,90.70
2017-07-30T17:54:22.249Z,87.90
2017-07-30T17:56:50.612Z,89.00
2017-07-30T17:59:18.912Z,88.70
2017-07-30T18:01:47.208Z,89.10
2017-07-30T18:04:15.504Z,90.30
2017-07-30T18:06:43.838Z,89.50
2017-07-30T18:09:12.172Z,88.80
2017-07-30T18:11:40.508Z,89.50
2017-07-30T18:14:08.844Z,89.80
2017-07-30T18:16:37.184Z,90.30
2017-07-30T18:19:05.488Z,90.80
2017-07-30T18:21:33.860Z,91.50
2017-07-30T18:24:02.224Z,90.60
2017-07-30T18:26:30.532Z,91.90
2017-07-30T18:28:58.975Z,90.90
2017-07-30T18:31:27.279Z,91.70
2017-07-30T18:33:55.583Z,92.30
2017-07-30T18:36:24.038Z,92.80
2017-07-30T18:38:52.355Z,93.50
2017-07-30T18:41:20.653Z,93.70
2017-07-30T18:43:48.943Z,93.70
2017-07-30T18:46:17.280Z,94.90
2017-07-30T18:48:45.652Z,95.50
2017-07-30T18:51:14.193Z,96.00
2017-07-30T18:53:42.532Z,96.40
2017-07-30T18:56:11.052Z,96.60
2017-07-30T18:58:39.371Z,97.80
2017-07-30T19:01:07.783Z,98.40
2017-07-30T19:03:36.084Z,99.00
2017-07-30T19:06:05.343Z,99.90
2017-07-30T19:08:33.801Z,99.90
2017-07-30T19:11:02.093Z,99.90
2017-07-30T19:13:30.400Z,99.90
2017-07-30T19:15:58.807Z,99.90
2017-07-30T19:18:27.104Z,99.90
2017-07-30T19:20:55.476Z,99.90
2017-07-30T19:23:23.774Z,99.90
2017-07-30T19:25:52.125Z,99.90
2017-07-30T19:28:20.464Z,99.90
2017-07-30T19:30:48.788Z,99.90
2017-07-30T19:33:18.257Z,99.90
2017-07-30T19:35:46.577Z,99.90
2017-07-30T19:38:14.879Z,99.90
2017-07-30T19:40:43.182Z,99.90
2017-07-30T19:43:11.493Z,99.90
2017-07-30T19:45:39.888Z,99.90
2017-07-30T19:48:08.183Z,99.90
2017-07-30T19:50:36.485Z,99.90
2017-07-30T19:53:04.780Z,99.90
2017-07-30T19:55:33.085Z,99.90
2017-07-30T19:58:01.834Z,99.90
2017-07-30T20:00:30.132Z,99.90
2017-07-30T20:02:58.427Z,99.90
2017-07-30T20:05:26.737Z,99.90
2017-07-30T20:07:55.027Z,99.90
2017-07-30T20:10:23.421Z,99.90
2017-07-30T20:12:51.798Z,99.90
2017-07-30T20:15:20.084Z,99.90
2017-07-30T20:17:48.377Z,99.90
2017-07-30T20:20:16.713Z,99.90
2017-07-30T20:22:45.065Z,99.90
2017-07-30T20:25:13.448Z,99.90
2017-07-30T20:27:41.739Z,99.90
2017-07-30T20:30:10.037Z,99.90
2017-07-30T20:32:38.323Z,99.90
2017-07-30T20:35:07.159Z,99.90
2017-07-30T20:37:35.826Z,99.90
2017-07-30T20:40:04.353Z,99.90
2017-07-30T20:42:32.983Z,99.90
2017-07-30T20:45:04.222Z,99.90
2017-07-30T20:47:32.888Z,99.90
2017-07-30T20:50:01.510Z,99.90
2017-07-30T20:52:30.119Z,99.90
2017-07-30T20:54:59.942Z,99.90
2017-07-30T20:57:28.554Z,99.90
2017-07-30T20:59:57.227Z,99.90
2017-07-30T21:02:25.708Z,99.90
2017-07-30T21:04:54.250Z,99.90
2017-07-30T21:07:23.157Z,99.90
2017-07-30T21:09:52.762Z,99.90
2017-07-30T21:12:21.265Z,99.90
2017-07-30T21:14:49.894Z,99.90
2017-07-30T21:17:18.273Z,99.90
2017-07-30T21:19:46.800Z,99.90
2017-07-30T21:22:15.318Z,99.90
2017-07-30T21:24:43.860Z,99.90
2017-07-30T21:27:12.398Z,99.90
2017-07-30T21:29:40.789Z,99.90
2017-07-30T21:32:09.079Z,99.90
2017-07-30T21:34:37.379Z,99.90
2017-07-30T21:37:05.952Z,99.90
2017-07-30T21:39:34.250Z,99.90
2017-07-30T21:42:02.698Z,99.90
2017-07-30T21:44:31.242Z,99.90
2017-07-30T21:46:59.582Z,99.90
2017-07-30T21:49:27.973Z,99.90
2017-07-30T21:51:56.286Z,99.90
2017-07-30T21:54:24.619Z,99.90
2017-07-30T21:56:52.917Z,99.90
2017-07-30T21:59:23.185Z,99.90
2017-07-30T22:01:51.476Z,99.90
2017-07-30T22:04:19.768Z,99.90
2017-07-30T22:06:48.102Z,99.90
2017-07-30T22:09:16.445Z,99.90
2017-07-30T22:11:45.512Z,99.90
2017-07-30T22:14:13.801Z,99.90
2017-07-30T22:16:42.150Z,99.90
2017-07-30T22:19:10.448Z,99.90
2017-07-30T22:21:38.792Z,99.90
2017-07-30T22:24:07.088Z,99.90
2017-07-30T22:26:35.387Z,99.90
2017-07-30T22:29:03.675Z,99.90
2017-07-30T22:31:32.836Z,99.90
2017-07-30T22:34:01.127Z,99.90
2017-07-30T22:36:29.424Z,99.90
2017-07-30T22:38:57.716Z,99.90
2017-07-30T22:41:26.008Z,99.90
2017-07-30T22:43:54.302Z,99.90
2017-07-30T22:46:23.363Z,99.90
2017-07-30T22:48:51.651Z,99.90
2017-07-30T22:51:19.953Z,99.90
2017-07-30T22:53:48.292Z,99.90
2017-07-30T22:56:16.589Z,99.90
2017-07-30T22:58:44.879Z,99.90
2017-07-30T23:01:13.180Z,99.90
2017-07-30T23:03:41.490Z,99.90
2017-07-30T23:06:09.865Z,99.90
2017-07-30T23:08:38.175Z,99.90
2017-07-30T23:11:06.491Z,99.90
2017-07-30T23:13:35.612Z,99.90
2017-07-30T23:16:04.677Z,99.90
2017-07-30T23:18:32.979Z,99.90
2017-07-30T23:21:01.285Z,99.90
2017-07-30T23:23:29.595Z,99.90
2017-07-30T23:25:57.929Z,99.90
2017-07-30T23:28:26.239Z,99.90
2017-07-30T23:30:54.538Z,99.90
2017-07-30T23:33:22.893Z,99.90
2017-07-30T23:35:51.193Z,99.90
2017-07-30T23:38:19.496Z,99.90
2017-07-30T23:40:47.816Z,99.90
2017-07-30T23:43:16.136Z,99.90
2017-07-30T23:45:44.452Z,99.90
2017-07-30T23:48:12.758Z,99.90
2017-07-30T23:50:41.056Z,99.90
2017-07-30T23:53:09.354Z,99.90
2017-07-30T23:55:37.704Z,99.90
2017-07-30T23:58:05.999Z,99.90
