createdAt,value
2022-10-11T00:07:20.016Z,96566.00
2022-10-11T00:22:22.026Z,96560.44
2022-10-11T00:37:23.890Z,96559.88
2022-10-11T00:52:31.886Z,96563.59
2022-10-11T01:07:33.790Z,96575.09
2022-10-11T01:22:54.524Z,96575.13
2022-10-11T01:38:22.759Z,96588.69
2022-10-11T01:53:33.877Z,96589.28
2022-10-11T02:08:45.120Z,96591.66
2022-10-11T02:23:51.307Z,96591.97
2022-10-11T02:38:55.234Z,96596.06
2022-10-11T02:53:57.190Z,96602.31
2022-10-11T03:08:59.973Z,96612.72
2022-10-11T03:24:02.737Z,96625.78
2022-10-11T03:39:04.633Z,96628.00
2022-10-11T03:54:06.945Z,96644.75
2022-10-11T04:09:08.811Z,96651.97
2022-10-11T04:24:11.841Z,96661.50
2022-10-11T04:39:14.673Z,96665.81
2022-10-11T04:54:16.552Z,96686.13
2022-10-11T05:09:18.425Z,96694.66
2022-10-11T05:24:20.873Z,96700.22
2022-10-11T05:39:22.884Z,96707.59
2022-10-11T05:54:24.954Z,96725.44
2022-10-11T06:09:26.851Z,96746.56
2022-10-11T06:24:28.749Z,96753.31
2022-10-11T06:39:30.704Z,96764.63
2022-10-11T06:54:33.109Z,96782.16
2022-10-11T07:09:35.729Z,96801.31
2022-10-11T07:24:38.180Z,96812.63
2022-10-11T07:39:40.217Z,96818.16
2022-10-11T07:54:42.160Z,96821.16
2022-10-11T08:09:44.498Z,96829.84
2022-10-11T08:24:49.481Z,96833.94
2022-10-11T08:39:51.545Z,96837.38
2022-10-11T08:54:55.867Z,96837.69
2022-10-11T09:10:01.569Z,96827.66
2022-10-11T09:25:09.116Z,96829.59
2022-10-11T09:40:19.757Z,96829.41
2022-10-11T09:55:32.751Z,96830.88
2022-10-11T10:10:55.853Z,96834.66
2022-10-11T10:26:17.739Z,96833.16
2022-10-11T10:41:19.920Z,96825.00
2022-10-11T10:56:29.145Z,96826.63
2022-10-11T11:11:40.178Z,96813.19
2022-10-11T11:26:54.120Z,96803.22
2022-10-11T11:42:05.923Z,96796.66
2022-10-11T11:57:13.156Z,96793.84
2022-10-11T12:12:35.344Z,96795.47
2022-10-11T12:27:39.219Z,96787.66
2022-10-11T12:42:42.863Z,96788.41
2022-10-11T12:57:48.733Z,96785.56
2022-10-11T13:12:51.079Z,96772.94
2022-10-11T13:27:53.748Z,96764.03
2022-10-11T13:42:55.634Z,96766.50
2022-10-11T13:58:00.243Z,96756.59
2022-10-11T14:13:21.715Z,96757.16
2022-10-11T14:28:25.279Z,96757.78
2022-10-11T14:43:27.194Z,96758.66
2022-10-11T14:58:30.759Z,96754.81
2022-10-11T15:13:32.633Z,96753.75
2022-10-11T15:28:34.552Z,96761.78
2022-10-11T15:43:36.455Z,96753.31
2022-10-11T15:58:39.351Z,96753.25
2022-10-11T16:13:41.255Z,96758.16
2022-10-11T16:28:43.298Z,96750.56
2022-10-11T16:43:45.172Z,96754.91
2022-10-11T16:58:47.029Z,96767.03
2022-10-11T17:13:49.191Z,96779.88
2022-10-11T17:28:51.167Z,96773.31
2022-10-11T17:43:53.251Z,96782.44
2022-10-11T17:58:55.402Z,96793.78
2022-10-11T18:13:57.287Z,96791.28
2022-10-11T18:28:59.286Z,96789.16
2022-10-11T18:44:02.139Z,96789.31
2022-10-11T18:59:04.074Z,96791.44
2022-10-11T19:14:07.082Z,96793.25
2022-10-11T19:29:09.827Z,96786.53
2022-10-11T19:44:11.886Z,96785.53
2022-10-11T19:59:14.428Z,96784.38
2022-10-11T20:14:16.329Z,96787.16
2022-10-11T20:29:18.323Z,96785.69
2022-10-11T20:44:21.834Z,96786.84
2022-10-11T20:59:23.711Z,96790.25
2022-10-11T21:14:25.585Z,96783.06
2022-10-11T21:29:27.455Z,96789.28
2022-10-11T21:44:32.340Z,96779.13
2022-10-11T21:59:34.257Z,96768.50
2022-10-11T22:14:36.142Z,96772.03
2022-10-11T22:29:38.017Z,96759.09
2022-10-11T22:44:39.913Z,96758.41
2022-10-11T22:59:42.120Z,96763.47
2022-10-11T23:14:43.986Z,96754.16
2022-10-11T23:29:45.856Z,96743.00
2022-10-11T23:44:47.716Z,96746.41
2022-10-11T23:59:49.764Z,96747.66
