createdAt,value
2023-04-16T00:01:13.379Z,94459.56
2023-04-16T00:03:41.691Z,94453.25
2023-04-16T00:06:08.507Z,94456.91
2023-04-16T00:08:37.656Z,94462.78
2023-04-16T00:11:08.041Z,94453.13
2023-04-16T00:13:36.834Z,94461.19
2023-04-16T00:16:08.732Z,94455.91
2023-04-16T00:18:37.555Z,94456.13
2023-04-16T00:21:06.926Z,94454.84
2023-04-16T00:23:35.829Z,94456.69
2023-04-16T00:26:04.754Z,94458.53
2023-04-16T00:28:33.710Z,94462.22
2023-04-16T00:31:03.662Z,94454.50
2023-04-16T00:33:32.779Z,94451.63
2023-04-16T00:36:00.862Z,94452.66
2023-04-16T00:38:30.437Z,94451.63
2023-04-16T00:41:00.018Z,94457.94
2023-04-16T00:43:27.593Z,94458.53
2023-04-16T00:45:56.712Z,94444.72
2023-04-16T00:48:28.247Z,94443.09
2023-04-16T00:51:00.022Z,94439.41
2023-04-16T00:53:27.178Z,94441.50
2023-04-16T00:55:56.149Z,94448.41
2023-04-16T00:58:26.674Z,94451.06
2023-04-16T01:00:56.876Z,94456.91
2023-04-16T01:03:24.526Z,94454.75
2023-04-16T01:05:51.335Z,94452.09
2023-04-16T01:08:18.907Z,94445.19
2023-04-16T01:10:45.576Z,94450.00
2023-04-16T01:13:14.860Z,94451.31
2023-04-16T01:15:43.821Z,94452.09
2023-04-16T01:18:17.162Z,94459.81
2023-04-16T01:20:44.039Z,94453.69
2023-04-16T01:23:13.045Z,94454.75
2023-04-16T01:25:41.917Z,94446.81
2023-04-16T01:28:08.690Z,94453.69
2023-04-16T01:30:40.147Z,94445.19
2023-04-16T01:33:09.039Z,94448.66
2023-04-16T01:35:37.931Z,94448.88
2023-04-16T01:38:05.488Z,94437.50
2023-04-16T01:40:34.942Z,94436.69
2023-04-16T01:43:03.805Z,94444.63
2023-04-16T01:45:36.373Z,94440.94
2023-04-16T01:48:03.709Z,94435.66
2023-04-16T01:50:35.146Z,94430.34
2023-04-16T01:53:07.181Z,94434.59
2023-04-16T01:55:36.536Z,94424.50
2023-04-16T01:58:07.516Z,94430.59
2023-04-16T02:00:34.196Z,94422.91
2023-04-16T02:03:01.309Z,94426.09
2023-04-16T02:05:28.252Z,94424.50
2023-04-16T02:08:00.059Z,94428.19
2023-04-16T02:10:29.880Z,94432.44
2023-04-16T02:12:56.602Z,94428.19
2023-04-16T02:15:25.321Z,94428.19
2023-04-16T02:17:56.819Z,94427.38
2023-04-16T02:20:23.795Z,94430.28
2023-04-16T02:22:52.560Z,94426.59
2023-04-16T02:25:19.230Z,94424.97
2023-04-16T02:27:48.866Z,94424.97
2023-04-16T02:30:21.016Z,94422.91
2023-04-16T02:32:49.867Z,94423.94
2023-04-16T02:35:23.764Z,94422.06
2023-04-16T02:37:55.589Z,94419.69
2023-04-16T02:40:24.696Z,94425.75
2023-04-16T02:42:53.448Z,94417.25
2023-04-16T02:45:20.940Z,94414.38
2023-04-16T02:47:53.185Z,94418.88
2023-04-16T02:50:19.913Z,94412.78
2023-04-16T02:52:49.351Z,94411.97
2023-04-16T02:55:16.200Z,94405.88
2023-04-16T02:57:45.612Z,94413.56
2023-04-16T03:00:13.060Z,94409.31
2023-04-16T03:02:39.842Z,94402.66
2023-04-16T03:05:11.846Z,94412.78
2023-04-16T03:07:40.624Z,94406.69
2023-04-16T03:10:10.009Z,94407.50
2023-04-16T03:12:45.074Z,94410.38
2023-04-16T03:15:12.021Z,94413.25
2023-04-16T03:17:43.836Z,94416.47
2023-04-16T03:20:14.575Z,94414.28
2023-04-16T03:22:45.881Z,94422.81
2023-04-16T03:25:14.770Z,94403.13
2023-04-16T03:27:45.084Z,94418.53
2023-04-16T03:30:14.144Z,94423.81
2023-04-16T03:32:43.271Z,94422.00
2023-04-16T03:35:10.443Z,94419.56
2023-04-16T03:37:37.144Z,94423.81
2023-04-16T03:40:05.873Z,94420.16
2023-04-16T03:42:32.564Z,94424.66
2023-04-16T03:44:59.543Z,94420.38
2023-04-16T03:47:28.652Z,94415.81
2023-04-16T03:49:55.354Z,94416.94
2023-04-16T03:52:22.178Z,94423.81
2023-04-16T03:54:48.765Z,94426.25
2023-04-16T03:57:17.724Z,94432.81
2023-04-16T03:59:46.569Z,94432.81
2023-04-16T04:02:16.214Z,94428.56
2023-04-16T04:04:46.064Z,94430.66
2023-04-16T04:07:12.733Z,94437.53
2023-04-16T04:09:42.080Z,94438.09
2023-04-16T04:12:11.709Z,94434.56
2023-04-16T04:14:40.087Z,94443.41
2023-04-16T04:17:09.470Z,94439.72
2023-04-16T04:19:36.262Z,94439.41
2023-04-16T04:22:06.322Z,94446.31
2023-04-16T04:24:35.945Z,94449.50
2023-04-16T04:27:10.400Z,94445.25
2023-04-16T04:29:39.385Z,94451.59
2023-04-16T04:32:09.577Z,94453.19
2023-04-16T04:34:38.690Z,94445.97
2023-04-16T04:37:05.669Z,94454.47
2023-04-16T04:39:34.508Z,94460.31
2023-04-16T04:42:03.844Z,94456.06
2023-04-16T04:44:30.757Z,94460.31
2023-04-16T04:46:59.662Z,94466.66
2023-04-16T04:49:31.009Z,94460.81
2023-04-16T04:52:01.428Z,94466.66
2023-04-16T04:54:31.452Z,94471.94
2023-04-16T04:56:58.299Z,94465.06
2023-04-16T04:59:27.312Z,94470.34
2023-04-16T05:01:56.573Z,94467.47
2023-04-16T05:04:23.325Z,94471.94
2023-04-16T05:06:50.023Z,94461.28
2023-04-16T05:09:19.006Z,94465.06
2023-04-16T05:11:50.560Z,94465.06
2023-04-16T05:14:21.991Z,94459.75
2023-04-16T05:16:48.861Z,94469.88
2023-04-16T05:19:18.815Z,94459.75
2023-04-16T05:21:47.640Z,94462.41
2023-04-16T05:24:15.045Z,94463.78
2023-04-16T05:26:41.954Z,94463.44
2023-04-16T05:29:11.632Z,94461.38
2023-04-16T05:31:41.098Z,94463.22
2023-04-16T05:34:07.722Z,94461.84
2023-04-16T05:36:39.716Z,94461.38
2023-04-16T05:39:11.906Z,94465.88
2023-04-16T05:41:40.967Z,94465.06
2023-04-16T05:44:07.800Z,94475.16
2023-04-16T05:46:36.885Z,94461.38
2023-04-16T05:49:09.045Z,94456.06
2023-04-16T05:51:38.323Z,94457.69
2023-04-16T05:54:10.179Z,94468.25
2023-04-16T05:56:36.840Z,94466.66
2023-04-16T05:59:03.582Z,94467.47
2023-04-16T06:01:33.413Z,94473.56
2023-04-16T06:04:03.449Z,94469.31
2023-04-16T06:06:32.940Z,94463.44
2023-04-16T06:08:59.655Z,94465.63
2023-04-16T06:11:28.434Z,94461.38
2023-04-16T06:13:58.176Z,94462.97
2023-04-16T06:16:25.030Z,94464.56
2023-04-16T06:18:57.033Z,94457.13
2023-04-16T06:21:26.761Z,94459.28
2023-04-16T06:23:57.285Z,94455.59
2023-04-16T06:26:24.011Z,94462.53
2023-04-16T06:28:53.779Z,94455.59
2023-04-16T06:31:20.750Z,94451.13
2023-04-16T06:33:50.248Z,94458.25
2023-04-16T06:36:19.659Z,94453.53
2023-04-16T06:38:46.626Z,94461.00
2023-04-16T06:41:16.506Z,94456.25
2023-04-16T06:43:45.317Z,94453.84
2023-04-16T06:46:14.423Z,94454.41
2023-04-16T06:48:41.245Z,94454.19
2023-04-16T06:51:07.931Z,94459.47
2023-04-16T06:53:37.892Z,94458.44
2023-04-16T06:56:07.254Z,94449.94
2023-04-16T06:58:34.087Z,94454.19
2023-04-16T07:01:02.970Z,94458.22
2023-04-16T07:03:34.905Z,94450.50
2023-04-16T07:06:03.925Z,94452.09
2023-04-16T07:08:30.589Z,94447.63
2023-04-16T07:10:59.394Z,94448.41
2023-04-16T07:13:28.118Z,94454.75
2023-04-16T07:15:57.168Z,94453.69
2023-04-16T07:18:26.571Z,94462.47
2023-04-16T07:20:53.226Z,94458.78
2023-04-16T07:23:26.122Z,94458.53
2023-04-16T07:25:56.418Z,94459.34
2023-04-16T07:28:25.232Z,94452.44
2023-04-16T07:30:54.632Z,94453.25
2023-04-16T07:33:23.588Z,94454.84
2023-04-16T07:35:52.868Z,94454.84
2023-04-16T07:38:21.702Z,94460.16
2023-04-16T07:40:50.577Z,94457.81
2023-04-16T07:43:17.309Z,94458.06
2023-04-16T07:45:46.321Z,94458.63
2023-04-16T07:48:13.059Z,94458.06
2023-04-16T07:50:41.873Z,94461.28
2023-04-16T07:53:08.554Z,94455.97
2023-04-16T07:55:35.573Z,94455.97
2023-04-16T07:58:06.472Z,94450.69
2023-04-16T08:00:33.161Z,94450.69
2023-04-16T08:03:02.740Z,94454.44
2023-04-16T08:05:29.690Z,94456.06
2023-04-16T08:07:58.758Z,94453.97
2023-04-16T08:10:27.565Z,94456.63
2023-04-16T08:12:54.256Z,94447.66
2023-04-16T08:15:21.114Z,94443.97
2023-04-16T08:17:52.545Z,94445.56
2023-04-16T08:20:21.585Z,94444.25
2023-04-16T08:22:51.346Z,94435.88
2023-04-16T08:25:17.995Z,94430.78
2023-04-16T08:27:46.880Z,94439.53
2023-04-16T08:30:13.538Z,94432.97
2023-04-16T08:32:40.234Z,94421.81
2023-04-16T08:35:07.159Z,94431.13
2023-04-16T08:37:33.918Z,94419.72
2023-04-16T08:40:03.630Z,94419.22
2023-04-16T08:42:37.042Z,94426.13
2023-04-16T08:45:15.947Z,94417.94
2023-04-16T08:47:43.386Z,94420.38
2023-04-16T08:50:11.335Z,94421.53
2023-04-16T08:52:38.437Z,94417.81
2023-04-16T08:55:10.008Z,94421.84
2023-04-16T08:57:42.128Z,94410.44
2023-04-16T09:00:09.881Z,94416.88
2023-04-16T09:02:42.165Z,94410.28
2023-04-16T09:05:09.182Z,94405.78
2023-04-16T09:07:35.841Z,94403.38
2023-04-16T09:10:05.454Z,94397.84
2023-04-16T09:12:32.152Z,94406.91
2023-04-16T09:15:01.209Z,94408.00
2023-04-16T09:17:33.372Z,94398.41
2023-04-16T09:20:02.325Z,94405.63
2023-04-16T09:22:31.901Z,94399.50
2023-04-16T09:24:58.640Z,94400.06
2023-04-16T09:27:28.145Z,94395.31
2023-04-16T09:29:57.814Z,94394.03
2023-04-16T09:32:28.471Z,94398.06
2023-04-16T09:34:59.508Z,94398.28
2023-04-16T09:37:27.141Z,94403.91
2023-04-16T09:39:58.692Z,94397.09
2023-04-16T09:42:36.251Z,94391.47
2023-04-16T09:45:05.113Z,94386.97
2023-04-16T09:47:45.914Z,94387.78
2023-04-16T09:50:18.272Z,94379.75
2023-04-16T09:52:48.368Z,94380.56
2023-04-16T09:55:15.457Z,94383.22
2023-04-16T09:57:46.768Z,94380.78
2023-04-16T10:00:16.127Z,94377.34
2023-04-16T10:02:43.109Z,94376.53
2023-04-16T10:05:16.555Z,94372.53
2023-04-16T10:07:45.828Z,94369.88
2023-04-16T10:10:14.691Z,94364.84
2023-04-16T10:12:41.390Z,94368.81
2023-04-16T10:15:08.383Z,94366.44
2023-04-16T10:17:40.485Z,94362.97
2023-04-16T10:20:07.524Z,94363.53
2023-04-16T10:22:36.388Z,94362.50
2023-04-16T10:25:03.470Z,94353.75
2023-04-16T10:27:30.364Z,94353.19
2023-04-16T10:29:57.163Z,94351.31
2023-04-16T10:32:28.519Z,94351.31
2023-04-16T10:34:55.780Z,94351.31
2023-04-16T10:37:33.148Z,94339.22
2023-04-16T10:40:02.222Z,94348.25
2023-04-16T10:42:33.618Z,94344.56
2023-04-16T10:45:02.486Z,94338.16
2023-04-16T10:47:31.334Z,94341.69
2023-04-16T10:49:58.201Z,94341.69
2023-04-16T10:52:27.001Z,94343.28
2023-04-16T10:54:55.682Z,94336.13
2023-04-16T10:57:24.519Z,94331.38
2023-04-16T10:59:51.213Z,94334.28
2023-04-16T11:02:20.457Z,94330.59
2023-04-16T11:04:48.461Z,94333.22
2023-04-16T11:07:22.690Z,94330.25
2023-04-16T11:09:55.255Z,94327.06
2023-04-16T11:12:47.243Z,94327.88
2023-04-16T11:15:19.670Z,94324.97
2023-04-16T11:17:47.614Z,94316.47
2023-04-16T11:20:26.919Z,94314.63
2023-04-16T11:22:57.312Z,94313.00
2023-04-16T11:25:25.365Z,94310.59
2023-04-16T11:27:54.821Z,94309.00
2023-04-16T11:30:37.984Z,94305.53
2023-04-16T11:33:08.455Z,94302.09
2023-04-16T11:35:39.281Z,94302.66
2023-04-16T11:38:08.844Z,94295.44
2023-04-16T11:40:37.833Z,94291.97
2023-04-16T11:43:15.124Z,94288.53
2023-04-16T11:46:05.340Z,94283.25
2023-04-16T11:48:58.374Z,94290.38
2023-04-16T11:51:25.009Z,94273.41
2023-04-16T11:53:54.864Z,94272.88
2023-04-16T11:56:28.677Z,94273.91
2023-04-16T11:59:12.249Z,94274.97
2023-04-16T12:01:42.602Z,94267.00
2023-04-16T12:04:09.691Z,94260.94
2023-04-16T12:06:36.717Z,94259.06
2023-04-16T12:09:22.626Z,94254.59
2023-04-16T12:11:49.304Z,94244.22
2023-04-16T12:14:16.087Z,94241.56
2023-04-16T12:16:44.943Z,94242.13
2023-04-16T12:19:16.946Z,94245.81
2023-04-16T12:21:44.902Z,94232.03
2023-04-16T12:24:15.420Z,94237.31
2023-04-16T12:26:46.711Z,94241.81
2023-04-16T12:29:21.088Z,94231.97
2023-04-16T12:31:48.738Z,94231.47
2023-04-16T12:34:15.717Z,94228.00
2023-04-16T12:36:42.739Z,94229.88
2023-04-16T12:39:17.735Z,94227.44
2023-04-16T12:41:46.517Z,94224.03
2023-04-16T12:44:16.693Z,94227.22
2023-04-16T12:46:46.626Z,94220.81
2023-04-16T12:49:16.702Z,94220.00
2023-04-16T12:51:45.733Z,94223.47
2023-04-16T12:54:15.050Z,94221.84
2023-04-16T12:56:41.843Z,94209.91
2023-04-16T12:59:11.516Z,94209.59
2023-04-16T13:01:38.412Z,94220.81
2023-04-16T13:04:07.747Z,94212.56
2023-04-16T13:06:36.789Z,94205.94
2023-04-16T13:09:04.928Z,94206.44
2023-04-16T13:11:34.467Z,94198.50
2023-04-16T13:14:01.218Z,94194.50
2023-04-16T13:16:28.075Z,94199.00
2023-04-16T13:18:54.944Z,94199.00
2023-04-16T13:21:23.751Z,94203.25
2023-04-16T13:23:50.610Z,94192.06
2023-04-16T13:26:19.499Z,94193.69
2023-04-16T13:28:46.467Z,94189.22
2023-04-16T13:31:13.888Z,94195.75
2023-04-16T13:33:42.877Z,94195.28
2023-04-16T13:36:09.489Z,94195.75
2023-04-16T13:38:36.437Z,94202.91
2023-04-16T13:41:03.339Z,94194.16
2023-04-16T13:43:30.048Z,94190.47
2023-04-16T13:45:58.970Z,94194.94
2023-04-16T13:48:27.903Z,94191.50
2023-04-16T13:50:56.750Z,94190.47
2023-04-16T13:53:23.333Z,94196.53
2023-04-16T13:55:52.179Z,94191.50
2023-04-16T13:58:18.866Z,94196.53
2023-04-16T14:00:45.669Z,94197.38
2023-04-16T14:03:12.419Z,94203.72
2023-04-16T14:05:41.722Z,94198.81
2023-04-16T14:08:13.163Z,94208.69
2023-04-16T14:10:40.261Z,94224.59
2023-04-16T14:13:06.947Z,94228.03
2023-04-16T14:15:33.590Z,94234.13
2023-04-16T14:18:03.992Z,94233.25
2023-04-16T14:20:30.727Z,94246.00
2023-04-16T14:22:57.815Z,94250.28
2023-04-16T14:25:24.451Z,94240.72
2023-04-16T14:27:51.355Z,94238.88
2023-04-16T14:30:18.201Z,94240.72
2023-04-16T14:32:47.288Z,94235.41
2023-04-16T14:35:16.099Z,94239.09
2023-04-16T14:37:43.726Z,94251.31
2023-04-16T14:40:12.998Z,94255.81
2023-04-16T14:42:39.812Z,94250.53
2023-04-16T14:45:07.154Z,94248.09
2023-04-16T14:47:37.846Z,94256.88
2023-04-16T14:50:05.534Z,94267.47
2023-04-16T14:52:35.101Z,94264.00
2023-04-16T14:55:01.794Z,94268.50
2023-04-16T14:57:31.628Z,94273.00
2023-04-16T15:00:01.296Z,94279.88
2023-04-16T15:02:31.344Z,94279.88
2023-04-16T15:05:00.296Z,94283.59
2023-04-16T15:07:27.046Z,94278.28
2023-04-16T15:09:56.035Z,94287.84
2023-04-16T15:12:24.902Z,94284.13
2023-04-16T15:14:53.819Z,94291.53
2023-04-16T15:17:23.212Z,94288.31
2023-04-16T15:19:52.150Z,94293.41
2023-04-16T15:22:20.982Z,94296.28
2023-04-16T15:24:49.789Z,94304.00
2023-04-16T15:27:19.917Z,94301.56
2023-04-16T15:29:49.577Z,94317.47
2023-04-16T15:32:18.723Z,94318.28
2023-04-16T15:34:47.803Z,94312.97
2023-04-16T15:37:15.070Z,94318.03
2023-04-16T15:39:47.978Z,94319.06
2023-04-16T15:42:17.019Z,94317.47
2023-04-16T15:44:45.938Z,94314.25
2023-04-16T15:47:14.729Z,94319.56
2023-04-16T15:49:42.056Z,94321.16
2023-04-16T15:52:12.029Z,94321.16
2023-04-16T15:54:38.766Z,94318.28
2023-04-16T15:57:07.509Z,94333.34
2023-04-16T15:59:36.287Z,94339.47
2023-04-16T16:02:05.119Z,94329.09
2023-04-16T16:04:34.189Z,94334.97
2023-04-16T16:07:03.107Z,94319.06
2023-04-16T16:09:32.014Z,94314.25
2023-04-16T16:11:59.803Z,94322.75
2023-04-16T16:14:28.740Z,94325.97
2023-04-16T16:16:57.806Z,94328.06
2023-04-16T16:19:27.213Z,94328.06
2023-04-16T16:21:53.872Z,94321.16
2023-04-16T16:24:22.673Z,94319.06
2023-04-16T16:26:49.506Z,94317.47
2023-04-16T16:29:16.141Z,94315.03
2023-04-16T16:31:42.781Z,94315.03
2023-04-16T16:34:19.906Z,94317.94
2023-04-16T16:36:50.703Z,94314.19
2023-04-16T16:39:24.378Z,94323.25
2023-04-16T16:41:53.687Z,94325.63
2023-04-16T16:44:23.029Z,94334.63
2023-04-16T16:46:55.073Z,94329.34
2023-04-16T16:49:26.412Z,94339.13
2023-04-16T16:51:58.103Z,94331.19
2023-04-16T16:54:26.934Z,94330.16
2023-04-16T16:56:53.561Z,94339.13
2023-04-16T16:59:23.346Z,94344.44
2023-04-16T17:01:51.383Z,94334.88
2023-04-16T17:04:22.992Z,94341.78
2023-04-16T17:06:52.053Z,94338.03
2023-04-16T17:09:21.415Z,94353.44
2023-04-16T17:11:50.210Z,94341.72
2023-04-16T17:14:19.187Z,94343.06
2023-04-16T17:16:49.908Z,94346.75
2023-04-16T17:19:21.522Z,94353.44
2023-04-16T17:21:53.781Z,94348.13
2023-04-16T17:24:22.710Z,94355.53
2023-04-16T17:26:49.404Z,94354.47
2023-04-16T17:29:18.214Z,94350.22
2023-04-16T17:31:49.852Z,94357.13
2023-04-16T17:34:19.525Z,94358.16
2023-04-16T17:36:50.871Z,94354.69
2023-04-16T17:39:17.881Z,94357.13
2023-04-16T17:41:44.710Z,94356.56
2023-04-16T17:44:11.944Z,94348.03
2023-04-16T17:46:39.396Z,94347.03
2023-04-16T17:49:08.422Z,94350.69
2023-04-16T17:51:35.046Z,94350.13
2023-04-16T17:54:03.968Z,94360.25
2023-04-16T17:56:32.782Z,94359.22
2023-04-16T17:59:04.765Z,94356.25
2023-04-16T18:01:36.626Z,94365.78
2023-04-16T18:04:03.409Z,94357.03
2023-04-16T18:06:30.941Z,94362.91
2023-04-16T18:08:57.773Z,94349.91
2023-04-16T18:11:26.566Z,94363.13
2023-04-16T18:13:53.977Z,94364.75
2023-04-16T18:16:23.105Z,94364.97
2023-04-16T18:18:52.137Z,94362.31
2023-04-16T18:21:25.048Z,94365.78
2023-04-16T18:23:51.675Z,94363.38
2023-04-16T18:26:25.251Z,94368.66
2023-04-16T18:28:54.215Z,94358.06
2023-04-16T18:31:24.054Z,94363.38
2023-04-16T18:33:57.476Z,94361.75
2023-04-16T18:36:27.686Z,94367.63
2023-04-16T18:39:02.145Z,94369.72
2023-04-16T18:41:31.898Z,94363.38
2023-04-16T18:43:58.696Z,94361.75
2023-04-16T18:46:27.770Z,94356.47
2023-04-16T18:48:58.312Z,94364.41
2023-04-16T18:51:27.727Z,94367.06
2023-04-16T18:53:54.393Z,94368.66
2023-04-16T18:56:21.135Z,94368.66
2023-04-16T18:58:48.034Z,94371.31
2023-04-16T19:01:14.748Z,94373.16
2023-04-16T19:03:43.617Z,94374.44
2023-04-16T19:06:10.389Z,94364.41
2023-04-16T19:08:39.516Z,94363.38
2023-04-16T19:11:09.152Z,94368.91
2023-04-16T19:13:40.425Z,94370.75
2023-04-16T19:16:11.188Z,94367.06
2023-04-16T19:18:40.840Z,94367.06
2023-04-16T19:21:12.226Z,94363.53
2023-04-16T19:23:41.515Z,94368.66
2023-04-16T19:26:10.406Z,94360.16
2023-04-16T19:28:38.698Z,94364.66
2023-04-16T19:31:05.455Z,94370.75
2023-04-16T19:33:34.589Z,94354.88
2023-04-16T19:36:03.588Z,94358.56
2023-04-16T19:38:31.923Z,94355.91
2023-04-16T19:41:00.981Z,94350.63
2023-04-16T19:43:30.891Z,94354.88
2023-04-16T19:45:57.796Z,94356.97
2023-04-16T19:48:26.840Z,94351.66
2023-04-16T19:50:55.729Z,94357.78
2023-04-16T19:53:25.228Z,94353.25
2023-04-16T19:55:51.866Z,94356.97
2023-04-16T19:58:18.528Z,94357.78
2023-04-16T20:00:47.356Z,94363.06
2023-04-16T20:03:16.351Z,94355.34
2023-04-16T20:05:43.052Z,94357.19
2023-04-16T20:08:11.917Z,94346.84
2023-04-16T20:10:41.701Z,94355.34
2023-04-16T20:13:12.038Z,94351.88
2023-04-16T20:15:41.729Z,94360.66
2023-04-16T20:18:13.022Z,94352.16
2023-04-16T20:20:42.115Z,94349.50
2023-04-16T20:23:08.775Z,94355.59
2023-04-16T20:25:35.459Z,94350.53
2023-04-16T20:28:04.201Z,94356.63
2023-04-16T20:30:38.390Z,94352.94
2023-04-16T20:33:08.422Z,94356.63
2023-04-16T20:35:37.882Z,94355.84
2023-04-16T20:38:06.768Z,94345.25
2023-04-16T20:40:35.603Z,94352.94
2023-04-16T20:43:02.325Z,94352.16
2023-04-16T20:45:37.914Z,94351.31
2023-04-16T20:48:10.336Z,94351.31
2023-04-16T20:50:39.233Z,94357.44
2023-04-16T20:53:08.181Z,94354.78
2023-04-16T20:55:34.894Z,94354.78
2023-04-16T20:58:03.747Z,94351.59
2023-04-16T21:00:33.020Z,94349.50
2023-04-16T21:03:04.490Z,94346.84
2023-04-16T21:05:33.447Z,94344.44
2023-04-16T21:08:03.221Z,94352.16
2023-04-16T21:10:30.006Z,94352.16
2023-04-16T21:12:56.876Z,94342.03
2023-04-16T21:15:23.523Z,94339.94
2023-04-16T21:17:50.205Z,94340.75
2023-04-16T21:20:21.571Z,94334.66
2023-04-16T21:22:53.440Z,94334.66
2023-04-16T21:25:22.244Z,94338.34
2023-04-16T21:27:51.134Z,94339.13
2023-04-16T21:30:18.068Z,94333.84
2023-04-16T21:32:46.867Z,94336.25
2023-04-16T21:35:16.742Z,94343.66
2023-04-16T21:37:43.332Z,94338.34
2023-04-16T21:40:10.353Z,94346.28
2023-04-16T21:42:40.124Z,94335.94
2023-04-16T21:45:14.763Z,94335.69
2023-04-16T21:47:41.484Z,94342.81
2023-04-16T21:50:11.332Z,94341.78
2023-04-16T21:52:46.624Z,94338.34
2023-04-16T21:55:16.548Z,94337.75
2023-04-16T21:57:45.363Z,94342.03
2023-04-16T22:00:15.362Z,94338.34
2023-04-16T22:02:42.919Z,94332.25
2023-04-16T22:05:10.800Z,94335.69
2023-04-16T22:07:37.772Z,94338.34
2023-04-16T22:10:04.922Z,94334.88
2023-04-16T22:12:37.758Z,94333.06
2023-04-16T22:15:05.808Z,94335.94
2023-04-16T22:17:37.276Z,94326.94
2023-04-16T22:20:08.925Z,94324.53
2023-04-16T22:22:37.694Z,94333.06
2023-04-16T22:25:07.150Z,94320.03
2023-04-16T22:27:37.098Z,94320.84
2023-04-16T22:30:04.159Z,94316.34
2023-04-16T22:32:31.010Z,94311.88
2023-04-16T22:34:57.795Z,94318.22
2023-04-16T22:37:26.603Z,94315.56
2023-04-16T22:39:55.390Z,94308.63
2023-04-16T22:42:24.341Z,94310.28
2023-04-16T22:44:51.067Z,94311.06
2023-04-16T22:47:19.941Z,94305.44
2023-04-16T22:49:47.674Z,94302.56
2023-04-16T22:52:16.503Z,94298.03
2023-04-16T22:54:43.102Z,94300.13
2023-04-16T22:57:12.262Z,94307.03
2023-04-16T22:59:41.092Z,94301.50
2023-04-16T23:02:07.718Z,94293.00
2023-04-16T23:04:34.657Z,94303.34
2023-04-16T23:07:01.466Z,94294.63
2023-04-16T23:09:28.136Z,94297.25
2023-04-16T23:11:57.493Z,94298.03
2023-04-16T23:14:26.356Z,94291.16
2023-04-16T23:16:55.483Z,94287.94
2023-04-16T23:19:26.797Z,94292.75
2023-04-16T23:21:53.552Z,94294.84
2023-04-16T23:24:20.321Z,94291.16
2023-04-16T23:26:49.334Z,94288.75
2023-04-16T23:29:16.002Z,94286.66
2023-04-16T23:31:42.891Z,94291.97
2023-04-16T23:34:09.517Z,94285.84
2023-04-16T23:36:36.563Z,94290.38
2023-04-16T23:39:05.408Z,94278.97
2023-04-16T23:41:37.308Z,94282.41
2023-04-16T23:44:06.130Z,94283.22
2023-04-16T23:46:32.934Z,94273.66
2023-04-16T23:48:59.877Z,94272.06
2023-04-16T23:51:26.730Z,94269.41
2023-04-16T23:53:55.874Z,94273.66
2023-04-16T23:56:22.622Z,94273.66
2023-04-16T23:58:51.588Z,94270.47
