createdAt,value
2022-08-17T00:00:52.184Z,21.04
2022-08-17T00:01:53.129Z,21.04
2022-08-17T00:02:51.564Z,21.04
2022-08-17T00:03:51.414Z,21.08
2022-08-17T00:04:51.387Z,21.13
2022-08-17T00:05:51.364Z,21.19
2022-08-17T00:06:51.353Z,21.24
2022-08-17T00:07:51.506Z,21.30
2022-08-17T00:08:51.334Z,21.32
2022-08-17T00:09:51.325Z,21.34
2022-08-17T00:10:51.304Z,21.38
2022-08-17T00:12:40.594Z,21.42
2022-08-17T00:12:52.610Z,21.39
2022-08-17T00:13:51.268Z,21.42
2022-08-17T00:14:51.271Z,21.46
2022-08-17T00:15:51.247Z,21.46
2022-08-17T00:16:57.296Z,21.44
2022-08-17T00:17:52.217Z,21.42
2022-08-17T00:19:06.830Z,21.38
2022-08-17T00:19:52.197Z,21.29
2022-08-17T00:20:51.165Z,21.24
2022-08-17T00:22:35.052Z,21.17
2022-08-17T00:22:52.423Z,21.13
2022-08-17T00:23:51.127Z,21.13
2022-08-17T00:24:51.128Z,21.13
2022-08-17T00:25:51.105Z,21.17
2022-08-17T00:26:51.097Z,21.17
2022-08-17T00:27:51.081Z,21.14
2022-08-17T00:28:51.248Z,21.14
2022-08-17T00:29:51.060Z,21.11
2022-08-17T00:30:53.418Z,21.11
2022-08-17T00:31:51.030Z,21.09
2022-08-17T00:33:12.070Z,21.09
2022-08-17T00:33:52.019Z,21.13
2022-08-17T00:34:50.992Z,21.13
2022-08-17T00:35:50.992Z,21.09
2022-08-17T00:36:50.982Z,21.01
2022-08-17T00:37:50.989Z,21.01
2022-08-17T00:38:50.946Z,20.96
2022-08-17T00:39:50.962Z,20.98
2022-08-17T00:40:51.831Z,20.95
2022-08-17T00:41:50.921Z,20.95
2022-08-17T00:42:50.981Z,20.96
2022-08-17T00:43:50.882Z,20.99
2022-08-17T00:44:50.870Z,20.98
2022-08-17T00:45:50.852Z,20.95
2022-08-17T00:46:50.843Z,20.96
2022-08-17T00:47:50.872Z,20.93
2022-08-17T00:48:50.812Z,20.90
2022-08-17T00:49:50.801Z,20.89
2022-08-17T00:50:50.792Z,20.87
2022-08-17T00:51:50.808Z,20.84
2022-08-17T00:52:51.016Z,20.83
2022-08-17T00:53:50.771Z,20.81
2022-08-17T00:54:50.741Z,20.77
2022-08-17T00:55:50.730Z,20.71
2022-08-17T00:56:50.724Z,20.56
2022-08-17T00:57:55.060Z,20.38
2022-08-17T00:58:50.683Z,20.30
2022-08-17T01:00:01.823Z,20.25
2022-08-17T01:00:51.760Z,20.23
2022-08-17T01:01:50.664Z,20.27
2022-08-17T01:02:50.640Z,20.35
2022-08-17T01:03:50.613Z,20.41
2022-08-17T01:04:50.611Z,20.46
2022-08-17T01:05:50.593Z,20.47
2022-08-17T01:06:50.573Z,20.47
2022-08-17T01:07:50.580Z,20.49
2022-08-17T01:08:50.566Z,20.50
2022-08-17T01:09:51.555Z,20.51
2022-08-17T01:10:59.259Z,20.51
2022-08-17T01:11:51.513Z,20.47
2022-08-17T01:12:50.702Z,20.43
2022-08-17T01:13:50.537Z,20.34
2022-08-17T01:14:50.505Z,20.20
2022-08-17T01:15:50.565Z,20.06
2022-08-17T01:16:50.447Z,19.90
2022-08-17T01:17:50.446Z,19.78
2022-08-17T01:18:50.436Z,19.70
2022-08-17T01:19:50.435Z,19.63
2022-08-17T01:20:50.405Z,19.53
2022-08-17T01:21:50.395Z,19.47
2022-08-17T01:22:50.522Z,19.51
2022-08-17T01:23:50.376Z,19.65
2022-08-17T01:24:50.363Z,19.78
2022-08-17T01:25:50.378Z,19.86
2022-08-17T01:26:50.316Z,19.93
2022-08-17T01:27:50.296Z,19.91
2022-08-17T01:28:54.067Z,19.86
2022-08-17T01:29:51.269Z,19.86
2022-08-17T01:30:56.511Z,19.87
2022-08-17T01:31:51.257Z,19.80
2022-08-17T01:32:50.371Z,19.75
2022-08-17T01:33:50.218Z,19.73
2022-08-17T01:34:50.894Z,19.78
2022-08-17T01:35:50.180Z,19.90
2022-08-17T01:36:50.308Z,19.95
2022-08-17T01:37:50.174Z,19.97
2022-08-17T01:38:50.159Z,19.97
2022-08-17T01:39:50.221Z,19.90
2022-08-17T01:40:50.120Z,19.90
2022-08-17T01:41:51.107Z,19.97
2022-08-17T01:42:50.276Z,20.06
2022-08-17T01:43:50.092Z,20.08
2022-08-17T01:44:50.073Z,20.10
2022-08-17T01:45:50.051Z,20.13
2022-08-17T01:46:51.041Z,20.13
2022-08-17T01:47:50.029Z,20.18
2022-08-17T01:48:50.018Z,20.18
2022-08-17T01:49:50.008Z,20.13
2022-08-17T01:50:49.999Z,20.06
2022-08-17T01:51:49.982Z,20.00
2022-08-17T01:52:50.100Z,19.93
2022-08-17T01:53:49.961Z,19.91
2022-08-17T01:54:49.927Z,19.93
2022-08-17T01:55:49.940Z,19.94
2022-08-17T01:56:50.027Z,19.93
2022-08-17T01:57:49.886Z,19.90
2022-08-17T01:58:50.022Z,19.90
2022-08-17T01:59:49.861Z,19.87
2022-08-17T02:01:00.685Z,19.75
2022-08-17T02:01:50.934Z,19.66
2022-08-17T02:02:49.982Z,19.55
2022-08-17T02:03:53.332Z,19.51
2022-08-17T02:05:46.132Z,19.39
2022-08-17T02:06:53.257Z,19.29
2022-08-17T02:07:59.663Z,19.25
2022-08-17T02:09:03.133Z,19.25
2022-08-17T02:09:47.081Z,19.28
2022-08-17T02:10:47.072Z,19.36
2022-08-17T02:11:46.143Z,19.47
2022-08-17T02:12:46.043Z,19.55
2022-08-17T02:13:46.043Z,19.63
2022-08-17T02:14:46.025Z,19.72
2022-08-17T02:15:45.996Z,19.78
2022-08-17T02:16:45.993Z,19.80
2022-08-17T02:17:46.015Z,19.80
2022-08-17T02:18:45.976Z,19.80
2022-08-17T02:19:45.983Z,19.80
2022-08-17T02:20:45.933Z,19.84
2022-08-17T02:21:45.921Z,19.84
2022-08-17T02:22:45.932Z,19.79
2022-08-17T02:23:45.893Z,19.75
2022-08-17T02:25:01.151Z,19.69
2022-08-17T02:25:46.864Z,19.66
2022-08-17T02:26:45.853Z,19.68
2022-08-17T02:27:45.907Z,19.75
2022-08-17T02:28:45.838Z,19.78
2022-08-17T02:29:45.816Z,19.79
2022-08-17T02:31:00.067Z,19.80
2022-08-17T02:31:46.797Z,19.83
2022-08-17T02:32:45.860Z,19.80
2022-08-17T02:33:45.766Z,19.86
2022-08-17T02:34:46.767Z,19.88
2022-08-17T02:35:45.725Z,19.91
2022-08-17T02:36:45.775Z,19.90
2022-08-17T02:37:45.705Z,19.90
2022-08-17T02:38:46.686Z,19.90
2022-08-17T02:39:45.694Z,19.88
2022-08-17T02:40:45.664Z,19.90
2022-08-17T02:41:45.647Z,19.88
2022-08-17T02:42:45.715Z,19.87
2022-08-17T02:43:45.627Z,19.86
2022-08-17T02:44:45.625Z,19.83
2022-08-17T02:45:45.711Z,19.79
2022-08-17T02:46:45.598Z,19.73
2022-08-17T02:47:45.607Z,19.73
2022-08-17T02:48:45.575Z,19.69
2022-08-17T02:49:54.134Z,19.63
2022-08-17T02:50:46.549Z,19.60
2022-08-17T02:51:45.508Z,19.58
2022-08-17T02:52:45.506Z,19.57
2022-08-17T02:53:46.488Z,19.57
2022-08-17T02:54:45.479Z,19.58
2022-08-17T02:55:45.498Z,19.60
2022-08-17T02:56:45.447Z,19.60
2022-08-17T02:57:45.430Z,19.57
2022-08-17T02:58:45.427Z,19.53
2022-08-17T02:59:48.913Z,19.48
2022-08-17T03:00:45.407Z,19.48
2022-08-17T03:01:45.442Z,19.48
2022-08-17T03:02:45.401Z,19.51
2022-08-17T03:03:45.349Z,19.54
2022-08-17T03:04:45.389Z,19.57
2022-08-17T03:05:45.329Z,19.57
2022-08-17T03:06:45.309Z,19.58
2022-08-17T03:07:45.303Z,19.60
2022-08-17T03:08:45.305Z,19.63
2022-08-17T03:09:45.280Z,19.61
2022-08-17T03:10:45.282Z,19.58
2022-08-17T03:11:45.254Z,19.58
2022-08-17T03:12:45.252Z,19.63
2022-08-17T03:13:45.253Z,19.61
2022-08-17T03:14:45.222Z,19.57
2022-08-17T03:15:45.231Z,19.55
2022-08-17T03:16:45.191Z,19.54
2022-08-17T03:17:45.161Z,19.51
2022-08-17T03:18:45.200Z,19.51
2022-08-17T03:19:45.135Z,19.50
2022-08-17T03:20:45.122Z,19.43
2022-08-17T03:21:45.112Z,19.29
2022-08-17T03:22:52.969Z,19.15
2022-08-17T03:23:46.103Z,19.08
2022-08-17T03:24:45.106Z,19.01
2022-08-17T03:25:45.064Z,18.91
2022-08-17T03:26:45.054Z,18.84
2022-08-17T03:27:45.042Z,18.80
2022-08-17T03:28:45.032Z,18.86
2022-08-17T03:29:45.023Z,18.98
2022-08-17T03:30:45.022Z,19.05
2022-08-17T03:31:45.013Z,19.10
2022-08-17T03:32:45.048Z,19.06
2022-08-17T03:33:44.976Z,19.02
2022-08-17T03:34:44.954Z,18.99
2022-08-17T03:35:44.931Z,18.94
2022-08-17T03:36:44.924Z,18.92
2022-08-17T03:37:44.913Z,18.87
2022-08-17T03:38:45.033Z,18.90
2022-08-17T03:39:44.953Z,18.97
2022-08-17T03:40:56.941Z,18.98
2022-08-17T03:41:45.868Z,19.01
2022-08-17T03:42:44.846Z,19.02
2022-08-17T03:43:44.829Z,19.05
2022-08-17T03:44:44.826Z,19.05
2022-08-17T03:45:44.811Z,19.05
2022-08-17T03:46:44.796Z,19.08
2022-08-17T03:47:44.787Z,19.13
2022-08-17T03:48:44.766Z,19.17
2022-08-17T03:49:44.767Z,19.18
2022-08-17T03:50:44.735Z,19.20
2022-08-17T03:51:44.777Z,19.20
2022-08-17T03:52:44.715Z,19.17
2022-08-17T03:53:45.699Z,19.15
2022-08-17T03:54:44.699Z,19.06
2022-08-17T03:55:44.678Z,19.01
2022-08-17T03:56:44.688Z,19.05
2022-08-17T03:57:44.669Z,19.06
2022-08-17T03:58:44.660Z,19.14
2022-08-17T03:59:45.160Z,19.18
2022-08-17T04:00:44.678Z,19.23
2022-08-17T04:01:44.646Z,19.24
2022-08-17T04:02:44.600Z,19.23
2022-08-17T04:03:44.597Z,19.18
2022-08-17T04:04:44.575Z,19.11
2022-08-17T04:05:44.555Z,19.01
2022-08-17T04:06:44.549Z,18.87
2022-08-17T04:07:44.561Z,18.76
2022-08-17T04:08:44.630Z,18.62
2022-08-17T04:09:44.514Z,18.54
2022-08-17T04:10:45.268Z,18.50
2022-08-17T04:11:44.468Z,18.55
2022-08-17T04:12:44.508Z,18.64
2022-08-17T04:13:44.459Z,18.73
2022-08-17T04:14:51.876Z,18.79
2022-08-17T04:15:45.418Z,18.86
2022-08-17T04:16:44.409Z,18.94
2022-08-17T04:17:44.389Z,18.95
2022-08-17T04:18:44.386Z,18.95
2022-08-17T04:19:44.392Z,18.90
2022-08-17T04:20:44.372Z,18.79
2022-08-17T04:21:44.351Z,18.67
2022-08-17T04:22:44.421Z,18.61
2022-08-17T04:23:44.323Z,18.58
2022-08-17T04:24:44.321Z,18.55
2022-08-17T04:25:44.317Z,18.54
2022-08-17T04:26:52.905Z,18.52
2022-08-17T04:27:45.279Z,18.49
2022-08-17T04:28:44.265Z,18.44
2022-08-17T04:29:54.430Z,18.46
2022-08-17T04:30:45.352Z,18.47
2022-08-17T04:31:44.221Z,18.47
2022-08-17T04:33:05.366Z,18.50
2022-08-17T04:33:45.182Z,18.54
2022-08-17T04:34:44.172Z,18.55
2022-08-17T04:35:44.176Z,18.59
2022-08-17T04:36:50.276Z,18.67
2022-08-17T04:37:45.177Z,18.80
2022-08-17T04:38:44.134Z,18.82
2022-08-17T04:39:44.166Z,18.77
2022-08-17T04:40:44.103Z,18.82
2022-08-17T04:41:44.085Z,18.91
2022-08-17T04:42:44.081Z,18.99
2022-08-17T04:43:44.112Z,19.11
2022-08-17T04:44:44.053Z,19.21
2022-08-17T04:45:55.067Z,19.32
2022-08-17T04:46:45.032Z,19.40
2022-08-17T04:47:44.002Z,19.31
2022-08-17T04:48:44.001Z,19.11
2022-08-17T04:49:43.994Z,19.02
2022-08-17T04:50:43.974Z,18.98
2022-08-17T04:51:54.644Z,18.95
2022-08-17T04:52:44.955Z,18.94
2022-08-17T04:53:43.951Z,18.91
2022-08-17T04:54:43.930Z,18.87
2022-08-17T04:55:43.978Z,18.82
2022-08-17T04:56:43.896Z,18.76
2022-08-17T04:57:45.215Z,18.76
2022-08-17T04:58:43.876Z,18.74
2022-08-17T04:59:43.855Z,18.76
2022-08-17T05:00:43.856Z,18.77
2022-08-17T05:01:43.910Z,18.80
2022-08-17T05:02:49.779Z,18.90
2022-08-17T05:03:44.814Z,18.95
2022-08-17T05:04:43.805Z,18.98
2022-08-17T05:05:43.784Z,19.01
2022-08-17T05:06:43.774Z,19.05
2022-08-17T05:07:43.775Z,19.18
2022-08-17T05:08:43.747Z,19.33
2022-08-17T05:09:43.727Z,19.53
2022-08-17T05:10:45.416Z,19.68
2022-08-17T05:11:45.013Z,19.86
2022-08-17T05:12:43.689Z,19.98
2022-08-17T05:13:43.724Z,20.13
2022-08-17T05:14:43.658Z,20.24
2022-08-17T05:15:44.740Z,20.34
2022-08-17T05:16:43.637Z,20.43
2022-08-17T05:17:43.616Z,20.54
2022-08-17T05:18:43.609Z,20.64
2022-08-17T05:19:43.607Z,20.74
2022-08-17T05:20:43.577Z,20.84
2022-08-17T05:21:43.576Z,20.91
2022-08-17T05:22:43.590Z,20.98
2022-08-17T05:23:43.616Z,21.05
2022-08-17T05:24:53.421Z,21.06
2022-08-17T05:25:47.338Z,21.08
2022-08-17T05:26:43.500Z,21.13
2022-08-17T05:27:43.491Z,21.17
2022-08-17T05:28:43.478Z,21.17
2022-08-17T05:29:43.512Z,21.23
2022-08-17T05:30:43.452Z,21.21
2022-08-17T05:31:43.450Z,21.26
2022-08-17T05:32:43.421Z,21.32
2022-08-17T05:33:44.580Z,21.35
2022-08-17T05:34:43.399Z,21.41
2022-08-17T05:35:43.386Z,21.46
2022-08-17T05:36:44.619Z,21.50
2022-08-17T05:37:43.371Z,21.51
2022-08-17T05:38:43.350Z,21.54
2022-08-17T05:39:43.368Z,21.57
2022-08-17T05:40:43.321Z,21.61
2022-08-17T05:41:43.323Z,21.66
2022-08-17T05:42:43.395Z,21.71
2022-08-17T05:43:43.311Z,21.75
2022-08-17T05:44:43.273Z,21.78
2022-08-17T05:45:56.029Z,21.78
2022-08-17T05:46:44.243Z,21.79
2022-08-17T05:47:43.231Z,21.79
2022-08-17T05:48:43.211Z,21.79
2022-08-17T05:49:43.211Z,21.82
2022-08-17T05:50:43.182Z,21.81
2022-08-17T05:51:43.172Z,21.82
2022-08-17T05:52:43.161Z,21.88
2022-08-17T05:53:43.154Z,21.90
2022-08-17T05:54:43.145Z,21.91
2022-08-17T05:55:43.144Z,21.91
2022-08-17T05:56:43.105Z,21.92
2022-08-17T05:57:49.692Z,21.94
2022-08-17T05:58:44.094Z,21.97
2022-08-17T05:59:43.085Z,22.01
2022-08-17T06:00:43.235Z,22.06
2022-08-17T06:01:43.056Z,22.13
2022-08-17T06:02:47.494Z,22.17
2022-08-17T06:03:43.014Z,22.23
2022-08-17T06:04:42.994Z,22.29
2022-08-17T06:05:42.987Z,22.35
2022-08-17T06:06:42.985Z,22.39
2022-08-17T06:07:42.978Z,22.46
2022-08-17T06:08:42.945Z,22.52
2022-08-17T06:09:43.074Z,22.57
2022-08-17T06:10:42.917Z,22.64
2022-08-17T06:11:42.947Z,22.68
2022-08-17T06:12:42.976Z,22.72
2022-08-17T06:13:42.898Z,22.78
2022-08-17T06:14:42.878Z,22.82
2022-08-17T06:15:42.866Z,22.84
2022-08-17T06:16:42.836Z,22.89
2022-08-17T06:17:42.847Z,22.96
2022-08-17T06:18:42.817Z,22.99
2022-08-17T06:19:42.808Z,23.04
2022-08-17T06:20:42.789Z,23.07
2022-08-17T06:21:42.779Z,23.12
2022-08-17T06:22:42.779Z,23.17
2022-08-17T06:23:42.760Z,23.20
2022-08-17T06:24:42.740Z,23.24
2022-08-17T06:25:42.734Z,23.29
2022-08-17T06:26:43.522Z,23.32
2022-08-17T06:27:42.738Z,23.38
2022-08-17T06:28:42.699Z,23.42
2022-08-17T06:29:42.678Z,23.45
2022-08-17T06:30:59.863Z,23.49
2022-08-17T06:31:43.706Z,23.57
2022-08-17T06:32:42.745Z,23.61
2022-08-17T06:33:42.629Z,23.65
2022-08-17T06:34:42.628Z,23.71
2022-08-17T06:35:43.812Z,23.75
2022-08-17T06:36:42.593Z,23.77
2022-08-17T06:37:42.612Z,23.80
2022-08-17T06:38:42.565Z,23.85
2022-08-17T06:39:42.639Z,23.89
2022-08-17T06:40:42.550Z,23.92
2022-08-17T06:41:42.533Z,23.97
2022-08-17T06:43:06.180Z,24.02
2022-08-17T06:43:47.800Z,24.05
2022-08-17T06:44:50.684Z,24.13
2022-08-17T06:45:43.481Z,24.16
2022-08-17T06:46:42.459Z,24.24
2022-08-17T06:47:42.442Z,24.27
2022-08-17T06:48:42.423Z,24.31
2022-08-17T06:49:42.413Z,24.39
2022-08-17T06:50:42.416Z,24.47
2022-08-17T06:51:42.395Z,24.56
2022-08-17T06:52:47.181Z,24.57
2022-08-17T06:53:43.374Z,24.61
2022-08-17T06:54:42.385Z,24.63
2022-08-17T06:55:42.345Z,24.69
2022-08-17T06:56:52.953Z,24.77
2022-08-17T06:57:43.337Z,24.88
2022-08-17T06:58:42.348Z,24.98
2022-08-17T06:59:55.924Z,25.07
2022-08-17T07:00:43.304Z,25.15
2022-08-17T07:01:42.255Z,25.22
2022-08-17T07:02:51.989Z,25.30
2022-08-17T07:03:43.224Z,25.37
2022-08-17T07:04:42.220Z,25.43
2022-08-17T07:05:42.195Z,25.52
2022-08-17T07:06:42.186Z,25.59
2022-08-17T07:07:42.195Z,25.62
2022-08-17T07:08:42.189Z,25.68
2022-08-17T07:09:42.158Z,25.72
2022-08-17T07:10:42.147Z,25.77
2022-08-17T07:11:42.137Z,25.79
2022-08-17T07:12:42.120Z,25.84
2022-08-17T07:13:42.127Z,25.87
2022-08-17T07:14:42.131Z,25.90
2022-08-17T07:15:42.087Z,25.97
2022-08-17T07:16:42.065Z,25.99
2022-08-17T07:17:47.669Z,26.05
2022-08-17T07:18:43.055Z,26.11
2022-08-17T07:19:42.040Z,26.17
2022-08-17T07:20:42.040Z,26.25
2022-08-17T07:21:42.009Z,26.28
2022-08-17T07:22:57.509Z,26.37
2022-08-17T07:23:42.988Z,26.44
2022-08-17T07:24:41.959Z,26.50
2022-08-17T07:25:41.938Z,26.59
2022-08-17T07:26:41.929Z,26.67
2022-08-17T07:27:41.919Z,26.77
2022-08-17T07:28:41.908Z,26.81
2022-08-17T07:29:41.899Z,26.86
2022-08-17T07:30:47.309Z,26.92
2022-08-17T07:31:42.873Z,26.98
2022-08-17T07:32:41.863Z,27.04
2022-08-17T07:33:41.852Z,27.06
2022-08-17T07:34:41.840Z,27.14
2022-08-17T07:35:43.859Z,27.21
2022-08-17T07:36:41.823Z,27.28
2022-08-17T07:37:41.803Z,27.33
2022-08-17T07:38:41.784Z,27.41
2022-08-17T07:39:59.503Z,27.43
2022-08-17T07:40:42.808Z,27.48
2022-08-17T07:41:57.930Z,27.57
2022-08-17T07:42:46.750Z,27.61
2022-08-17T07:43:41.712Z,27.67
2022-08-17T07:44:41.693Z,27.77
2022-08-17T07:45:41.684Z,27.84
2022-08-17T07:46:41.673Z,27.88
2022-08-17T07:47:41.675Z,27.91
2022-08-17T07:48:41.687Z,27.94
2022-08-17T07:49:41.645Z,27.95
2022-08-17T07:50:41.634Z,28.01
2022-08-17T07:51:42.644Z,28.09
2022-08-17T07:52:50.672Z,28.16
2022-08-17T07:53:42.625Z,28.19
2022-08-17T07:54:41.657Z,28.23
2022-08-17T07:55:41.563Z,28.25
2022-08-17T07:56:41.557Z,28.29
2022-08-17T07:57:41.535Z,28.31
2022-08-17T07:58:41.517Z,28.36
2022-08-17T07:59:43.156Z,28.46
2022-08-17T08:00:41.499Z,28.54
2022-08-17T08:01:42.057Z,28.58
2022-08-17T08:02:41.477Z,28.62
2022-08-17T08:03:41.461Z,28.65
2022-08-17T08:05:50.105Z,28.66
2022-08-17T08:06:41.430Z,28.65
2022-08-17T08:07:41.419Z,28.69
2022-08-17T08:08:41.411Z,28.70
2022-08-17T08:09:41.385Z,28.78
2022-08-17T08:10:45.001Z,28.81
2022-08-17T08:11:44.341Z,28.91
2022-08-17T08:12:41.352Z,28.97
2022-08-17T08:13:41.329Z,29.07
2022-08-17T08:14:41.388Z,29.11
2022-08-17T08:15:45.115Z,29.18
2022-08-17T08:16:42.294Z,29.26
2022-08-17T08:17:41.282Z,29.29
2022-08-17T08:18:55.886Z,29.31
2022-08-17T08:19:42.262Z,29.28
2022-08-17T08:20:53.145Z,29.29
2022-08-17T08:21:42.260Z,29.34
2022-08-17T08:22:41.210Z,29.40
2022-08-17T08:23:41.204Z,29.47
2022-08-17T08:24:41.194Z,29.49
2022-08-17T08:25:41.196Z,29.53
2022-08-17T08:26:41.181Z,29.56
2022-08-17T08:27:41.193Z,29.57
2022-08-17T08:28:41.155Z,29.62
2022-08-17T08:29:41.184Z,29.62
2022-08-17T08:30:41.138Z,29.62
2022-08-17T08:31:42.496Z,29.65
2022-08-17T08:32:41.113Z,29.68
2022-08-17T08:33:41.075Z,29.75
2022-08-17T08:35:00.514Z,29.81
2022-08-17T08:35:42.053Z,29.86
2022-08-17T08:37:02.076Z,29.87
2022-08-17T08:37:43.152Z,29.92
2022-08-17T08:38:41.018Z,29.96
2022-08-17T08:39:41.061Z,30.03
2022-08-17T08:40:41.045Z,30.12
2022-08-17T08:41:40.988Z,30.14
2022-08-17T08:42:40.978Z,30.14
2022-08-17T08:43:40.968Z,30.12
2022-08-17T08:45:00.999Z,30.09
2022-08-17T08:45:41.927Z,30.14
2022-08-17T08:46:40.932Z,30.16
2022-08-17T08:47:40.908Z,30.16
2022-08-17T08:48:53.272Z,30.23
2022-08-17T08:50:41.859Z,30.34
2022-08-17T08:51:40.847Z,30.45
2022-08-17T08:52:40.838Z,30.47
2022-08-17T08:53:40.817Z,30.49
2022-08-17T08:54:40.827Z,30.50
2022-08-17T08:55:40.905Z,30.53
2022-08-17T08:56:53.781Z,30.56
2022-08-17T08:57:41.771Z,30.59
2022-08-17T08:58:41.612Z,30.56
2022-08-17T08:59:41.985Z,30.61
2022-08-17T09:00:40.752Z,30.62
2022-08-17T09:01:40.785Z,30.59
2022-08-17T09:02:40.709Z,30.64
2022-08-17T09:03:52.221Z,30.64
2022-08-17T09:05:10.713Z,30.62
2022-08-17T09:05:41.691Z,30.59
2022-08-17T09:06:40.665Z,30.64
2022-08-17T09:07:40.642Z,30.61
2022-08-17T09:08:40.634Z,30.59
2022-08-17T09:09:40.643Z,30.61
2022-08-17T09:10:40.664Z,30.61
2022-08-17T09:12:01.424Z,30.67
2022-08-17T09:12:41.578Z,30.71
2022-08-17T09:13:40.574Z,30.76
2022-08-17T09:14:44.970Z,30.74
2022-08-17T09:15:41.569Z,30.74
2022-08-17T09:16:40.536Z,30.71
2022-08-17T09:17:40.565Z,30.76
2022-08-17T09:19:02.159Z,30.81
2022-08-17T09:19:41.525Z,30.89
2022-08-17T09:20:40.476Z,30.91
2022-08-17T09:21:47.702Z,30.98
2022-08-17T09:22:41.476Z,31.01
2022-08-17T09:23:40.448Z,31.05
2022-08-17T09:24:40.426Z,31.11
2022-08-17T09:25:40.406Z,31.18
2022-08-17T09:26:40.408Z,31.23
2022-08-17T09:27:40.406Z,31.28
2022-08-17T09:28:40.383Z,31.33
2022-08-17T09:29:40.510Z,31.33
2022-08-17T09:30:40.360Z,31.36
2022-08-17T09:31:47.029Z,31.40
2022-08-17T09:32:41.370Z,31.40
2022-08-17T09:33:40.360Z,31.43
2022-08-17T09:34:40.310Z,31.39
2022-08-17T09:35:40.301Z,31.38
2022-08-17T09:36:40.300Z,31.45
2022-08-17T09:37:40.258Z,31.53
2022-08-17T09:38:40.347Z,31.58
2022-08-17T09:39:40.300Z,31.62
2022-08-17T09:40:40.252Z,31.64
2022-08-17T09:41:40.220Z,31.67
2022-08-17T09:42:41.200Z,31.62
2022-08-17T09:43:40.303Z,31.60
2022-08-17T09:44:40.200Z,31.64
2022-08-17T09:45:40.172Z,31.68
2022-08-17T09:46:40.162Z,31.75
2022-08-17T09:47:40.154Z,31.82
2022-08-17T09:48:40.143Z,31.91
2022-08-17T09:49:40.113Z,32.00
2022-08-17T09:51:05.139Z,32.07
2022-08-17T09:51:41.094Z,32.13
2022-08-17T09:52:40.086Z,32.14
2022-08-17T09:53:40.062Z,32.15
2022-08-17T09:54:40.620Z,32.15
2022-08-17T09:55:40.054Z,32.17
2022-08-17T09:56:45.417Z,32.18
2022-08-17T09:57:41.027Z,32.18
2022-08-17T09:58:40.015Z,32.20
2022-08-17T09:59:40.005Z,32.29
2022-08-17T10:00:39.978Z,32.22
2022-08-17T10:01:40.090Z,31.96
2022-08-17T10:02:39.955Z,31.95
2022-08-17T10:03:39.949Z,31.98
2022-08-17T10:04:39.929Z,32.03
2022-08-17T10:05:39.916Z,32.14
2022-08-17T10:06:39.897Z,32.21
2022-08-17T10:07:39.878Z,32.21
2022-08-17T10:08:39.913Z,32.27
2022-08-17T10:09:39.865Z,32.35
2022-08-17T10:10:39.846Z,32.44
2022-08-17T10:11:45.619Z,32.57
2022-08-17T10:12:46.358Z,32.64
2022-08-17T10:13:40.868Z,32.70
2022-08-17T10:14:44.198Z,32.79
2022-08-17T10:15:42.501Z,32.88
2022-08-17T10:16:39.766Z,32.95
2022-08-17T10:17:39.779Z,32.96
2022-08-17T10:18:39.780Z,32.80
2022-08-17T10:19:39.733Z,32.76
2022-08-17T10:20:39.740Z,32.76
2022-08-17T10:21:39.710Z,32.67
2022-08-17T10:22:39.700Z,32.58
2022-08-17T10:23:39.690Z,32.48
2022-08-17T10:24:39.672Z,32.55
2022-08-17T10:25:54.796Z,32.66
2022-08-17T10:26:55.509Z,32.69
2022-08-17T10:27:40.632Z,32.67
2022-08-17T10:28:39.651Z,32.70
2022-08-17T10:29:49.094Z,32.66
2022-08-17T10:30:40.607Z,32.62
2022-08-17T10:31:39.593Z,32.64
2022-08-17T10:32:39.593Z,32.47
2022-08-17T10:33:39.592Z,32.30
2022-08-17T10:34:41.498Z,32.25
2022-08-17T10:35:39.532Z,32.27
2022-08-17T10:36:39.572Z,32.27
2022-08-17T10:37:39.502Z,32.29
2022-08-17T10:38:39.518Z,32.39
2022-08-17T10:39:50.420Z,32.52
2022-08-17T10:40:40.479Z,32.61
2022-08-17T10:41:40.501Z,32.70
2022-08-17T10:42:39.457Z,32.79
2022-08-17T10:43:39.436Z,32.79
2022-08-17T10:44:41.315Z,32.84
2022-08-17T10:45:39.414Z,32.88
2022-08-17T10:46:39.396Z,33.03
2022-08-17T10:47:54.937Z,33.15
2022-08-17T10:48:40.436Z,33.20
2022-08-17T10:49:39.348Z,33.23
2022-08-17T10:50:39.337Z,33.22
2022-08-17T10:51:39.337Z,33.30
2022-08-17T10:52:39.316Z,33.34
2022-08-17T10:53:40.326Z,33.27
2022-08-17T10:54:39.287Z,33.20
2022-08-17T10:55:39.298Z,33.04
2022-08-17T10:56:39.270Z,32.67
2022-08-17T10:57:39.262Z,32.43
2022-08-17T10:58:39.240Z,32.27
2022-08-17T10:59:39.249Z,32.14
2022-08-17T11:00:39.247Z,32.15
2022-08-17T11:01:39.199Z,32.15
2022-08-17T11:02:39.191Z,32.20
2022-08-17T11:03:39.207Z,32.30
2022-08-17T11:04:39.261Z,32.30
2022-08-17T11:05:43.510Z,32.36
2022-08-17T11:06:40.130Z,32.47
2022-08-17T11:07:39.129Z,32.54
2022-08-17T11:08:39.122Z,32.59
2022-08-17T11:09:39.100Z,32.64
2022-08-17T11:10:39.091Z,32.74
2022-08-17T11:11:39.102Z,32.80
2022-08-17T11:12:39.060Z,32.73
2022-08-17T11:13:39.053Z,32.86
2022-08-17T11:14:39.044Z,32.92
2022-08-17T11:15:39.914Z,33.14
2022-08-17T11:16:39.028Z,33.39
2022-08-17T11:17:39.053Z,33.57
2022-08-17T11:18:39.004Z,33.60
2022-08-17T11:19:38.975Z,33.74
2022-08-17T11:20:38.964Z,33.92
2022-08-17T11:21:38.970Z,34.07
2022-08-17T11:22:38.934Z,34.26
2022-08-17T11:23:39.063Z,34.44
2022-08-17T11:24:38.924Z,34.63
2022-08-17T11:25:38.902Z,34.79
2022-08-17T11:26:38.883Z,34.94
2022-08-17T11:27:38.872Z,35.08
2022-08-17T11:28:38.866Z,35.17
2022-08-17T11:29:38.864Z,35.29
2022-08-17T11:30:38.836Z,35.25
2022-08-17T11:31:39.853Z,35.07
2022-08-17T11:32:38.818Z,34.64
2022-08-17T11:33:39.806Z,34.29
2022-08-17T11:34:38.803Z,33.94
2022-08-17T11:35:38.783Z,33.80
2022-08-17T11:36:38.766Z,33.79
2022-08-17T11:37:38.756Z,33.83
2022-08-17T11:38:38.740Z,33.89
2022-08-17T11:39:38.763Z,33.95
2022-08-17T11:40:38.721Z,34.04
2022-08-17T11:41:38.720Z,34.14
2022-08-17T11:42:38.688Z,34.23
2022-08-17T11:43:42.730Z,34.29
2022-08-17T11:44:38.682Z,34.39
2022-08-17T11:45:38.641Z,34.50
2022-08-17T11:46:38.686Z,34.60
2022-08-17T11:47:38.626Z,34.76
2022-08-17T11:48:38.619Z,34.84
2022-08-17T11:49:38.608Z,34.94
2022-08-17T11:50:38.603Z,34.98
2022-08-17T11:51:38.608Z,34.96
2022-08-17T11:52:38.580Z,34.89
2022-08-17T11:53:38.552Z,34.77
2022-08-17T11:54:38.552Z,34.64
2022-08-17T11:55:44.323Z,34.53
2022-08-17T11:56:39.522Z,34.41
2022-08-17T11:57:38.503Z,34.38
2022-08-17T11:58:38.513Z,34.39
2022-08-17T11:59:38.483Z,34.48
2022-08-17T12:00:38.480Z,34.58
2022-08-17T12:01:38.463Z,34.66
2022-08-17T12:02:38.454Z,34.76
2022-08-17T12:03:38.432Z,34.88
2022-08-17T12:04:38.486Z,34.96
2022-08-17T12:05:38.412Z,35.03
2022-08-17T12:06:38.405Z,35.07
2022-08-17T12:07:38.385Z,35.23
2022-08-17T12:08:38.374Z,35.26
2022-08-17T12:09:38.376Z,35.02
2022-08-17T12:10:38.365Z,34.96
2022-08-17T12:11:55.460Z,34.77
2022-08-17T12:12:39.336Z,34.61
2022-08-17T12:13:38.759Z,34.77
2022-08-17T12:15:08.342Z,34.86
2022-08-17T12:15:39.297Z,34.92
2022-08-17T12:16:38.299Z,35.03
2022-08-17T12:17:41.327Z,35.08
2022-08-17T12:18:38.257Z,35.18
2022-08-17T12:19:38.258Z,35.15
2022-08-17T12:20:38.239Z,35.20
2022-08-17T12:21:38.227Z,35.23
2022-08-17T12:22:38.209Z,35.14
2022-08-17T12:23:38.177Z,35.01
2022-08-17T12:24:38.178Z,35.08
2022-08-17T12:25:38.189Z,35.20
2022-08-17T12:26:38.161Z,35.30
2022-08-17T12:28:04.573Z,35.47
2022-08-17T12:28:39.140Z,35.58
2022-08-17T12:29:38.652Z,35.74
2022-08-17T12:30:38.120Z,35.66
2022-08-17T12:31:38.111Z,35.58
2022-08-17T12:32:38.091Z,35.55
2022-08-17T12:33:38.060Z,35.51
2022-08-17T12:34:38.070Z,35.44
2022-08-17T12:35:38.031Z,35.40
2022-08-17T12:36:38.028Z,35.35
2022-08-17T12:37:38.023Z,35.20
2022-08-17T12:38:38.016Z,34.84
2022-08-17T12:39:38.028Z,34.64
2022-08-17T12:40:37.974Z,34.27
2022-08-17T12:41:37.973Z,34.02
2022-08-17T12:42:37.962Z,34.00
2022-08-17T12:43:37.946Z,34.01
2022-08-17T12:44:40.479Z,34.04
2022-08-17T12:45:38.914Z,34.14
2022-08-17T12:46:37.906Z,34.24
2022-08-17T12:47:37.895Z,34.34
2022-08-17T12:48:37.884Z,34.38
2022-08-17T12:49:37.871Z,34.44
2022-08-17T12:50:37.856Z,34.51
2022-08-17T12:51:37.849Z,34.57
2022-08-17T12:52:37.838Z,34.58
2022-08-17T12:53:37.837Z,34.44
2022-08-17T12:54:37.817Z,34.29
2022-08-17T12:55:37.796Z,34.27