createdAt,value
2022-08-09T00:01:10.460Z,49.19
2022-08-09T00:04:06.026Z,49.41
2022-08-09T00:06:27.569Z,49.66
2022-08-09T00:08:57.559Z,49.69
2022-08-09T00:11:27.598Z,49.89
2022-08-09T00:13:54.370Z,49.79
2022-08-09T00:16:26.185Z,49.77
2022-08-09T00:19:09.426Z,49.85
2022-08-09T00:21:38.424Z,50.21
2022-08-09T00:24:22.313Z,50.44
2022-08-09T00:26:50.895Z,50.65
2022-08-09T00:29:39.418Z,50.81
2022-08-09T00:32:04.448Z,50.73
2022-08-09T00:34:32.688Z,50.75
2022-08-09T00:37:06.872Z,50.78
2022-08-09T00:40:09.000Z,50.59
2022-08-09T00:44:15.930Z,50.88
2022-08-09T00:45:15.845Z,50.83
2022-08-09T00:47:43.496Z,51.12
2022-08-09T00:50:14.165Z,50.90
2022-08-09T00:52:42.297Z,51.46
2022-08-09T00:55:10.369Z,51.68
2022-08-09T00:57:59.211Z,51.71
2022-08-09T01:00:27.091Z,51.52
2022-08-09T01:02:56.356Z,52.06
2022-08-09T01:05:53.788Z,51.71
2022-08-09T01:08:36.930Z,52.25
2022-08-09T01:11:53.371Z,52.31
2022-08-09T01:14:32.753Z,52.62
2022-08-09T01:17:17.997Z,52.68
2022-08-09T01:20:18.422Z,52.44
2022-08-09T01:24:00.503Z,52.50
2022-08-09T01:26:38.225Z,52.68
2022-08-09T01:29:06.463Z,53.15
2022-08-09T01:32:30.156Z,52.90
2022-08-09T01:34:28.722Z,53.25
2022-08-09T01:36:58.693Z,53.45
2022-08-09T01:39:27.418Z,53.88
2022-08-09T01:41:59.849Z,53.58
2022-08-09T01:44:29.919Z,53.83
2022-08-09T01:46:59.026Z,53.82
2022-08-09T01:49:32.005Z,53.95
2022-08-09T01:52:10.233Z,54.42
2022-08-09T01:54:40.929Z,54.83
2022-08-09T01:57:25.256Z,54.90
2022-08-09T01:59:59.961Z,54.81
2022-08-09T02:02:31.548Z,54.96
2022-08-09T02:05:05.407Z,54.82
2022-08-09T02:08:39.794Z,54.97
2022-08-09T02:10:35.918Z,54.65
2022-08-09T02:13:08.953Z,54.71
2022-08-09T02:15:49.306Z,55.41
2022-08-09T02:18:21.918Z,54.72
2022-08-09T02:20:55.102Z,55.29
2022-08-09T02:23:43.252Z,55.53
2022-08-09T02:26:27.193Z,55.52
2022-08-09T02:28:59.658Z,55.70
2022-08-09T02:31:35.454Z,55.69
2022-08-09T02:34:13.240Z,56.01
2022-08-09T02:36:54.369Z,55.79
2022-08-09T02:39:39.790Z,55.98
2022-08-09T02:42:17.206Z,55.67
2022-08-09T02:44:50.372Z,55.94
2022-08-09T02:47:19.865Z,56.17
2022-08-09T02:50:02.009Z,56.07
2022-08-09T02:52:37.773Z,56.03
2022-08-09T02:55:21.084Z,56.06
2022-08-09T02:58:00.385Z,56.36
2022-08-09T03:00:39.566Z,56.49
2022-08-09T03:04:12.338Z,56.70
2022-08-09T03:06:14.978Z,56.75
2022-08-09T03:08:44.464Z,56.88
2022-08-09T03:11:14.873Z,56.86
2022-08-09T03:14:03.084Z,56.50
2022-08-09T03:16:30.718Z,56.74
2022-08-09T03:19:01.940Z,57.06
2022-08-09T03:21:36.324Z,56.98
2022-08-09T03:24:06.298Z,57.53
2022-08-09T03:26:44.956Z,57.32
2022-08-09T03:29:13.587Z,57.59
2022-08-09T03:32:00.426Z,57.82
2022-08-09T03:34:27.974Z,57.62
2022-08-09T03:36:59.605Z,57.58
2022-08-09T03:39:38.005Z,57.74
2022-08-09T03:42:05.955Z,58.09
2022-08-09T03:44:33.931Z,58.05
2022-08-09T03:47:00.417Z,58.19
2022-08-09T03:49:29.965Z,58.15
2022-08-09T03:52:03.708Z,58.39
2022-08-09T03:54:38.359Z,58.56
2022-08-09T03:57:18.415Z,58.53
2022-08-09T03:59:53.332Z,58.62
2022-08-09T04:02:28.332Z,59.04
2022-08-09T04:05:01.234Z,58.93
2022-08-09T04:07:47.183Z,58.51
2022-08-09T04:10:29.635Z,58.70
2022-08-09T04:13:04.385Z,58.73
2022-08-09T04:15:52.487Z,59.13
2022-08-09T04:18:19.431Z,59.30
2022-08-09T04:20:48.692Z,59.62
2022-08-09T04:23:17.064Z,59.53
2022-08-09T04:25:49.620Z,59.66
2022-08-09T04:28:33.004Z,59.93
2022-08-09T04:31:08.202Z,59.85
2022-08-09T04:33:51.515Z,60.12
2022-08-09T04:36:23.993Z,60.20
2022-08-09T04:38:50.858Z,60.28
2022-08-09T04:41:18.863Z,60.66
2022-08-09T04:43:46.583Z,60.81
2022-08-09T04:46:38.217Z,61.21
2022-08-09T04:49:07.985Z,60.89
2022-08-09T04:51:35.067Z,61.08
2022-08-09T04:54:01.778Z,61.20
2022-08-09T04:56:28.587Z,60.91
2022-08-09T04:58:55.384Z,61.20
2022-08-09T05:01:22.080Z,61.10
2022-08-09T05:03:49.245Z,61.31
2022-08-09T05:06:26.900Z,61.24
2022-08-09T05:08:59.828Z,61.41
2022-08-09T05:11:32.096Z,61.55
2022-08-09T05:14:06.284Z,61.51
2022-08-09T05:16:57.947Z,61.51
2022-08-09T05:19:24.455Z,61.44
2022-08-09T05:21:55.416Z,61.55
2022-08-09T05:24:24.513Z,61.33
2022-08-09T05:26:52.160Z,61.32
2022-08-09T05:29:24.333Z,62.19
2022-08-09T05:32:00.448Z,62.25
2022-08-09T05:34:32.379Z,62.27
2022-08-09T05:37:11.463Z,62.01
2022-08-09T05:39:43.627Z,62.13
2022-08-09T05:42:18.004Z,62.28
2022-08-09T05:44:50.926Z,62.24
2022-08-09T05:47:18.611Z,62.45
2022-08-09T05:50:30.397Z,61.98
2022-08-09T05:52:31.910Z,62.44
2022-08-09T05:55:03.238Z,62.23
2022-08-09T05:57:50.814Z,62.75
2022-08-09T06:00:22.288Z,62.48
2022-08-09T06:02:48.992Z,62.38
2022-08-09T06:05:20.972Z,61.80
2022-08-09T06:08:07.996Z,61.76
2022-08-09T06:10:38.475Z,61.58
2022-08-09T06:13:18.379Z,61.20
2022-08-09T06:15:46.962Z,61.23
2022-08-09T06:18:15.831Z,61.50
2022-08-09T06:20:43.635Z,61.20
2022-08-09T06:23:21.124Z,60.90
2022-08-09T06:25:49.429Z,61.20
2022-08-09T06:28:21.769Z,61.45
2022-08-09T06:30:54.030Z,60.87
2022-08-09T06:33:39.763Z,60.93
2022-08-09T06:36:08.137Z,60.69
2022-08-09T06:38:37.604Z,61.02
2022-08-09T06:41:18.404Z,60.22
2022-08-09T06:43:47.101Z,60.07
2022-08-09T06:46:40.033Z,59.87
2022-08-09T06:49:01.321Z,59.33
2022-08-09T06:51:27.974Z,58.74
2022-08-09T06:53:55.646Z,58.60
2022-08-09T06:56:31.109Z,57.43
2022-08-09T07:00:50.099Z,56.34
2022-08-09T07:01:54.654Z,55.05
2022-08-09T07:04:26.949Z,54.56
2022-08-09T07:07:00.329Z,54.39
2022-08-09T07:09:55.467Z,53.61
2022-08-09T07:12:18.126Z,53.40
2022-08-09T07:16:34.873Z,53.15
2022-08-09T07:17:56.285Z,52.31
2022-08-09T07:20:29.241Z,51.81
2022-08-09T07:22:55.882Z,51.15
2022-08-09T07:25:25.220Z,51.15
2022-08-09T07:27:53.559Z,51.27
2022-08-09T07:30:25.106Z,51.00
2022-08-09T07:32:52.894Z,51.00
2022-08-09T07:35:21.618Z,49.90
2022-08-09T07:37:49.238Z,50.35
2022-08-09T07:40:20.263Z,49.19
2022-08-09T07:42:55.767Z,49.32
2022-08-09T07:45:40.323Z,49.09
2022-08-09T07:48:28.393Z,48.17
2022-08-09T07:51:09.987Z,48.18
2022-08-09T07:54:06.796Z,47.75
2022-08-09T07:56:31.087Z,47.26
2022-08-09T07:58:59.560Z,47.27
2022-08-09T08:01:30.493Z,46.74
2022-08-09T08:04:01.082Z,46.86
2022-08-09T08:06:31.903Z,45.41
2022-08-09T08:09:04.639Z,46.29
2022-08-09T08:12:24.073Z,45.89
2022-08-09T08:14:18.629Z,44.62
2022-08-09T08:17:00.723Z,44.96
2022-08-09T08:19:34.384Z,45.11
2022-08-09T08:22:01.945Z,44.72
2022-08-09T08:24:35.337Z,44.67
2022-08-09T08:27:16.995Z,44.28
2022-08-09T08:29:48.482Z,43.77
2022-08-09T08:32:24.206Z,43.96
2022-08-09T08:34:58.545Z,44.20
2022-08-09T08:37:41.135Z,43.92
2022-08-09T08:40:09.944Z,43.09
2022-08-09T08:42:37.832Z,43.25
2022-08-09T08:45:11.896Z,42.96
2022-08-09T08:47:42.913Z,43.45
2022-08-09T08:50:17.950Z,42.12
2022-08-09T08:52:58.971Z,42.46
2022-08-09T08:55:27.615Z,42.44
2022-08-09T08:57:57.549Z,42.11
2022-08-09T09:00:34.313Z,41.99
2022-08-09T09:03:08.720Z,40.97
2022-08-09T09:06:00.755Z,41.04
2022-08-09T09:08:30.633Z,41.19
2022-08-09T09:11:01.944Z,41.42
2022-08-09T09:13:41.772Z,41.22
2022-08-09T09:16:16.769Z,41.03
2022-08-09T09:18:48.763Z,40.69
2022-08-09T09:21:26.355Z,40.79
2022-08-09T09:23:58.103Z,40.01
2022-08-09T09:26:31.770Z,40.26
2022-08-09T09:29:10.254Z,39.92
2022-08-09T09:32:06.506Z,39.21
2022-08-09T09:34:36.894Z,38.10
2022-08-09T09:37:06.418Z,38.03
2022-08-09T09:39:55.519Z,38.58
2022-08-09T09:42:25.588Z,37.66
2022-08-09T09:45:06.612Z,36.73
2022-08-09T09:47:37.948Z,36.39
2022-08-09T09:50:16.825Z,34.78
2022-08-09T09:52:54.033Z,35.65
2022-08-09T09:55:28.675Z,34.90
2022-08-09T09:58:16.126Z,35.31
2022-08-09T10:00:52.671Z,35.16
2022-08-09T10:03:42.614Z,35.14
2022-08-09T10:06:11.758Z,35.45
2022-08-09T10:08:43.242Z,35.55
2022-08-09T10:11:59.804Z,35.94
2022-08-09T10:14:32.876Z,35.87
2022-08-09T10:17:39.539Z,34.92
2022-08-09T10:19:58.925Z,34.28
2022-08-09T10:22:33.669Z,33.44
2022-08-09T10:25:03.484Z,33.33
2022-08-09T10:27:57.357Z,32.47
2022-08-09T10:31:54.428Z,32.29
2022-08-09T10:33:29.839Z,32.56
2022-08-09T10:36:03.131Z,32.33
2022-08-09T10:38:54.855Z,32.09
2022-08-09T10:41:20.780Z,30.74
2022-08-09T10:43:58.716Z,31.22
2022-08-09T10:46:55.061Z,31.23
2022-08-09T10:49:50.661Z,31.26
2022-08-09T10:52:20.376Z,30.48
2022-08-09T10:54:48.928Z,30.50
2022-08-09T10:57:16.948Z,30.38
2022-08-09T10:59:57.624Z,30.10
2022-08-09T11:03:13.337Z,29.66
2022-08-09T11:05:32.301Z,29.09
2022-08-09T11:08:47.614Z,29.28
2022-08-09T11:11:16.976Z,28.34
2022-08-09T11:13:53.903Z,28.17
2022-08-09T11:16:37.329Z,28.23
2022-08-09T11:19:10.362Z,27.75
2022-08-09T11:22:10.555Z,27.27
2022-08-09T11:25:09.107Z,27.83
2022-08-09T11:28:14.537Z,26.83
2022-08-09T11:30:33.421Z,27.79
2022-08-09T11:33:21.891Z,27.34
2022-08-09T11:35:57.462Z,26.85
2022-08-09T11:38:32.512Z,25.99
2022-08-09T11:41:38.163Z,24.82
2022-08-09T11:44:07.565Z,25.80
2022-08-09T11:46:54.945Z,25.98
2022-08-09T11:50:53.678Z,27.05
2022-08-09T11:53:20.972Z,25.92
2022-08-09T11:55:52.751Z,25.65
2022-08-09T11:58:32.653Z,25.60
2022-08-09T12:01:08.772Z,25.83
2022-08-09T12:03:57.201Z,25.86
2022-08-09T12:06:32.145Z,25.91
2022-08-09T12:09:05.767Z,25.59
2022-08-09T12:11:44.766Z,25.40
2022-08-09T12:14:36.579Z,25.65
2022-08-09T12:17:28.279Z,25.58
2022-08-09T12:19:53.808Z,25.55
2022-08-09T12:22:27.792Z,24.50
2022-08-09T12:25:18.210Z,25.08
2022-08-09T12:29:11.817Z,24.37
2022-08-09T12:30:58.614Z,24.49
2022-08-09T12:33:26.442Z,24.90
2022-08-09T12:36:27.777Z,24.59
2022-08-09T12:38:59.759Z,24.17
2022-08-09T12:41:38.326Z,23.76
2022-08-09T12:44:07.984Z,23.86
2022-08-09T12:46:40.017Z,23.80
2022-08-09T12:49:08.663Z,23.99
2022-08-09T12:52:00.729Z,22.99
2022-08-09T12:54:22.119Z,23.43
2022-08-09T12:56:54.068Z,24.21
2022-08-09T12:59:23.426Z,23.64
2022-08-09T13:01:58.986Z,23.85
2022-08-09T13:04:35.863Z,23.15
2022-08-09T13:07:19.729Z,22.63
2022-08-09T13:09:56.043Z,22.18
2022-08-09T13:12:28.250Z,22.00
2022-08-09T13:15:07.638Z,21.42
2022-08-09T13:18:02.704Z,20.62
2022-08-09T13:20:37.124Z,15.76
2022-08-09T13:24:17.351Z,14.19
2022-08-09T13:26:03.663Z,12.65
2022-08-09T13:28:34.236Z,13.02
2022-08-09T13:32:14.340Z,12.80
2022-08-09T13:33:54.830Z,13.16
2022-08-09T13:36:24.043Z,14.58
2022-08-09T13:41:54.896Z,14.66
2022-08-09T13:42:11.011Z,15.04
2022-08-09T13:44:40.382Z,14.26
2022-08-09T13:47:29.048Z,12.89
2022-08-09T13:50:17.935Z,12.39
2022-08-09T13:52:47.706Z,12.83
2022-08-09T13:55:15.481Z,13.09
2022-08-09T13:57:56.018Z,14.93
2022-08-09T14:00:28.670Z,14.50
2022-08-09T14:03:16.843Z,15.72
2022-08-09T14:05:59.716Z,16.05
2022-08-09T14:08:28.415Z,16.99
2022-08-09T14:10:56.045Z,17.64
2022-08-09T14:14:15.833Z,17.05
2022-08-09T14:16:28.023Z,16.97
2022-08-09T14:18:58.161Z,17.62
2022-08-09T14:21:25.354Z,18.32
2022-08-09T14:23:57.245Z,17.84
2022-08-09T14:26:31.765Z,18.57
2022-08-09T14:29:02.167Z,18.62
2022-08-09T14:31:49.568Z,17.43
2022-08-09T14:34:17.506Z,17.79
2022-08-09T14:36:55.372Z,17.40
2022-08-09T14:39:22.231Z,17.46
2022-08-09T14:42:08.797Z,17.87
2022-08-09T14:44:48.420Z,18.14
2022-08-09T14:47:43.000Z,19.11
2022-08-09T14:50:08.716Z,18.52
2022-08-09T14:52:37.614Z,18.40
2022-08-09T14:55:04.984Z,18.00
2022-08-09T14:57:43.655Z,17.55
2022-08-09T15:00:11.561Z,17.65
2022-08-09T15:02:38.514Z,16.94
2022-08-09T15:05:07.158Z,17.69
2022-08-09T15:07:35.069Z,16.92
2022-08-09T15:10:10.695Z,16.40
2022-08-09T15:12:40.524Z,16.38
2022-08-09T15:15:11.799Z,17.46
2022-08-09T15:17:41.762Z,17.37
2022-08-09T15:20:11.914Z,16.88
2022-08-09T15:23:03.288Z,16.85
2022-08-09T15:25:42.529Z,17.08
2022-08-09T15:28:26.248Z,17.09
2022-08-09T15:31:02.021Z,17.26
2022-08-09T15:34:17.200Z,17.76
2022-08-09T15:36:20.404Z,17.13
2022-08-09T15:38:55.189Z,16.44
2022-08-09T15:41:23.100Z,16.84
2022-08-09T15:43:58.523Z,17.34
2022-08-09T15:46:31.965Z,17.08
2022-08-09T15:49:22.477Z,17.33
2022-08-09T15:52:03.477Z,16.76
2022-08-09T15:54:49.203Z,17.03
2022-08-09T15:57:19.297Z,17.02
2022-08-09T16:00:03.580Z,17.29
2022-08-09T16:02:31.310Z,17.81
2022-08-09T16:04:57.797Z,17.15
2022-08-09T16:07:25.866Z,16.97
2022-08-09T16:10:04.259Z,17.02
2022-08-09T16:12:32.635Z,17.00
2022-08-09T16:15:00.256Z,16.43
2022-08-09T16:17:28.940Z,16.09
2022-08-09T16:20:04.155Z,16.44
2022-08-09T16:22:32.345Z,16.39
2022-08-09T16:25:01.480Z,16.05
2022-08-09T16:27:29.659Z,16.78
2022-08-09T16:30:00.766Z,16.03
2022-08-09T16:32:49.788Z,15.91
2022-08-09T16:35:56.902Z,15.77
2022-08-09T16:38:08.511Z,15.48
2022-08-09T16:40:40.550Z,14.31
2022-08-09T16:43:07.887Z,14.67
2022-08-09T16:45:35.032Z,14.88
2022-08-09T16:48:38.021Z,14.98
2022-08-09T16:50:59.631Z,15.09
2022-08-09T16:53:34.752Z,14.68
2022-08-09T16:56:04.871Z,15.25
2022-08-09T16:58:36.117Z,15.68
2022-08-09T17:01:04.586Z,16.13
2022-08-09T17:03:31.424Z,15.66
2022-08-09T17:06:08.005Z,15.83
2022-08-09T17:08:43.673Z,15.39
2022-08-09T17:11:33.009Z,15.98
2022-08-09T17:14:26.376Z,16.77
2022-08-09T17:16:55.542Z,17.06
2022-08-09T17:19:23.096Z,17.29
2022-08-09T17:21:54.439Z,18.06
2022-08-09T17:24:30.601Z,18.13
2022-08-09T17:26:58.324Z,19.10
2022-08-09T17:29:31.383Z,19.42
2022-08-09T17:32:00.210Z,19.30
2022-08-09T17:35:07.353Z,19.30
2022-08-09T17:37:19.426Z,19.46
2022-08-09T17:39:52.914Z,19.76
2022-08-09T17:42:41.757Z,19.69
2022-08-09T17:45:15.964Z,20.50
2022-08-09T17:48:01.826Z,20.24
2022-08-09T17:50:36.827Z,20.85
2022-08-09T17:53:19.225Z,20.75
2022-08-09T17:55:50.292Z,20.79
2022-08-09T17:58:19.004Z,20.69
2022-08-09T18:00:48.358Z,20.95
2022-08-09T18:03:17.773Z,21.31
2022-08-09T18:05:45.229Z,21.17
2022-08-09T18:08:22.240Z,21.38
2022-08-09T18:11:01.022Z,21.59
2022-08-09T18:13:39.115Z,21.90
2022-08-09T18:16:16.956Z,22.22
2022-08-09T18:18:59.538Z,22.57
2022-08-09T18:21:31.884Z,22.72
2022-08-09T18:24:14.213Z,22.82
2022-08-09T18:26:46.321Z,23.56
2022-08-09T18:30:39.094Z,23.68
2022-08-09T18:32:03.288Z,24.08
2022-08-09T18:34:31.755Z,23.78
2022-08-09T18:36:58.921Z,24.38
2022-08-09T18:39:25.816Z,24.21
2022-08-09T18:42:01.155Z,24.23
2022-08-09T18:44:27.817Z,24.23
2022-08-09T18:47:07.795Z,25.02
2022-08-09T18:49:43.864Z,25.62
2022-08-09T18:52:15.729Z,26.36
2022-08-09T18:54:52.159Z,26.95
2022-08-09T18:57:22.395Z,27.32
2022-08-09T18:59:57.465Z,28.14
2022-08-09T19:02:30.847Z,28.32
2022-08-09T19:05:14.872Z,28.54
2022-08-09T19:08:03.585Z,28.51
2022-08-09T19:10:37.654Z,29.44
2022-08-09T19:13:20.954Z,30.20
2022-08-09T19:15:49.963Z,30.23
2022-08-09T19:18:35.725Z,30.59
2022-08-09T19:21:09.757Z,30.27
2022-08-09T19:24:31.471Z,29.91
2022-08-09T19:26:29.116Z,29.80
2022-08-09T19:29:01.229Z,30.73
2022-08-09T19:31:30.786Z,31.21
2022-08-09T19:34:21.285Z,30.93
2022-08-09T19:36:51.249Z,31.08
2022-08-09T19:39:20.999Z,31.22
2022-08-09T19:41:55.480Z,30.68
2022-08-09T19:44:22.911Z,31.69
2022-08-09T19:46:53.562Z,32.81
2022-08-09T19:50:08.043Z,33.03
2022-08-09T19:52:08.363Z,33.02
2022-08-09T19:54:34.976Z,33.67
2022-08-09T19:57:03.449Z,34.09
2022-08-09T19:59:57.890Z,34.53
2022-08-09T20:04:07.317Z,34.50
2022-08-09T20:05:11.579Z,34.67
2022-08-09T20:08:00.255Z,35.11
2022-08-09T20:10:36.831Z,35.22
2022-08-09T20:13:06.021Z,35.37
2022-08-09T20:16:32.902Z,36.09
2022-08-09T20:18:20.208Z,36.10
2022-08-09T20:20:50.364Z,36.41
2022-08-09T20:23:20.976Z,36.19
2022-08-09T20:25:52.033Z,36.56
2022-08-09T20:28:24.505Z,37.01
2022-08-09T20:30:54.883Z,36.73
2022-08-09T20:33:21.884Z,37.00
2022-08-09T20:35:50.648Z,37.14
2022-08-09T20:38:22.425Z,36.95
2022-08-09T20:41:00.722Z,37.07
2022-08-09T20:43:27.550Z,37.14
2022-08-09T20:45:59.543Z,37.66
2022-08-09T20:48:30.943Z,37.92
2022-08-09T20:50:59.434Z,38.22
2022-08-09T20:53:36.413Z,38.46
2022-08-09T20:56:20.323Z,38.16
2022-08-09T20:58:54.172Z,38.33
2022-08-09T21:01:34.420Z,38.64
2022-08-09T21:05:51.069Z,39.12
2022-08-09T21:06:58.439Z,39.26
2022-08-09T21:09:42.121Z,39.25
2022-08-09T21:14:41.755Z,39.59
2022-08-09T21:18:21.374Z,39.34
2022-08-09T21:20:19.396Z,39.23
2022-08-09T21:22:46.809Z,39.26
2022-08-09T21:25:38.493Z,39.39
2022-08-09T21:28:07.424Z,39.48
2022-08-09T21:30:40.472Z,39.67
2022-08-09T21:33:08.031Z,39.79
2022-08-09T21:35:40.589Z,40.26
2022-08-09T21:38:10.739Z,40.45
2022-08-09T21:40:39.170Z,40.25
2022-08-09T21:43:07.935Z,40.28
2022-08-09T21:45:38.731Z,40.79
2022-08-09T21:48:07.703Z,41.00
2022-08-09T21:50:38.353Z,41.51
2022-08-09T21:53:19.835Z,41.41
2022-08-09T21:55:53.975Z,41.80
2022-08-09T21:58:20.492Z,41.87
2022-08-09T22:00:48.726Z,42.03
2022-08-09T22:03:19.696Z,42.21
2022-08-09T22:05:52.580Z,42.42
2022-08-09T22:08:22.881Z,42.31
2022-08-09T22:11:48.990Z,42.35
2022-08-09T22:13:38.506Z,42.43
2022-08-09T22:16:10.799Z,42.88
2022-08-09T22:18:44.182Z,42.87
2022-08-09T22:21:22.132Z,42.93
2022-08-09T22:23:59.593Z,43.15
2022-08-09T22:26:35.068Z,42.84
2022-08-09T22:29:07.628Z,43.16
2022-08-09T22:31:36.446Z,43.17
2022-08-09T22:34:03.398Z,43.36
2022-08-09T22:36:45.740Z,43.48
2022-08-09T22:39:46.792Z,43.89
2022-08-09T22:42:02.940Z,44.07
2022-08-09T22:44:32.942Z,44.33
2022-08-09T22:48:13.618Z,44.31
2022-08-09T22:49:47.321Z,44.62
2022-08-09T22:52:18.861Z,44.63
2022-08-09T22:54:47.031Z,44.72
2022-08-09T22:57:14.063Z,45.09
2022-08-09T22:59:56.002Z,45.08
2022-08-09T23:02:25.203Z,45.22
2022-08-09T23:04:53.356Z,45.10
2022-08-09T23:08:23.392Z,45.32
2022-08-09T23:10:26.260Z,45.41
2022-08-09T23:12:53.030Z,45.81
2022-08-09T23:15:19.636Z,46.34
2022-08-09T23:17:46.156Z,46.37
2022-08-09T23:20:12.728Z,46.13
2022-08-09T23:22:39.300Z,46.41
2022-08-09T23:25:06.566Z,46.52
2022-08-09T23:27:33.387Z,46.85
2022-08-09T23:30:00.244Z,46.81
2022-08-09T23:32:26.772Z,47.01
2022-08-09T23:34:53.415Z,46.99
2022-08-09T23:37:22.779Z,47.38
2022-08-09T23:39:52.005Z,47.32
2022-08-09T23:42:18.675Z,47.55
2022-08-09T23:44:45.281Z,47.47
2022-08-09T23:47:11.823Z,47.72
2022-08-09T23:49:38.416Z,47.58
2022-08-09T23:52:05.102Z,47.74
2022-08-09T23:54:31.700Z,47.51
2022-08-09T23:56:58.787Z,48.08
2022-08-09T23:59:25.751Z,48.38
