createdAt,value
2019-01-10T00:01:05.424Z,3.60
2019-01-10T00:03:34.906Z,4.60
2019-01-10T00:06:04.662Z,3.73
2019-01-10T00:08:34.042Z,4.23
2019-01-10T00:11:04.785Z,3.93
2019-01-10T00:13:35.422Z,5.07
2019-01-10T00:16:06.083Z,8.70
2019-01-10T00:18:35.842Z,4.50
2019-01-10T00:21:05.614Z,4.20
2019-01-10T00:23:34.882Z,5.50
2019-01-10T00:26:05.644Z,3.90
2019-01-10T00:28:35.132Z,4.67
2019-01-10T00:31:04.628Z,3.23
2019-01-10T00:33:33.956Z,3.43
2019-01-10T00:36:03.324Z,5.43
2019-01-10T00:38:32.762Z,3.43
2019-01-10T00:41:03.301Z,2.97
2019-01-10T00:43:32.552Z,4.20
2019-01-10T00:46:01.844Z,3.93
2019-01-10T00:48:31.406Z,3.33
2019-01-10T00:51:01.642Z,2.80
2019-01-10T00:53:31.110Z,2.87
2019-01-10T00:56:00.514Z,3.03
2019-01-10T00:58:29.804Z,3.30
2019-01-10T01:00:59.104Z,2.20
2019-01-10T01:03:28.472Z,8.23
2019-01-10T01:09:43.034Z,0.60
2019-01-10T01:12:12.388Z,0.60
2019-01-10T01:14:41.788Z,0.60
2019-01-10T01:17:11.088Z,0.50
2019-01-10T01:19:40.358Z,0.60
2019-01-10T01:22:09.770Z,0.70
2019-01-10T01:24:39.116Z,0.60
2019-01-10T01:27:08.412Z,0.50
2019-01-10T01:29:37.682Z,0.60
2019-01-10T01:32:07.107Z,0.50
2019-01-10T01:34:36.486Z,0.57
2019-01-10T01:37:06.162Z,1.77
2019-01-10T01:39:35.930Z,0.60
2019-01-10T01:42:05.650Z,0.57
2019-01-10T01:44:35.174Z,0.60
2019-01-10T01:47:04.538Z,0.60
2019-01-10T01:49:33.934Z,1.93
2019-01-10T01:52:03.452Z,0.60
2019-01-10T01:54:32.906Z,0.60
2019-01-10T01:57:02.310Z,1.37
2019-01-10T01:59:31.729Z,0.60
2019-01-10T02:02:01.032Z,0.60
2019-01-10T02:04:30.417Z,0.60
2019-01-10T02:07:00.352Z,0.60
2019-01-10T02:09:29.676Z,0.60
2019-01-10T02:11:59.023Z,3.13
2019-01-10T02:14:28.555Z,6.33
2019-01-10T02:16:57.922Z,3.83
2019-01-10T02:19:27.204Z,3.07
2019-01-10T02:21:56.474Z,4.87
2019-01-10T02:24:27.898Z,4.03
2019-01-10T02:26:58.502Z,4.60
2019-01-10T02:29:28.038Z,4.10
2019-01-10T02:31:57.431Z,4.70
2019-01-10T02:34:26.754Z,3.03
2019-01-10T02:37:00.169Z,3.43
2019-01-10T02:39:29.695Z,3.67
2019-01-10T02:41:58.961Z,4.87
2019-01-10T02:44:28.275Z,4.57
2019-01-10T02:46:57.679Z,3.27
2019-01-10T02:49:27.229Z,4.70
2019-01-10T02:51:56.583Z,4.97
2019-01-10T02:54:25.842Z,5.90
2019-01-10T02:56:55.308Z,3.20
2019-01-10T02:59:26.926Z,4.97
2019-01-10T03:01:58.516Z,7.60
2019-01-10T03:04:27.955Z,6.73
2019-01-10T03:06:57.348Z,3.17
2019-01-10T03:09:28.154Z,5.27
2019-01-10T03:11:57.537Z,4.60
2019-01-10T03:14:26.922Z,4.77
2019-01-10T03:16:56.538Z,3.80
2019-01-10T03:19:26.750Z,6.13
2019-01-10T03:21:56.353Z,8.80
2019-01-10T03:24:25.929Z,4.87
2019-01-10T03:26:55.319Z,6.20
2019-01-10T03:29:24.707Z,7.93
2019-01-10T03:31:54.155Z,5.53
2019-01-10T03:34:25.300Z,6.73
2019-01-10T03:36:54.645Z,7.53
2019-01-10T03:39:24.105Z,6.27
2019-01-10T03:41:55.552Z,7.37
2019-01-10T03:44:33.868Z,4.87
2019-01-10T03:46:56.153Z,7.00
2019-01-10T03:49:25.395Z,8.63
2019-01-10T03:51:54.774Z,8.47
2019-01-10T03:54:24.398Z,5.10
2019-01-10T03:56:53.965Z,8.60
2019-01-10T03:59:23.348Z,7.33
2019-01-10T04:01:52.734Z,7.53
2019-01-10T04:04:22.106Z,9.20
2019-01-10T04:06:51.559Z,4.53
2019-01-10T04:09:22.160Z,5.70
2019-01-10T04:11:52.211Z,7.67
2019-01-10T04:14:21.603Z,7.07
2019-01-10T04:16:50.903Z,6.90
2019-01-10T04:19:20.177Z,8.00
2019-01-10T04:21:49.461Z,9.50
2019-01-10T04:24:18.940Z,8.43
2019-01-10T04:26:48.235Z,6.13
2019-01-10T04:29:17.715Z,8.73
2019-01-10T04:31:49.392Z,6.00
2019-01-10T04:34:18.934Z,6.00
2019-01-10T04:36:50.673Z,7.30
2019-01-10T04:39:20.249Z,13.27
2019-01-10T04:41:49.729Z,9.10
2019-01-10T04:44:19.117Z,9.50
2019-01-10T04:46:48.643Z,9.17
2019-01-10T04:49:18.136Z,11.73
2019-01-10T04:51:47.505Z,6.57
2019-01-10T04:54:17.084Z,8.00
2019-01-10T04:56:48.089Z,11.07
2019-01-10T04:59:17.838Z,8.43
2019-01-10T05:01:47.153Z,1.30
2019-01-10T05:04:16.462Z,0.80
2019-01-10T05:06:45.951Z,1.13
2019-01-10T05:09:15.354Z,1.23
2019-01-10T05:11:44.723Z,0.60
2019-01-10T05:14:16.595Z,1.30
2019-01-10T05:16:45.407Z,0.93
2019-01-10T05:19:14.805Z,4.00
2019-01-10T05:21:44.212Z,0.57
2019-01-10T05:24:13.629Z,0.60
2019-01-10T05:26:42.888Z,0.50
2019-01-10T05:29:12.315Z,2.97
2019-01-10T05:31:41.777Z,0.60
2019-01-10T05:34:11.181Z,8.20
2019-01-10T05:36:40.913Z,7.17
2019-01-10T05:39:10.481Z,5.10
2019-01-10T05:41:39.892Z,10.53
2019-01-10T05:44:09.401Z,8.40
2019-01-10T05:50:18.762Z,7.10
2019-01-10T05:52:48.133Z,8.27
2019-01-10T05:55:19.565Z,6.77
2019-01-10T05:57:48.937Z,5.77
2019-01-10T06:00:21.121Z,4.83
2019-01-10T06:02:50.527Z,11.40
2019-01-10T06:05:19.934Z,6.10
2019-01-10T06:07:49.323Z,5.20
2019-01-10T06:10:24.881Z,7.17
2019-01-10T06:12:54.301Z,10.33
2019-01-10T06:15:23.786Z,5.50
2019-01-10T06:17:53.239Z,4.33
2019-01-10T06:20:23.815Z,5.77
2019-01-10T06:22:53.247Z,7.37
2019-01-10T06:25:22.817Z,11.87
2019-01-10T06:27:54.473Z,7.63
2019-01-10T06:30:24.910Z,6.80
2019-01-10T06:32:54.300Z,6.13
2019-01-10T06:35:23.764Z,3.53
2019-01-10T06:37:53.604Z,10.03
2019-01-10T06:40:23.537Z,6.47
2019-01-10T06:42:52.960Z,7.10
2019-01-10T06:45:22.310Z,3.50
2019-01-10T06:47:51.804Z,6.07
2019-01-10T06:50:21.205Z,7.17
2019-01-10T06:52:51.636Z,3.47
2019-01-10T06:55:21.184Z,2.53
2019-01-10T06:57:50.627Z,2.77
2019-01-10T07:00:25.057Z,2.80
2019-01-10T07:02:54.921Z,7.57
2019-01-10T07:05:24.387Z,5.63
2019-01-10T07:07:56.676Z,7.73
2019-01-10T07:10:29.329Z,8.67
2019-01-10T07:12:59.967Z,7.10
2019-01-10T07:15:29.336Z,4.90
2019-01-10T07:17:58.751Z,9.03
2019-01-10T07:20:28.132Z,2.83
2019-01-10T07:22:59.765Z,5.37
2019-01-10T07:25:29.184Z,4.10
2019-01-10T07:28:02.021Z,3.80
2019-01-10T07:30:36.166Z,4.97
2019-01-10T07:33:02.570Z,2.23
2019-01-10T07:35:32.791Z,4.67
2019-01-10T07:38:04.547Z,5.73
2019-01-10T07:40:39.223Z,7.17
2019-01-10T07:43:09.857Z,5.60
2019-01-10T07:45:41.080Z,4.10
2019-01-10T07:48:12.433Z,3.97
2019-01-10T07:50:44.083Z,4.40
2019-01-10T07:53:13.500Z,4.57
2019-01-10T07:55:48.764Z,3.23
2019-01-10T07:58:19.055Z,1.70
2019-01-10T08:00:48.425Z,3.10
2019-01-10T08:03:17.748Z,3.57
2019-01-10T08:05:47.248Z,4.07
2019-01-10T08:08:16.946Z,4.23
2019-01-10T08:10:46.560Z,3.07
2019-01-10T08:13:16.009Z,2.90
2019-01-10T08:15:45.317Z,3.30
2019-01-10T08:18:14.656Z,3.03
2019-01-10T08:20:43.965Z,4.03
2019-01-10T08:23:13.400Z,3.47
2019-01-10T08:25:42.645Z,4.40
2019-01-10T08:28:12.001Z,7.30
2019-01-10T08:30:42.529Z,3.70
2019-01-10T08:33:11.997Z,3.20
2019-01-10T08:35:41.454Z,1.53
2019-01-10T08:38:10.955Z,2.93
2019-01-10T08:40:40.298Z,4.27
2019-01-10T08:43:11.726Z,1.73
2019-01-10T08:45:40.490Z,4.53
2019-01-10T08:48:09.843Z,1.13
2019-01-10T08:50:39.217Z,2.50
2019-01-10T08:53:08.648Z,4.90
2019-01-10T08:55:38.174Z,3.87
2019-01-10T08:58:09.371Z,2.90
2019-01-10T09:00:38.452Z,3.50
2019-01-10T09:03:07.927Z,4.70
2019-01-10T09:05:37.399Z,3.37
2019-01-10T09:08:06.664Z,3.87
2019-01-10T09:10:36.264Z,3.10
2019-01-10T09:13:06.009Z,2.60
2019-01-10T09:15:35.299Z,2.90
2019-01-10T09:18:06.001Z,10.00
2019-01-10T09:20:36.449Z,2.47
2019-01-10T09:23:05.704Z,2.37
2019-01-10T09:25:35.073Z,1.93
2019-01-10T09:28:04.487Z,2.33
2019-01-10T09:30:33.853Z,3.10
2019-01-10T09:33:03.249Z,4.77
2019-01-10T09:35:33.747Z,2.27
2019-01-10T09:38:03.201Z,6.70
2019-01-10T09:40:32.449Z,4.13
2019-01-10T09:43:01.806Z,3.90
2019-01-10T09:45:31.185Z,3.37
2019-01-10T09:48:00.465Z,6.20
2019-01-10T09:50:29.749Z,3.20
2019-01-10T09:52:58.960Z,5.87
2019-01-10T09:55:28.280Z,2.67
2019-01-10T09:57:57.560Z,3.60
2019-01-10T10:00:31.342Z,2.47
2019-01-10T10:03:00.710Z,5.70
2019-01-10T10:05:30.068Z,3.13
2019-01-10T10:07:59.475Z,3.90
2019-01-10T10:10:29.725Z,7.80
2019-01-10T10:12:59.105Z,3.37
2019-01-10T10:15:28.606Z,4.60
2019-01-10T10:17:57.920Z,3.90
2019-01-10T10:20:27.301Z,3.70
2019-01-10T10:22:56.604Z,2.40
2019-01-10T10:25:26.253Z,2.67
2019-01-10T10:27:55.568Z,2.50
2019-01-10T10:30:25.428Z,2.20
2019-01-10T10:33:30.634Z,9.67
2019-01-10T10:36:00.001Z,4.03
2019-01-10T10:38:29.345Z,4.47
2019-01-10T10:40:58.628Z,1.57
2019-01-10T10:43:27.947Z,1.87
2019-01-10T10:46:01.757Z,2.80
2019-01-10T10:48:28.214Z,2.00
2019-01-10T10:50:57.552Z,1.80
2019-01-10T10:53:26.848Z,3.63
2019-01-10T10:55:56.215Z,2.40
2019-01-10T10:58:25.655Z,6.30
2019-01-10T11:00:54.967Z,2.07
2019-01-10T11:03:24.360Z,1.73
2019-01-10T11:05:56.023Z,2.00
2019-01-10T11:08:25.496Z,3.13
2019-01-10T11:10:54.770Z,2.90
2019-01-10T11:13:24.130Z,3.27
2019-01-10T11:15:53.325Z,6.43
2019-01-10T11:18:22.687Z,2.00
2019-01-10T11:20:52.149Z,2.67
2019-01-10T11:23:21.353Z,7.30
2019-01-10T11:25:50.717Z,1.57
2019-01-10T11:28:20.063Z,3.47
2019-01-10T11:30:49.539Z,2.63
2019-01-10T11:33:19.902Z,2.33
2019-01-10T11:35:49.453Z,2.90
2019-01-10T11:38:18.669Z,2.63
2019-01-10T11:40:47.885Z,1.50
2019-01-10T11:43:17.267Z,1.43
2019-01-10T11:45:46.613Z,1.93
2019-01-10T11:48:15.945Z,1.97
2019-01-10T11:50:45.233Z,2.40
2019-01-10T11:53:14.514Z,1.30
2019-01-10T11:55:43.933Z,4.27
2019-01-10T11:58:13.184Z,1.30
2019-01-10T12:00:42.477Z,1.60
2019-01-10T12:03:12.946Z,1.37
2019-01-10T12:05:48.222Z,1.50
2019-01-10T12:08:17.536Z,2.03
2019-01-10T12:10:48.901Z,4.50
2019-01-10T12:13:18.355Z,1.27
2019-01-10T12:15:48.850Z,1.80
2019-01-10T12:18:18.313Z,3.33
2019-01-10T12:20:47.675Z,1.23
2019-01-10T12:23:17.102Z,1.70
2019-01-10T12:25:48.554Z,1.30
2019-01-10T12:28:17.897Z,2.30
2019-01-10T12:30:47.213Z,1.87
2019-01-10T12:33:22.684Z,2.83
2019-01-10T12:35:52.035Z,1.63
2019-01-10T12:38:22.353Z,1.40
2019-01-10T12:40:52.604Z,2.73
2019-01-10T12:43:22.036Z,2.17
2019-01-10T12:45:52.361Z,3.00
2019-01-10T12:48:21.801Z,2.60
2019-01-10T12:50:51.048Z,1.30
2019-01-10T12:53:20.320Z,1.63
2019-01-10T12:55:51.310Z,2.17
2019-01-10T12:58:22.736Z,1.83
2019-01-10T13:00:52.024Z,1.80
2019-01-10T13:03:21.320Z,1.70
2019-01-10T13:05:50.827Z,2.43
2019-01-10T13:08:21.168Z,3.17
2019-01-10T13:10:50.610Z,0.90
2019-01-10T13:13:20.131Z,1.10
2019-01-10T13:15:49.703Z,1.10
2019-01-10T13:18:19.149Z,0.70
2019-01-10T13:20:49.743Z,1.33
2019-01-10T13:23:19.204Z,1.10
2019-01-10T13:25:48.770Z,1.23
2019-01-10T13:28:19.212Z,1.50
2019-01-10T13:30:48.517Z,1.17
2019-01-10T13:33:23.448Z,1.87
2019-01-10T13:35:53.836Z,3.13
2019-01-10T13:38:23.132Z,2.17
2019-01-10T13:40:53.589Z,1.20
2019-01-10T13:43:22.834Z,2.00
2019-01-10T13:45:52.279Z,1.40
2019-01-10T13:48:21.644Z,1.87
2019-01-10T13:50:50.936Z,3.17
2019-01-10T13:53:20.124Z,6.07
2019-01-10T13:55:49.472Z,2.30
2019-01-10T13:58:18.773Z,3.37
2019-01-10T14:00:47.942Z,2.60
2019-01-10T14:03:17.320Z,1.73
2019-01-10T14:05:46.620Z,3.40
2019-01-10T14:08:15.921Z,2.43
2019-01-10T14:10:45.200Z,3.77
2019-01-10T14:13:15.526Z,13.50
2019-01-10T14:15:44.912Z,2.40
2019-01-10T14:18:14.233Z,2.00
2019-01-10T14:20:43.732Z,2.70
2019-01-10T14:23:13.463Z,2.63
2019-01-10T14:25:43.013Z,2.30
2019-01-10T14:28:12.428Z,1.70
2019-01-10T14:30:42.080Z,2.10
2019-01-10T14:33:13.747Z,3.90
2019-01-10T14:35:43.502Z,5.40
2019-01-10T14:38:13.598Z,3.93
2019-01-10T14:40:42.882Z,1.63
2019-01-10T14:43:12.177Z,1.93
2019-01-10T14:45:42.736Z,2.07
2019-01-10T14:48:12.160Z,3.10
2019-01-10T14:50:41.549Z,2.03
2019-01-10T14:53:11.026Z,1.67
2019-01-10T14:55:40.575Z,2.17
2019-01-10T14:58:09.992Z,2.60
2019-01-10T15:00:41.629Z,1.60
2019-01-10T15:03:11.030Z,2.00
2019-01-10T15:05:49.619Z,2.37
2019-01-10T15:08:19.261Z,2.90
2019-01-10T15:10:48.552Z,2.07
2019-01-10T15:13:18.993Z,2.90
2019-01-10T15:15:48.290Z,5.03
2019-01-10T15:18:17.698Z,6.23
2019-01-10T15:20:49.482Z,6.60
2019-01-10T15:23:18.764Z,1.53
2019-01-10T15:25:49.356Z,3.60
2019-01-10T15:28:18.565Z,2.70
2019-01-10T15:34:15.200Z,1.97
2019-01-10T15:36:44.529Z,1.60
2019-01-10T15:39:13.904Z,2.30
2019-01-10T15:41:43.434Z,3.13
2019-01-10T15:44:12.700Z,1.57
2019-01-10T15:46:46.247Z,1.60
2019-01-10T15:49:28.468Z,2.20
2019-01-10T15:51:57.834Z,2.13
2019-01-10T15:54:27.142Z,2.07
2019-01-10T15:57:00.790Z,2.50
2019-01-10T15:59:28.516Z,1.67
2019-01-10T16:01:59.007Z,4.90
2019-01-10T16:04:28.326Z,2.73
2019-01-10T16:06:57.859Z,2.20
2019-01-10T16:09:27.280Z,2.87
2019-01-10T16:11:56.714Z,2.20
2019-01-10T16:14:26.167Z,2.63
2019-01-10T16:16:55.598Z,1.97
2019-01-10T16:19:24.982Z,2.63
2019-01-10T16:21:54.410Z,2.30
2019-01-10T16:24:23.755Z,1.50
2019-01-10T16:26:54.364Z,2.13
2019-01-10T16:29:25.798Z,2.10
2019-01-10T16:31:55.227Z,2.37
2019-01-10T16:34:24.606Z,2.93
2019-01-10T16:36:54.396Z,2.17
2019-01-10T16:39:24.215Z,1.53
2019-01-10T16:41:55.126Z,2.63
2019-01-10T16:44:24.365Z,2.93
2019-01-10T16:46:53.709Z,2.10
2019-01-10T16:49:26.350Z,1.50
2019-01-10T16:51:55.746Z,2.03
2019-01-10T16:54:24.994Z,3.53
2019-01-10T16:56:54.331Z,4.70
2019-01-10T16:59:24.794Z,3.57
2019-01-10T17:01:54.390Z,3.27
2019-01-10T17:04:30.771Z,1.70
2019-01-10T17:07:00.126Z,4.70
2019-01-10T17:09:36.662Z,3.40
2019-01-10T17:12:06.128Z,4.80
2019-01-10T17:14:36.555Z,2.03
2019-01-10T17:17:05.935Z,1.50
2019-01-10T17:19:35.706Z,1.80
2019-01-10T17:22:06.150Z,2.10
2019-01-10T17:24:35.474Z,4.10
2019-01-10T17:27:05.320Z,1.50
2019-01-10T17:29:34.703Z,1.60
2019-01-10T17:32:06.786Z,2.57
2019-01-10T17:34:36.268Z,1.93
2019-01-10T17:37:05.718Z,2.50
2019-01-10T17:39:35.304Z,2.37
2019-01-10T17:42:04.652Z,3.43
2019-01-10T17:44:34.163Z,1.53
2019-01-10T17:47:03.810Z,0.70
2019-01-10T17:49:34.328Z,1.37
2019-01-10T17:52:03.710Z,0.60
2019-01-10T17:54:33.120Z,0.60
2019-01-10T17:57:02.473Z,0.60
2019-01-10T17:59:31.854Z,0.60
2019-01-10T18:02:01.454Z,2.50
2019-01-10T18:04:30.702Z,0.60
2019-01-10T18:07:00.068Z,0.77
2019-01-10T18:09:29.461Z,1.10
2019-01-10T18:11:58.862Z,0.60
2019-01-10T18:14:28.248Z,0.90
2019-01-10T18:16:58.576Z,0.93
2019-01-10T18:19:27.878Z,1.17
2019-01-10T18:21:59.430Z,0.80
2019-01-10T18:24:28.784Z,2.58
2019-01-10T18:26:58.184Z,1.62
2019-01-10T18:29:32.874Z,5.80
2019-01-10T18:31:58.650Z,0.77
2019-01-10T18:34:28.057Z,0.60
2019-01-10T18:37:04.396Z,0.60
2019-01-10T18:39:33.684Z,1.97
2019-01-10T18:42:03.060Z,0.90
2019-01-10T18:44:32.522Z,0.60
2019-01-10T18:47:01.864Z,1.10
2019-01-10T18:49:31.188Z,0.80
2019-01-10T18:52:00.539Z,0.80
2019-01-10T18:54:30.068Z,1.00
2019-01-10T18:57:01.597Z,0.90
2019-01-10T18:59:31.026Z,1.13
2019-01-10T19:02:00.410Z,0.80
2019-01-10T19:04:29.990Z,0.60
2019-01-10T19:06:59.423Z,0.70
2019-01-10T19:09:28.818Z,0.60
2019-01-10T19:11:59.889Z,0.60
2019-01-10T19:14:29.211Z,0.60
2019-01-10T19:17:32.378Z,0.60
2019-01-10T19:20:21.237Z,3.57
2019-01-10T19:22:51.721Z,0.60
2019-01-10T19:25:20.983Z,0.60
2019-01-10T19:27:52.830Z,0.80
2019-01-10T19:30:24.469Z,0.60
2019-01-10T19:33:01.706Z,0.60
2019-01-10T19:35:31.312Z,0.80
2019-01-10T19:38:01.726Z,0.60
2019-01-10T19:40:32.620Z,0.60
2019-01-10T19:43:02.378Z,1.13
2019-01-10T19:45:49.742Z,1.73
2019-01-10T19:48:19.210Z,0.80
2019-01-10T19:50:57.078Z,0.60
2019-01-10T19:53:26.508Z,0.60
2019-01-10T19:56:02.870Z,0.60
2019-01-10T19:58:32.837Z,0.50
2019-01-10T20:01:02.877Z,1.00
2019-01-10T20:03:33.435Z,0.60
2019-01-10T20:06:03.181Z,1.07
2019-01-10T20:08:32.970Z,0.60
2019-01-10T20:11:03.175Z,0.60
2019-01-10T20:13:34.844Z,0.60
2019-01-10T20:16:56.796Z,0.90
2019-01-10T20:19:28.071Z,0.60
2019-01-10T20:22:03.171Z,0.60
2019-01-10T20:25:02.522Z,0.60
2019-01-10T20:27:32.064Z,0.60
2019-01-10T20:30:01.594Z,0.60
2019-01-10T20:32:31.994Z,0.60
2019-01-10T20:35:01.723Z,0.60
2019-01-10T20:37:31.938Z,0.60
2019-01-10T20:40:02.349Z,0.70
2019-01-10T20:42:32.378Z,0.60
2019-01-10T20:45:01.802Z,0.60
2019-01-10T20:47:32.010Z,1.52
2019-01-10T20:50:01.329Z,0.70
2019-01-10T20:52:30.717Z,0.60
2019-01-10T20:55:03.795Z,0.60
2019-01-10T20:57:33.333Z,0.60
2019-01-10T21:00:02.819Z,0.60
2019-01-10T21:02:32.297Z,0.70
2019-01-10T21:05:02.808Z,0.60
2019-01-10T21:07:32.261Z,0.60
2019-01-10T21:10:01.999Z,0.70
2019-01-10T21:12:32.089Z,2.00
2019-01-10T21:15:01.782Z,0.60
2019-01-10T21:17:32.021Z,0.60
2019-01-10T21:20:01.702Z,0.60
2019-01-10T21:22:32.818Z,0.60
2019-01-10T21:25:02.194Z,0.60
2019-01-10T21:27:32.110Z,0.60
2019-01-10T21:30:21.922Z,0.60
2019-01-10T21:33:01.615Z,0.60
2019-01-10T21:35:31.006Z,0.70
2019-01-10T21:38:00.414Z,0.60
2019-01-10T21:40:31.399Z,0.60
2019-01-10T21:43:00.821Z,0.60
2019-01-10T21:45:30.533Z,0.60
2019-01-10T21:47:59.976Z,0.60
2019-01-10T21:50:29.451Z,2.20
2019-01-10T21:52:59.105Z,0.50
2019-01-10T21:55:30.843Z,0.60
2019-01-10T21:58:04.632Z,0.50
2019-01-10T22:00:34.083Z,0.60
2019-01-10T22:03:03.791Z,0.50
2019-01-10T22:05:40.257Z,0.60
2019-01-10T22:08:09.748Z,0.50
2019-01-10T22:10:43.888Z,0.80
2019-01-10T22:13:13.314Z,0.50
2019-01-10T22:15:43.202Z,0.70
2019-01-10T22:19:06.001Z,0.50
2019-01-10T22:21:37.005Z,0.53
2019-01-10T22:24:15.443Z,0.60
2019-01-10T22:26:51.178Z,0.50
2019-01-10T22:29:20.962Z,0.60
2019-01-10T22:31:52.003Z,1.33
2019-01-10T22:34:22.899Z,0.60
2019-01-10T22:37:10.828Z,0.50
2019-01-10T22:39:41.461Z,0.60
2019-01-10T22:42:11.243Z,0.50
2019-01-10T22:44:40.877Z,0.50
2019-01-10T22:47:10.273Z,0.60
2019-01-10T22:49:39.541Z,0.60
2019-01-10T22:52:08.895Z,2.03
2019-01-10T22:54:38.437Z,0.60
2019-01-10T22:57:07.919Z,0.60
2019-01-10T22:59:37.288Z,0.60
2019-01-10T23:02:07.084Z,0.60
2019-01-10T23:04:38.124Z,0.50
2019-01-10T23:07:20.121Z,0.50
2019-01-10T23:09:49.671Z,0.60
2019-01-10T23:12:19.121Z,3.15
2019-01-10T23:14:48.517Z,0.50
2019-01-10T23:17:17.913Z,0.60
2019-01-10T23:19:50.437Z,0.50
2019-01-10T23:22:19.961Z,0.60
2019-01-10T23:24:58.641Z,0.53
2019-01-10T23:27:29.105Z,0.70
2019-01-10T23:29:58.356Z,1.37
2019-01-10T23:32:27.689Z,1.37
2019-01-10T23:34:57.555Z,1.20
2019-01-10T23:37:27.806Z,1.80
2019-01-10T23:39:57.613Z,3.17
2019-01-10T23:42:26.930Z,2.20
2019-01-10T23:44:56.330Z,1.20
2019-01-10T23:47:25.773Z,1.80
2019-01-10T23:49:55.110Z,1.93
2019-01-10T23:52:24.505Z,4.90
2019-01-10T23:54:53.966Z,3.90
2019-01-10T23:57:23.541Z,2.20
2019-01-10T23:59:53.087Z,7.13
