createdAt,value
2018-04-07T00:00:01.292Z,8.20
2018-04-07T00:02:29.140Z,8.20
2018-04-07T00:04:57.205Z,8.10
2018-04-07T00:07:25.024Z,8.10
2018-04-07T00:09:52.831Z,8.10
2018-04-07T00:12:20.657Z,8.00
2018-04-07T00:14:48.602Z,7.90
2018-04-07T00:17:16.472Z,7.90
2018-04-07T00:19:44.557Z,7.90
2018-04-07T00:22:12.476Z,7.80
2018-04-07T00:24:40.255Z,7.70
2018-04-07T00:27:08.190Z,7.60
2018-04-07T00:29:36.237Z,7.60
2018-04-07T00:32:04.029Z,7.60
2018-04-07T00:34:31.845Z,7.60
2018-04-07T00:36:59.664Z,7.60
2018-04-07T00:39:27.687Z,7.50
2018-04-07T00:41:55.591Z,7.40
2018-04-07T00:44:24.242Z,7.40
2018-04-07T00:46:52.032Z,7.40
2018-04-07T00:49:20.703Z,7.30
2018-04-07T00:51:48.559Z,7.30
2018-04-07T00:54:16.543Z,7.30
2018-04-07T00:56:44.386Z,7.20
2018-04-07T00:59:12.461Z,7.20
2018-04-07T01:01:40.260Z,7.10
2018-04-07T01:04:08.750Z,7.20
2018-04-07T01:06:37.454Z,7.10
2018-04-07T01:09:06.083Z,7.10
2018-04-07T01:11:33.942Z,7.00
2018-04-07T01:14:01.809Z,7.00
2018-04-07T01:16:29.676Z,6.90
2018-04-07T01:18:57.576Z,6.80
2018-04-07T01:21:26.337Z,6.80
2018-04-07T01:23:54.300Z,6.80
2018-04-07T01:26:22.211Z,6.80
2018-04-07T01:28:50.858Z,6.80
2018-04-07T01:31:18.836Z,6.70
2018-04-07T01:33:46.623Z,6.70
2018-04-07T01:36:15.453Z,6.70
2018-04-07T01:38:43.447Z,6.70
2018-04-07T01:41:11.321Z,6.70
2018-04-07T01:43:39.324Z,6.60
2018-04-07T01:46:08.100Z,6.50
2018-04-07T01:48:36.040Z,6.50
2018-04-07T01:51:03.863Z,6.50
2018-04-07T01:53:31.673Z,6.40
2018-04-07T01:55:59.538Z,6.30
2018-04-07T01:58:27.624Z,6.20
2018-04-07T02:00:55.459Z,6.20
2018-04-07T02:03:23.250Z,6.10
2018-04-07T02:05:51.221Z,6.10
2018-04-07T02:08:19.080Z,6.10
2018-04-07T02:10:46.945Z,6.10
2018-04-07T02:13:14.932Z,6.10
2018-04-07T02:15:42.698Z,6.00
2018-04-07T02:18:10.619Z,6.00
2018-04-07T02:20:38.480Z,6.00
2018-04-07T02:23:06.316Z,6.00
2018-04-07T02:25:34.968Z,5.90
2018-04-07T02:28:02.901Z,5.90
2018-04-07T02:30:31.022Z,5.90
2018-04-07T02:32:58.919Z,5.90
2018-04-07T02:35:27.527Z,5.80
2018-04-07T02:37:55.529Z,5.80
2018-04-07T02:40:23.333Z,5.80
2018-04-07T02:42:52.232Z,5.80
2018-04-07T02:45:20.747Z,5.80
2018-04-07T02:47:48.635Z,5.70
2018-04-07T02:50:16.607Z,5.70
2018-04-07T02:52:44.476Z,5.60
2018-04-07T02:55:12.481Z,5.50
2018-04-07T02:57:41.025Z,5.40
2018-04-07T03:00:08.892Z,5.40
2018-04-07T03:02:37.621Z,5.40
2018-04-07T03:05:06.267Z,5.20
2018-04-07T03:07:34.416Z,5.20
2018-04-07T03:10:02.307Z,5.20
2018-04-07T03:12:30.281Z,5.20
2018-04-07T03:14:58.043Z,5.30
2018-04-07T03:17:25.839Z,5.20
2018-04-07T03:19:54.529Z,5.20
2018-04-07T03:22:23.127Z,5.30
2018-04-07T03:24:50.900Z,5.30
2018-04-07T03:27:19.766Z,5.30
2018-04-07T03:29:48.431Z,5.20
2018-04-07T03:32:16.128Z,5.20
2018-04-07T03:34:44.895Z,5.00
2018-04-07T03:37:12.728Z,5.00
2018-04-07T03:39:40.605Z,4.90
2018-04-07T03:42:08.503Z,4.80
2018-04-07T03:44:37.149Z,4.80
2018-04-07T03:47:05.022Z,4.80
2018-04-07T03:49:32.784Z,4.70
2018-04-07T03:52:00.653Z,4.70
2018-04-07T03:54:28.689Z,4.70
2018-04-07T03:56:56.585Z,4.70
2018-04-07T03:59:24.578Z,4.70
2018-04-07T04:01:52.467Z,4.70
2018-04-07T04:04:21.213Z,4.70
2018-04-07T04:06:49.034Z,4.70
2018-04-07T04:09:17.766Z,4.70
2018-04-07T04:11:45.607Z,4.70
2018-04-07T04:14:13.603Z,4.80
2018-04-07T04:16:41.568Z,4.80
2018-04-07T04:19:09.437Z,4.70
2018-04-07T04:21:37.298Z,4.60
2018-04-07T04:24:05.273Z,4.60
2018-04-07T04:26:33.255Z,4.50
2018-04-07T04:29:01.109Z,4.40
2018-04-07T04:31:29.050Z,4.30
2018-04-07T04:33:57.048Z,4.10
2018-04-07T04:36:25.016Z,4.10
2018-04-07T04:38:52.855Z,4.10
2018-04-07T04:41:20.957Z,4.10
2018-04-07T04:43:49.164Z,4.10
2018-04-07T04:46:18.122Z,4.10
2018-04-07T04:48:45.923Z,4.00
2018-04-07T04:51:14.593Z,4.00
2018-04-07T04:53:42.338Z,4.00
2018-04-07T04:56:10.310Z,4.00
2018-04-07T04:58:39.405Z,4.10
2018-04-07T05:01:07.269Z,4.10
2018-04-07T05:03:35.043Z,4.10
2018-04-07T05:06:02.899Z,4.20
2018-04-07T05:08:30.772Z,4.30
2018-04-07T05:10:58.547Z,4.30
2018-04-07T05:13:26.360Z,4.20
2018-04-07T05:15:56.085Z,4.10
2018-04-07T05:18:23.939Z,4.20
2018-04-07T05:20:51.773Z,4.10
2018-04-07T05:23:20.527Z,4.10
2018-04-07T05:25:48.378Z,4.10
2018-04-07T05:28:16.264Z,4.10
2018-04-07T05:30:44.220Z,4.10
2018-04-07T05:33:12.099Z,4.10
2018-04-07T05:35:40.100Z,4.10
2018-04-07T05:38:08.668Z,4.00
2018-04-07T05:40:36.433Z,4.00
2018-04-07T05:43:04.298Z,4.10
2018-04-07T05:45:32.879Z,4.10
2018-04-07T05:48:00.654Z,4.10
2018-04-07T05:50:28.600Z,4.10
2018-04-07T05:52:56.581Z,4.10
2018-04-07T05:55:24.496Z,4.20
2018-04-07T05:57:52.364Z,4.20
2018-04-07T06:00:20.145Z,4.10
2018-04-07T06:02:48.035Z,4.10
2018-04-07T06:05:15.884Z,4.30
2018-04-07T06:07:43.657Z,4.30
2018-04-07T06:10:11.533Z,4.40
2018-04-07T06:12:39.336Z,4.40
2018-04-07T06:15:07.887Z,4.30
2018-04-07T06:17:35.778Z,4.30
2018-04-07T06:20:03.621Z,4.40
2018-04-07T06:22:31.672Z,4.40
2018-04-07T06:24:59.541Z,4.40
2018-04-07T06:27:27.424Z,4.50
2018-04-07T06:29:55.378Z,4.60
2018-04-07T06:32:23.272Z,4.60
2018-04-07T06:34:51.085Z,4.70
2018-04-07T06:37:18.911Z,4.90
2018-04-07T06:39:46.751Z,5.00
2018-04-07T06:42:14.619Z,4.90
2018-04-07T06:44:42.489Z,5.00
2018-04-07T06:47:10.676Z,5.10
2018-04-07T06:49:38.393Z,5.20
2018-04-07T06:52:06.172Z,5.20
2018-04-07T06:54:34.044Z,5.30
2018-04-07T06:57:02.029Z,5.30
2018-04-07T06:59:29.999Z,5.40
2018-04-07T07:01:57.967Z,5.50
2018-04-07T07:04:25.938Z,5.60
2018-04-07T07:06:53.831Z,5.70
2018-04-07T07:09:21.855Z,5.90
2018-04-07T07:11:49.676Z,5.90
2018-04-07T07:14:18.427Z,6.10
2018-04-07T07:16:46.397Z,6.20
2018-04-07T07:19:14.354Z,6.30
2018-04-07T07:21:42.147Z,6.30
2018-04-07T07:24:10.199Z,6.40
2018-04-07T07:26:38.034Z,6.50
2018-04-07T07:29:05.835Z,6.50
2018-04-07T07:31:33.641Z,6.60
2018-04-07T07:34:44.701Z,8.00
2018-04-07T07:37:12.544Z,7.90
2018-04-07T07:39:40.374Z,8.60
2018-04-07T07:42:08.326Z,9.10
2018-04-07T07:44:36.160Z,9.40
2018-04-07T07:47:04.052Z,9.50
2018-04-07T07:49:32.569Z,9.90
2018-04-07T07:52:00.470Z,9.90
2018-04-07T07:54:28.312Z,10.10
2018-04-07T07:56:56.178Z,10.40
2018-04-07T07:59:24.011Z,10.50
2018-04-07T08:01:52.841Z,11.00
2018-04-07T08:04:20.665Z,10.90
2018-04-07T08:06:49.323Z,11.40
2018-04-07T08:09:17.103Z,11.40
2018-04-07T08:11:44.951Z,11.70
2018-04-07T08:14:12.910Z,11.70
2018-04-07T08:16:40.719Z,12.00
2018-04-07T08:19:09.260Z,12.20
2018-04-07T08:21:37.194Z,12.30
2018-04-07T08:24:05.036Z,12.50
2018-04-07T08:26:33.709Z,12.70
2018-04-07T08:29:01.573Z,12.70
2018-04-07T08:31:30.156Z,12.80
2018-04-07T08:33:58.644Z,12.90
2018-04-07T08:36:27.227Z,13.00
2018-04-07T08:38:55.894Z,13.10
2018-04-07T08:41:24.946Z,13.10
2018-04-07T08:43:53.013Z,13.30
2018-04-07T08:46:21.042Z,13.50
2018-04-07T08:48:49.717Z,13.80
2018-04-07T08:51:18.767Z,13.90
2018-04-07T08:53:46.728Z,13.90
2018-04-07T08:56:14.504Z,14.10
2018-04-07T08:58:42.457Z,14.10
2018-04-07T09:01:13.804Z,14.10
2018-04-07T09:03:41.683Z,14.30
2018-04-07T09:06:09.498Z,14.40
2018-04-07T09:08:38.048Z,14.50
2018-04-07T09:11:06.657Z,14.90
2018-04-07T09:13:34.555Z,14.90
2018-04-07T09:16:03.053Z,15.20
2018-04-07T09:18:30.931Z,15.30
2018-04-07T09:20:58.822Z,15.40
2018-04-07T09:23:26.677Z,15.70
2018-04-07T09:25:54.572Z,15.80
2018-04-07T09:28:22.517Z,15.90
2018-04-07T09:30:50.385Z,15.90
2018-04-07T09:33:19.032Z,16.10
2018-04-07T09:35:46.970Z,16.40
2018-04-07T09:38:14.858Z,16.50
2018-04-07T09:40:42.608Z,16.70
2018-04-07T09:43:11.184Z,16.90
2018-04-07T09:45:39.075Z,17.10
2018-04-07T09:48:06.833Z,17.30
2018-04-07T09:50:35.430Z,17.70
2018-04-07T09:53:04.008Z,17.90
2018-04-07T09:55:32.558Z,18.00
2018-04-07T09:58:00.377Z,18.00
2018-04-07T10:00:28.236Z,18.30
2018-04-07T10:03:02.089Z,18.50
2018-04-07T10:05:29.911Z,18.70
2018-04-07T10:07:57.750Z,18.80
2018-04-07T10:10:26.401Z,19.10
2018-04-07T10:12:54.197Z,19.00
2018-04-07T10:15:22.056Z,19.30
2018-04-07T10:17:49.876Z,19.40
2018-04-07T10:20:17.748Z,19.60
2018-04-07T10:22:45.668Z,19.80
2018-04-07T10:25:14.264Z,20.00
2018-04-07T10:27:43.037Z,20.20
2018-04-07T10:30:11.623Z,20.30
2018-04-07T10:32:40.250Z,20.40
2018-04-07T10:35:08.091Z,20.40
2018-04-07T10:37:36.830Z,20.70
2018-04-07T10:40:04.876Z,20.70
2018-04-07T10:42:32.691Z,20.80
2018-04-07T10:45:00.467Z,20.90
2018-04-07T10:47:29.136Z,21.20
2018-04-07T10:49:56.960Z,21.10
2018-04-07T10:52:24.736Z,21.30
2018-04-07T10:54:52.613Z,21.50
2018-04-07T10:57:20.546Z,21.60
2018-04-07T10:59:48.384Z,21.80
2018-04-07T11:02:17.126Z,22.10
2018-04-07T11:04:44.902Z,22.10
2018-04-07T11:07:13.135Z,22.10
2018-04-07T11:09:40.991Z,22.40
2018-04-07T11:12:08.856Z,22.60
2018-04-07T11:14:36.902Z,22.70
2018-04-07T11:17:05.380Z,22.70
2018-04-07T11:19:33.218Z,22.60
2018-04-07T11:22:01.063Z,22.80
2018-04-07T11:24:28.856Z,22.90
2018-04-07T11:26:56.663Z,23.00
2018-04-07T11:29:24.744Z,23.20
2018-04-07T11:31:52.599Z,23.20
2018-04-07T11:34:22.853Z,23.30
2018-04-07T11:36:50.669Z,23.20
2018-04-07T11:39:19.536Z,23.30
2018-04-07T11:41:48.091Z,23.40
2018-04-07T11:44:15.850Z,23.50
2018-04-07T11:46:43.696Z,23.70
2018-04-07T11:49:12.215Z,23.90
2018-04-07T11:51:39.977Z,23.90
2018-04-07T11:54:07.899Z,23.90
2018-04-07T11:56:35.637Z,24.10
2018-04-07T11:59:03.487Z,24.20
2018-04-07T12:01:31.263Z,24.30
2018-04-07T12:03:59.111Z,24.20
2018-04-07T12:06:26.920Z,24.30
2018-04-07T12:08:55.969Z,24.40
2018-04-07T12:11:25.544Z,24.60
2018-04-07T12:13:54.060Z,24.80
2018-04-07T12:16:21.988Z,24.80
2018-04-07T12:18:51.476Z,25.10
2018-04-07T12:21:19.365Z,25.10
2018-04-07T12:23:48.026Z,25.40
2018-04-07T12:26:15.859Z,25.30
2018-04-07T12:28:43.715Z,25.40
2018-04-07T12:31:11.612Z,25.40
2018-04-07T12:33:39.335Z,25.50
2018-04-07T12:36:07.090Z,25.60
2018-04-07T12:38:34.958Z,25.80
2018-04-07T12:41:02.683Z,25.70
2018-04-07T12:43:30.504Z,25.70
2018-04-07T12:45:58.360Z,25.60
2018-04-07T12:48:26.054Z,25.70
2018-04-07T12:50:53.879Z,25.60
2018-04-07T12:53:21.811Z,25.50
2018-04-07T12:55:50.388Z,25.40
2018-04-07T12:58:18.168Z,25.40
2018-04-07T13:00:46.433Z,25.60
2018-04-07T13:03:14.254Z,25.70
2018-04-07T13:05:42.068Z,25.80
2018-04-07T13:08:11.124Z,25.90
2018-04-07T13:10:38.900Z,26.10
2018-04-07T13:13:06.728Z,26.30
2018-04-07T13:15:34.578Z,26.70
2018-04-07T13:18:03.120Z,27.50
2018-04-07T13:20:32.211Z,27.50
2018-04-07T13:23:00.852Z,28.20
2018-04-07T13:25:29.387Z,28.40
2018-04-07T13:27:57.225Z,28.40
2018-04-07T13:30:25.121Z,28.80
2018-04-07T13:32:52.848Z,29.00
2018-04-07T13:35:20.658Z,29.00
2018-04-07T13:37:48.482Z,29.00
2018-04-07T13:40:16.165Z,28.90
2018-04-07T13:42:43.934Z,28.70
2018-04-07T13:45:11.817Z,28.30
2018-04-07T13:47:39.630Z,28.10
2018-04-07T13:50:07.347Z,27.70
2018-04-07T13:52:35.209Z,27.40
2018-04-07T13:55:03.054Z,27.00
2018-04-07T13:57:30.818Z,26.80
2018-04-07T13:59:58.758Z,26.60
2018-04-07T14:02:26.678Z,26.30
2018-04-07T14:04:54.412Z,26.00
2018-04-07T14:07:22.182Z,25.60
2018-04-07T14:09:51.092Z,25.30
2018-04-07T14:12:18.926Z,25.20
2018-04-07T14:14:46.712Z,25.10
2018-04-07T14:17:14.467Z,25.00
2018-04-07T14:19:42.320Z,24.90
2018-04-07T14:22:10.092Z,24.90
2018-04-07T14:24:37.935Z,24.80
2018-04-07T14:27:05.859Z,24.90
2018-04-07T14:29:33.676Z,25.10
2018-04-07T14:32:01.560Z,25.30
2018-04-07T14:34:29.438Z,25.50
2018-04-07T14:36:57.432Z,25.70
2018-04-07T14:39:25.307Z,25.90
2018-04-07T14:41:53.088Z,26.00
2018-04-07T14:44:21.766Z,26.10
2018-04-07T14:46:49.612Z,26.10
2018-04-07T14:49:17.525Z,26.00
2018-04-07T14:51:46.105Z,25.40
2018-04-07T14:54:14.761Z,25.00
2018-04-07T14:56:42.610Z,25.00
2018-04-07T14:59:10.455Z,24.70
2018-04-07T15:01:38.254Z,24.40
2018-04-07T15:04:05.975Z,24.30
2018-04-07T15:06:33.712Z,24.30
2018-04-07T15:09:02.300Z,24.10
2018-04-07T15:11:30.858Z,24.10
2018-04-07T15:13:58.601Z,24.10
2018-04-07T15:16:26.380Z,24.10
2018-04-07T15:18:54.182Z,24.10
2018-04-07T15:21:22.822Z,24.10
2018-04-07T15:23:51.530Z,24.30
2018-04-07T15:26:19.415Z,24.20
2018-04-07T15:28:47.961Z,24.40
2018-04-07T15:31:16.543Z,24.50
2018-04-07T15:33:44.424Z,24.50
2018-04-07T15:36:12.197Z,24.60
2018-04-07T15:38:40.305Z,24.60
2018-04-07T15:41:08.149Z,24.60
2018-04-07T15:43:36.719Z,24.60
2018-04-07T15:46:04.532Z,24.60
2018-04-07T15:48:32.380Z,24.60
2018-04-07T15:51:00.210Z,24.60
2018-04-07T15:53:28.129Z,24.50
2018-04-07T15:55:55.895Z,24.50
2018-04-07T15:58:24.542Z,24.50
2018-04-07T16:00:52.422Z,24.60
2018-04-07T16:03:20.998Z,24.50
2018-04-07T16:05:49.655Z,24.30
2018-04-07T16:08:17.484Z,24.30
2018-04-07T16:10:45.312Z,24.20
2018-04-07T16:13:13.885Z,23.90
2018-04-07T16:15:41.898Z,23.90
2018-04-07T16:18:09.684Z,23.80
2018-04-07T16:20:37.476Z,23.70
2018-04-07T16:23:05.330Z,23.50
2018-04-07T16:25:33.075Z,23.40
2018-04-07T16:28:00.869Z,23.20
2018-04-07T16:30:28.836Z,23.00
2018-04-07T16:32:56.714Z,22.90
2018-04-07T16:35:24.548Z,22.90
2018-04-07T16:37:52.402Z,22.70
2018-04-07T16:40:20.173Z,22.60
2018-04-07T16:42:47.940Z,22.50
2018-04-07T16:45:15.862Z,22.30
2018-04-07T16:47:43.680Z,22.00
2018-04-07T16:50:11.583Z,21.90
2018-04-07T16:52:39.364Z,21.60
2018-04-07T16:55:07.184Z,21.30
2018-04-07T16:57:35.054Z,21.00
2018-04-07T17:00:02.850Z,20.80
2018-04-07T17:02:30.612Z,20.50
2018-04-07T17:04:58.330Z,20.30
2018-04-07T17:07:26.223Z,20.10
2018-04-07T17:09:54.062Z,19.80
2018-04-07T17:12:21.904Z,19.70
2018-04-07T17:14:49.878Z,19.50
2018-04-07T17:17:17.621Z,19.30
2018-04-07T17:19:46.181Z,18.60
2018-04-07T17:22:13.989Z,18.60
2018-04-07T17:24:41.728Z,18.40
2018-04-07T17:27:09.703Z,18.20
2018-04-07T17:29:38.297Z,17.80
2018-04-07T17:32:06.108Z,17.80
2018-04-07T17:34:33.998Z,17.50
2018-04-07T17:37:01.791Z,17.30
2018-04-07T17:39:30.963Z,17.20
2018-04-07T17:42:00.967Z,16.80
2018-04-07T17:44:29.517Z,16.80
2018-04-07T17:46:59.149Z,16.40
2018-04-07T17:49:28.140Z,16.40
2018-04-07T17:51:56.007Z,16.20
2018-04-07T17:54:23.784Z,16.10
2018-04-07T17:56:51.529Z,16.00
2018-04-07T17:59:19.386Z,15.70
2018-04-07T18:01:47.132Z,15.60
2018-04-07T18:04:14.869Z,15.40
2018-04-07T18:06:43.628Z,15.10
2018-04-07T18:09:11.475Z,15.10
2018-04-07T18:11:39.410Z,15.00
2018-04-07T18:14:07.218Z,14.90
2018-04-07T18:16:34.954Z,14.80
2018-04-07T18:19:02.744Z,14.70
2018-04-07T18:21:30.528Z,14.60
2018-04-07T18:23:58.400Z,14.50
2018-04-07T18:26:26.234Z,14.40
2018-04-07T18:28:54.095Z,14.30
2018-04-07T18:31:21.901Z,14.10
2018-04-07T18:33:50.634Z,13.90
2018-04-07T18:36:18.430Z,13.90
2018-04-07T18:38:46.292Z,13.90
2018-04-07T18:41:14.874Z,13.70
2018-04-07T18:43:43.376Z,13.70
2018-04-07T18:46:12.665Z,13.70
2018-04-07T18:48:41.251Z,13.50
2018-04-07T18:51:09.856Z,13.50
2018-04-07T18:53:37.656Z,13.40
2018-04-07T18:56:05.774Z,13.40
2018-04-07T18:58:33.772Z,13.30
2018-04-07T19:01:01.727Z,13.20
2018-04-07T19:03:29.641Z,13.10
2018-04-07T19:05:57.612Z,13.00
2018-04-07T19:08:25.467Z,12.90
2018-04-07T19:10:54.083Z,12.80
2018-04-07T19:13:22.006Z,12.80
2018-04-07T19:15:50.111Z,12.70
2018-04-07T19:18:17.954Z,12.60
2018-04-07T19:20:46.669Z,12.50
2018-04-07T19:23:14.674Z,12.60
2018-04-07T19:25:42.662Z,12.60
2018-04-07T19:28:11.355Z,12.40
2018-04-07T19:30:39.343Z,12.40
2018-04-07T19:33:07.286Z,12.40
2018-04-07T19:35:35.358Z,12.30
2018-04-07T19:38:04.130Z,12.20
2018-04-07T19:40:32.025Z,12.20
2018-04-07T19:43:00.044Z,12.10
2018-04-07T19:45:28.064Z,12.10
2018-04-07T19:47:55.965Z,12.00
2018-04-07T19:50:23.880Z,11.90
2018-04-07T19:52:51.761Z,11.90
2018-04-07T19:55:19.727Z,11.80
2018-04-07T19:57:47.596Z,11.80
2018-04-07T20:00:15.458Z,11.80
2018-04-07T20:02:43.328Z,11.80
2018-04-07T20:05:11.999Z,11.60
2018-04-07T20:07:40.240Z,11.60
2018-04-07T20:10:08.113Z,11.60
2018-04-07T20:12:36.169Z,11.60
2018-04-07T20:15:04.023Z,11.50
2018-04-07T20:17:32.714Z,11.40
2018-04-07T20:20:00.713Z,11.30
2018-04-07T20:22:28.769Z,11.30
2018-04-07T20:24:56.920Z,11.30
2018-04-07T20:27:24.887Z,11.20
2018-04-07T20:29:53.572Z,11.20
2018-04-07T20:32:22.192Z,11.10
2018-04-07T20:34:50.899Z,11.10
2018-04-07T20:37:18.799Z,11.10
2018-04-07T20:39:47.436Z,11.10
2018-04-07T20:42:26.471Z,11.10
2018-04-07T20:44:54.475Z,11.10
2018-04-07T20:47:24.378Z,11.10
2018-04-07T20:49:52.365Z,11.00
2018-04-07T20:52:20.478Z,11.00
2018-04-07T20:54:48.894Z,11.00
2018-04-07T20:57:18.150Z,11.00
2018-04-07T20:59:46.192Z,10.90
2018-04-07T21:02:23.644Z,10.90
2018-04-07T21:04:52.370Z,10.90
2018-04-07T21:07:21.484Z,10.80
2018-04-07T21:09:49.465Z,10.80
2018-04-07T21:12:17.416Z,10.80
2018-04-07T21:14:45.351Z,10.80
2018-04-07T21:19:51.474Z,10.70
2018-04-07T21:22:20.367Z,10.60
2018-04-07T21:24:50.844Z,10.50
2018-04-07T21:27:22.392Z,10.50
2018-04-07T21:29:50.458Z,10.50
2018-04-07T21:32:18.619Z,10.50
2018-04-07T21:34:49.348Z,10.50
2018-04-07T21:37:18.394Z,10.40
2018-04-07T21:39:47.458Z,10.40
2018-04-07T21:42:16.195Z,10.40
2018-04-07T21:44:44.066Z,10.30
2018-04-07T21:47:12.078Z,10.30
2018-04-07T21:49:49.104Z,10.20
2018-04-07T21:52:20.724Z,10.20
2018-04-07T21:54:59.460Z,10.10
2018-04-07T21:57:30.613Z,10.10
2018-04-07T22:00:10.123Z,10.10
2018-04-07T22:02:38.792Z,10.10
2018-04-07T22:05:07.681Z,10.10
2018-04-07T22:07:36.521Z,10.10
2018-04-07T22:10:08.177Z,10.00
2018-04-07T22:12:36.358Z,10.00
2018-04-07T22:15:07.080Z,9.80
2018-04-07T22:17:38.784Z,9.80
2018-04-07T22:20:06.708Z,9.80
2018-04-07T22:22:34.966Z,9.80
2018-04-07T22:25:03.764Z,9.80
2018-04-07T22:27:32.299Z,9.70
2018-04-07T22:30:00.229Z,9.60
2018-04-07T22:32:28.082Z,9.60
2018-04-07T22:34:55.950Z,9.60
2018-04-07T22:37:24.144Z,9.60
2018-04-07T22:39:52.815Z,9.50
2018-04-07T22:42:20.849Z,9.50
2018-04-07T22:44:48.778Z,9.50
2018-04-07T22:47:16.683Z,9.50
2018-04-07T22:49:44.486Z,9.40
2018-04-07T22:52:12.334Z,9.30
2018-04-07T22:54:40.197Z,9.30
2018-04-07T22:57:07.930Z,9.30
2018-04-07T22:59:35.759Z,9.30
2018-04-07T23:02:04.295Z,9.20
2018-04-07T23:04:32.115Z,9.20
2018-04-07T23:07:00.751Z,9.20
2018-04-07T23:09:28.751Z,9.10
2018-04-07T23:11:56.578Z,9.10
2018-04-07T23:14:24.425Z,9.10
2018-04-07T23:16:52.241Z,9.10
2018-04-07T23:19:20.007Z,9.00
2018-04-07T23:21:47.846Z,9.00
2018-04-07T23:24:15.624Z,9.00
2018-04-07T23:26:43.482Z,8.90
2018-04-07T23:29:11.261Z,8.90
2018-04-07T23:31:39.026Z,8.90
2018-04-07T23:34:07.655Z,8.80
2018-04-07T23:36:36.238Z,8.80
2018-04-07T23:39:04.146Z,8.80
2018-04-07T23:41:32.035Z,8.70
2018-04-07T23:43:59.790Z,8.70
2018-04-07T23:46:27.578Z,8.60
2018-04-07T23:48:55.331Z,8.60
2018-04-07T23:51:23.094Z,8.60
2018-04-07T23:53:50.907Z,8.60
2018-04-07T23:56:18.632Z,8.50
2018-04-07T23:58:46.460Z,8.50
