createdAt,value
2024-03-28T00:02:57.068Z,4.2
2024-03-28T00:12:58.075Z,4.2
2024-03-28T00:22:59.179Z,4.1
2024-03-28T00:33:00.200Z,3.6
2024-03-28T00:43:01.305Z,4
2024-03-28T00:53:03.460Z,5.1
2024-03-28T01:03:03.451Z,5
2024-03-28T01:13:04.360Z,5.8
2024-03-28T01:23:05.425Z,6.5
2024-03-28T01:33:07.842Z,7.5
2024-03-28T01:43:07.635Z,7.6
2024-03-28T01:53:08.714Z,6.6
2024-03-28T02:03:09.893Z,5.5
2024-03-28T02:13:10.850Z,7.1
2024-03-28T02:23:12.012Z,3.5
2024-03-28T02:33:12.967Z,4.3
2024-03-28T02:43:14.096Z,2.9
2024-03-28T02:53:15.052Z,5
2024-03-28T03:03:16.098Z,5.6
2024-03-28T03:13:17.097Z,3.7
2024-03-28T03:23:18.232Z,5.8
2024-03-28T03:33:19.177Z,6.2
2024-03-28T03:43:20.303Z,7.7
2024-03-28T03:53:21.275Z,8.1
2024-03-28T04:03:22.420Z,8.1
2024-03-28T04:13:23.343Z,7.3
2024-03-28T04:23:24.372Z,5.3
2024-03-28T04:33:25.325Z,3
2024-03-28T04:43:26.325Z,4.8
2024-03-28T04:53:28.521Z,3.3
2024-03-28T05:03:28.302Z,4
2024-03-28T05:13:29.213Z,7.2
2024-03-28T05:23:30.159Z,4
2024-03-28T05:33:31.094Z,3.4
2024-03-28T05:43:32.022Z,1.9
2024-03-28T05:53:33.025Z,2
2024-03-28T06:03:34.065Z,1.9
2024-03-28T06:13:34.986Z,1.6
2024-03-28T06:23:36.051Z,3.2
2024-03-28T06:33:37.061Z,2.5
2024-03-28T06:43:38.067Z,4.2
2024-03-28T06:53:39.091Z,1.3
2024-03-28T07:03:42.765Z,4.5
2024-03-28T07:13:41.133Z,1.1
2024-03-28T07:23:42.172Z,2.6
2024-03-28T07:33:43.187Z,1.9
2024-03-28T07:43:44.236Z,2.4
2024-03-28T07:53:45.630Z,2.2
2024-03-28T08:03:46.426Z,3.1
2024-03-28T08:13:47.419Z,2.1
2024-03-28T08:23:48.491Z,7.2
2024-03-28T08:33:49.526Z,3.9
2024-03-28T08:43:50.705Z,2.2
2024-03-28T08:53:51.728Z,5.7
2024-03-28T09:03:52.854Z,2.4
2024-03-28T09:13:53.863Z,2.4
2024-03-28T09:23:54.953Z,8.2
2024-03-28T09:33:55.925Z,0.9
2024-03-28T09:43:57.007Z,8.4
2024-03-28T09:53:57.968Z,3.2
2024-03-28T10:03:59.063Z,26
2024-03-28T10:13:59.993Z,9.8
2024-03-28T10:24:01.142Z,5.8
2024-03-28T10:34:02.215Z,3.6
2024-03-28T10:44:03.361Z,2.1
2024-03-28T10:54:09.717Z,2.6
2024-03-28T11:04:05.640Z,1.7
2024-03-28T11:14:06.742Z,2.5
2024-03-28T11:24:07.878Z,4.4
2024-03-28T11:34:08.999Z,0.9
2024-03-28T11:44:10.230Z,0.8
2024-03-28T11:54:11.277Z,3.9
2024-03-28T12:04:12.463Z,2.5
2024-03-28T12:14:15.167Z,7.2
2024-03-28T12:24:14.652Z,0.6
2024-03-28T12:34:15.716Z,5.7
2024-03-28T12:44:16.835Z,3
2024-03-28T12:54:18.021Z,2.9
2024-03-28T13:04:19.199Z,2.6
2024-03-28T13:14:20.135Z,6.3
2024-03-28T13:24:21.234Z,9.1
2024-03-28T13:34:22.238Z,12.2
2024-03-28T13:44:23.327Z,1.8
2024-03-28T13:54:24.369Z,3
2024-03-28T14:04:25.442Z,4.7
2024-03-28T14:14:26.449Z,3.8
2024-03-28T14:24:27.509Z,1.3
2024-03-28T14:34:28.556Z,3.8
2024-03-28T14:44:29.612Z,0.9
2024-03-28T14:54:30.696Z,2
2024-03-28T15:04:37.508Z,4.8
2024-03-28T15:14:32.789Z,4.5
2024-03-28T15:24:33.955Z,1.7
2024-03-28T15:34:35.013Z,4.5
2024-03-28T15:44:37.641Z,2.2
2024-03-28T15:54:37.203Z,1.6
2024-03-28T16:04:38.403Z,0.6
2024-03-28T16:14:39.431Z,1.4
2024-03-28T16:24:40.421Z,3.5
2024-03-28T16:34:42.017Z,6.2
2024-03-28T16:44:42.500Z,3.3
2024-03-28T16:54:43.474Z,4.8
2024-03-28T17:04:45.675Z,2.6
2024-03-28T17:14:45.525Z,5.4
2024-03-28T17:24:46.529Z,6.9
2024-03-28T17:34:47.502Z,3.8
2024-03-28T17:44:48.431Z,2.2
2024-03-28T17:54:49.315Z,6.5
2024-03-28T18:04:50.392Z,3.7
2024-03-28T18:14:51.323Z,6.9
2024-03-28T18:22:55.456Z,6.9
2024-03-28T18:24:55.446Z,4.4
2024-03-28T18:33:05.389Z,4.4
2024-03-28T18:34:53.190Z,6.2
2024-03-28T18:36:14.466Z,6.2
2024-03-28T18:44:54.220Z,4.6
2024-03-28T18:54:56.312Z,7.1
2024-03-28T19:04:56.252Z,5.2
2024-03-28T19:14:57.158Z,6.9
2024-03-28T19:24:58.177Z,12.6
2024-03-28T19:35:00.178Z,19.5
2024-03-28T19:45:00.088Z,17.8
2024-03-28T19:55:00.978Z,21.2
2024-03-28T20:05:02.024Z,24.9
2024-03-28T20:15:02.970Z,25.5
2024-03-28T20:25:03.863Z,23.6
2024-03-28T20:35:04.778Z,26.7
2024-03-28T20:45:05.676Z,31
2024-03-28T20:55:06.604Z,38.4
2024-03-28T21:05:07.728Z,41.5
2024-03-28T21:15:08.535Z,39.8
2024-03-28T21:25:09.454Z,39.5
2024-03-28T21:35:10.321Z,38.1
2024-03-28T21:45:14.086Z,38.1
2024-03-28T21:55:12.198Z,30.3
2024-03-28T22:05:13.204Z,30.5
2024-03-28T22:15:14.075Z,31.9
2024-03-28T22:25:15.114Z,25.9
2024-03-28T22:35:15.995Z,31.6
2024-03-28T22:45:16.953Z,28.7
2024-03-28T22:55:17.853Z,22.1
2024-03-28T23:05:18.911Z,20.7
2024-03-28T23:15:19.772Z,29.6
2024-03-28T23:25:20.765Z,27.7
2024-03-28T23:35:21.740Z,23.9
2024-03-28T23:45:22.801Z,24.2
2024-03-28T23:55:23.688Z,18.5
