createdAt,value
2022-10-17T05:38:16.248Z,75.30
2022-10-17T05:40:44.718Z,75.38
2022-10-17T05:49:03.576Z,76.24
2022-10-17T05:51:37.543Z,76.18
2022-10-17T05:54:08.347Z,75.86
2022-10-17T05:56:37.001Z,76.07
2022-10-17T05:59:06.448Z,76.40
2022-10-17T06:01:35.101Z,76.05
2022-10-17T06:04:03.814Z,76.67
2022-10-17T06:06:32.429Z,76.74
2022-10-17T06:09:01.371Z,76.90
2022-10-17T06:11:29.797Z,77.46
2022-10-17T06:13:58.176Z,77.40
2022-10-17T07:18:22.151Z,78.69
2022-10-17T07:21:16.244Z,78.28
2022-10-17T07:23:45.371Z,78.59
2022-10-17T07:26:30.962Z,78.19
2022-10-17T08:05:52.644Z,77.42
2022-10-17T08:11:22.907Z,75.76
2022-10-17T08:14:55.725Z,77.95
2022-10-17T08:17:27.598Z,76.24
2022-10-17T08:19:58.613Z,71.21
2022-10-17T08:22:29.896Z,69.97
2022-10-17T08:25:11.382Z,67.54
2022-10-17T08:27:49.498Z,67.61
2022-10-17T08:30:18.742Z,68.13
2022-10-17T08:32:47.165Z,65.24
2022-10-17T08:35:18.286Z,64.70
2022-10-17T08:38:07.552Z,63.28
2022-10-17T08:40:38.372Z,64.96
2022-10-17T08:43:35.549Z,62.09
2022-10-17T08:46:10.355Z,62.26
2022-10-17T08:48:47.674Z,61.84
2022-10-17T08:51:39.037Z,62.61
2022-10-17T08:54:45.554Z,62.33
2022-10-17T08:57:21.588Z,61.28
2022-10-17T09:05:28.024Z,62.17
2022-10-17T09:11:01.752Z,60.24
2022-10-17T09:14:31.630Z,60.96
2022-10-17T09:20:19.669Z,59.98
2022-10-17T09:25:55.347Z,60.12
2022-10-17T09:28:45.515Z,58.92
2022-10-17T09:31:28.800Z,60.03
2022-10-17T09:34:03.729Z,59.35
2022-10-17T09:39:28.065Z,58.79
2022-10-17T09:42:02.244Z,59.23
2022-10-17T09:44:42.993Z,57.96
2022-10-17T09:47:40.244Z,56.75
2022-10-17T09:50:31.006Z,57.55
2022-10-17T09:53:38.192Z,58.34
2022-10-17T09:56:20.403Z,56.80
2022-10-17T09:58:58.436Z,56.52
2022-10-17T10:01:32.084Z,57.49
2022-10-17T10:04:30.227Z,56.76
2022-10-17T10:07:14.439Z,56.45
2022-10-17T10:10:02.272Z,56.76
2022-10-17T10:12:46.124Z,55.98
2022-10-17T10:15:55.612Z,55.79
2022-10-17T10:21:10.961Z,54.89
2022-10-17T10:23:50.913Z,55.47
2022-10-17T10:26:22.057Z,56.35
2022-10-17T10:29:26.857Z,55.04
2022-10-17T10:31:58.181Z,55.38
2022-10-17T11:16:35.123Z,52.70
2022-10-17T11:19:35.916Z,52.08
2022-10-17T11:22:51.304Z,51.05
2022-10-17T11:28:19.820Z,52.02
2022-10-17T11:31:07.963Z,51.85
2022-10-17T11:33:47.394Z,51.56
2022-10-17T11:36:20.419Z,51.75
2022-10-17T11:39:00.509Z,51.65
2022-10-17T11:41:55.216Z,50.85
2022-10-17T11:44:36.630Z,50.40
2022-10-17T11:47:42.012Z,50.83
2022-10-17T11:53:32.172Z,51.24
2022-10-17T11:56:02.035Z,50.47
2022-10-17T11:58:50.802Z,50.52
2022-10-17T12:01:44.133Z,51.25
2022-10-17T12:04:18.062Z,50.37
2022-10-17T12:07:21.987Z,50.56
2022-10-17T12:10:28.331Z,50.31
2022-10-17T12:12:56.422Z,50.80
2022-10-17T12:15:26.978Z,48.51
2022-10-17T12:18:03.032Z,48.43
2022-10-17T12:20:37.189Z,49.38
2022-10-17T12:23:13.661Z,48.78
2022-10-17T12:26:06.046Z,48.56
2022-10-17T12:28:45.650Z,48.78
2022-10-17T12:31:20.568Z,48.87
2022-10-17T12:33:55.451Z,49.17
2022-10-17T12:36:22.940Z,49.25
2022-10-17T12:39:01.818Z,49.26
2022-10-17T12:41:42.512Z,48.89
2022-10-17T12:44:21.654Z,48.36
2022-10-17T12:47:06.772Z,47.80
2022-10-17T12:49:55.755Z,47.93
2022-10-17T12:52:32.171Z,48.62
2022-10-17T13:01:23.295Z,47.68
2022-10-17T13:04:01.265Z,47.81
2022-10-17T13:06:52.295Z,48.07
2022-10-17T13:16:42.878Z,48.64
2022-10-17T13:28:13.139Z,48.51
2022-10-17T13:33:51.854Z,48.95
