createdAt,value
2019-04-16T00:00:06.022Z,930.33
2019-04-16T00:00:22.176Z,930.28
2019-04-16T00:00:34.871Z,930.32
2019-04-16T00:00:52.763Z,930.28
2019-04-16T00:01:05.464Z,930.3
2019-04-16T00:01:21.538Z,930.29
2019-04-16T00:01:34.695Z,930.28
2019-04-16T00:01:51.820Z,930.35
2019-04-16T00:02:04.527Z,930.32
2019-04-16T00:02:22.769Z,930.35
2019-04-16T00:02:35.924Z,930.29
2019-04-16T00:02:52.219Z,930.29
2019-04-16T00:03:05.760Z,930.31
2019-04-16T00:03:23.911Z,930.32
2019-04-16T00:03:36.603Z,930.28
2019-04-16T00:03:53.620Z,930.3
2019-04-16T00:04:07.211Z,930.32
2019-04-16T00:04:22.240Z,930.29
2019-04-16T00:04:38.021Z,930.35
2019-04-16T00:04:53.413Z,930.29
2019-04-16T00:05:09.959Z,930.34
2019-04-16T00:05:27.425Z,930.36
2019-04-16T00:05:41.018Z,930.3
2019-04-16T00:05:58.395Z,930.28
2019-04-16T00:06:11.935Z,930.3
2019-04-16T00:06:25.104Z,930.3
2019-04-16T00:06:38.260Z,930.3
2019-04-16T00:06:51.413Z,930.24
2019-04-16T00:07:04.754Z,930.3
2019-04-16T00:07:17.899Z,930.3
2019-04-16T00:07:31.075Z,930.28
2019-04-16T00:07:44.230Z,930.28
2019-04-16T00:07:56.914Z,930.31
2019-04-16T00:08:29.711Z,930.3
2019-04-16T00:08:42.876Z,930.25
2019-04-16T00:08:59.381Z,930.27
2019-04-16T00:09:12.534Z,930.29
2019-04-16T00:09:25.693Z,930.28
2019-04-16T00:09:38.850Z,930.29
2019-04-16T00:09:52.005Z,930.32
2019-04-16T00:10:05.157Z,930.31
2019-04-16T00:10:18.329Z,930.27
2019-04-16T00:10:31.471Z,930.31
2019-04-16T00:10:44.630Z,930.33
2019-04-16T00:10:57.793Z,930.31
2019-04-16T00:11:10.950Z,930.28
2019-04-16T00:11:24.103Z,930.28
2019-04-16T00:11:37.266Z,930.29
2019-04-16T00:11:50.426Z,930.26
2019-04-16T00:12:04.293Z,930.29
2019-04-16T00:12:17.471Z,930.34
2019-04-16T00:12:30.630Z,930.31
2019-04-16T00:12:43.799Z,930.32
2019-04-16T00:12:56.981Z,930.35
2019-04-16T00:13:10.459Z,930.32
2019-04-16T00:13:23.661Z,930.36
2019-04-16T00:13:36.815Z,930.39
2019-04-16T00:13:50.179Z,930.38
2019-04-16T00:14:07.766Z,930.32
2019-04-16T00:14:20.926Z,930.29
2019-04-16T00:14:34.095Z,930.33
2019-04-16T00:14:47.260Z,930.31
2019-04-16T00:15:00.413Z,930.28
2019-04-16T00:15:13.573Z,930.32
2019-04-16T00:15:26.727Z,930.28
2019-04-16T00:15:42.940Z,930.33
2019-04-16T00:15:56.116Z,930.32
2019-04-16T00:16:13.973Z,930.3
2019-04-16T00:16:27.131Z,930.29
2019-04-16T00:16:45.393Z,930.32
2019-04-16T00:16:58.540Z,930.3
2019-04-16T00:17:16.559Z,930.26
2019-04-16T00:17:29.728Z,930.29
2019-04-16T00:17:48.205Z,930.26
2019-04-16T00:18:01.372Z,930.28
2019-04-16T00:18:18.381Z,930.25
2019-04-16T00:18:31.786Z,930.26
2019-04-16T00:19:03.868Z,930.32
2019-04-16T00:19:17.801Z,930.3
2019-04-16T00:19:30.963Z,930.3
2019-04-16T00:19:45.623Z,930.29
2019-04-16T00:19:58.773Z,930.3
2019-04-16T00:20:16.132Z,930.31
2019-04-16T00:20:29.306Z,930.33
2019-04-16T00:20:47.290Z,930.33
2019-04-16T00:21:00.443Z,930.33
2019-04-16T00:21:17.608Z,930.31
2019-04-16T00:21:30.768Z,930.33
2019-04-16T00:21:47.865Z,930.33
2019-04-16T00:22:01.021Z,930.37
2019-04-16T00:22:18.756Z,930.36
2019-04-16T00:22:31.929Z,930.36
2019-04-16T00:22:45.086Z,930.35
2019-04-16T00:22:58.426Z,930.4
2019-04-16T00:23:11.953Z,930.4
2019-04-16T00:23:25.105Z,930.39
2019-04-16T00:23:38.266Z,930.36
2019-04-16T00:23:54.436Z,930.42
2019-04-16T00:24:07.931Z,930.46
2019-04-16T00:24:25.513Z,930.44
2019-04-16T00:24:38.706Z,930.49
2019-04-16T00:24:51.875Z,930.44
2019-04-16T00:25:05.035Z,930.44
2019-04-16T00:25:18.187Z,930.46
2019-04-16T00:25:31.341Z,930.44
2019-04-16T00:25:44.492Z,930.48
2019-04-16T00:26:02.256Z,930.47
2019-04-16T00:26:15.418Z,930.46
2019-04-16T00:26:31.687Z,930.47
2019-04-16T00:26:44.943Z,930.47
2019-04-16T00:27:02.234Z,930.47
2019-04-16T00:27:15.393Z,930.47
2019-04-16T00:27:32.734Z,930.47
2019-04-16T00:27:45.914Z,930.46
2019-04-16T00:28:03.874Z,930.46
2019-04-16T00:28:17.047Z,930.45
2019-04-16T00:28:34.747Z,930.43
2019-04-16T00:28:47.906Z,930.48
2019-04-16T00:29:06.584Z,930.45
2019-04-16T00:29:19.728Z,930.45
2019-04-16T00:29:39.467Z,930.44
2019-04-16T00:29:52.913Z,930.42
2019-04-16T00:30:11.203Z,930.44
2019-04-16T00:30:24.208Z,930.44
2019-04-16T00:30:40.295Z,930.43
2019-04-16T00:30:53.248Z,930.41
2019-04-16T00:31:09.444Z,930.43
2019-04-16T00:31:22.060Z,930.38
2019-04-16T00:31:40.786Z,930.44
2019-04-16T00:31:53.957Z,930.4
2019-04-16T00:32:12.042Z,930.43
2019-04-16T00:32:27.202Z,930.41
2019-04-16T00:32:43.792Z,930.4
2019-04-16T00:32:56.935Z,930.41
2019-04-16T00:33:14.204Z,930.41
2019-04-16T00:33:27.352Z,930.44
2019-04-16T00:33:44.482Z,930.45
2019-04-16T00:33:57.825Z,930.42
2019-04-16T00:34:14.660Z,930.41
2019-04-16T00:34:27.632Z,930.41
2019-04-16T00:34:44.451Z,930.41
2019-04-16T00:34:57.205Z,930.45
2019-04-16T00:35:10.251Z,930.42
2019-04-16T00:35:26.235Z,930.45
2019-04-16T00:35:39.241Z,930.42
2019-04-16T00:35:56.559Z,930.38
2019-04-16T00:36:09.512Z,930.43
2019-04-16T00:36:25.337Z,930.39
2019-04-16T00:36:38.422Z,930.38
2019-04-16T00:36:55.890Z,930.4
2019-04-16T00:37:08.880Z,930.43
2019-04-16T00:37:24.700Z,930.41
2019-04-16T00:37:37.665Z,930.36
2019-04-16T00:37:55.494Z,930.37
2019-04-16T00:38:08.748Z,930.39
2019-04-16T00:38:39.651Z,930.4
2019-04-16T00:38:58.328Z,930.38
2019-04-16T00:39:11.761Z,930.36
2019-04-16T00:39:28.831Z,930.34
2019-04-16T00:39:41.838Z,930.43
2019-04-16T00:39:59.369Z,930.41
2019-04-16T00:40:12.293Z,930.38
2019-04-16T00:40:28.210Z,930.38
2019-04-16T00:40:41.297Z,930.4
2019-04-16T00:40:53.834Z,930.42
2019-04-16T00:41:10.987Z,930.37
2019-04-16T00:41:24.069Z,930.41
2019-04-16T00:41:37.005Z,930.38
2019-04-16T00:41:50.090Z,930.41
2019-04-16T00:42:03.125Z,930.48
2019-04-16T00:42:16.239Z,930.44
2019-04-16T00:42:29.242Z,930.42
2019-04-16T00:42:42.258Z,930.41
2019-04-16T00:42:55.414Z,930.41
2019-04-16T00:43:08.703Z,930.4
2019-04-16T00:43:21.642Z,930.42
2019-04-16T00:43:34.655Z,930.43
2019-04-16T00:43:51.088Z,930.4
2019-04-16T00:44:03.746Z,930.43
2019-04-16T00:44:16.950Z,930.46
2019-04-16T00:44:29.631Z,930.41
2019-04-16T00:44:42.639Z,930.44
2019-04-16T00:44:55.686Z,930.46
2019-04-16T00:45:09.047Z,930.45
2019-04-16T00:45:22.096Z,930.44
2019-04-16T00:45:35.062Z,930.44
2019-04-16T00:45:48.033Z,930.44
2019-04-16T00:46:00.546Z,930.43
2019-04-16T00:46:18.139Z,930.44
2019-04-16T00:46:31.089Z,930.44
2019-04-16T00:46:43.684Z,930.44
2019-04-16T00:46:56.715Z,930.42
2019-04-16T00:47:10.052Z,930.42
2019-04-16T00:47:23.117Z,930.42
2019-04-16T00:47:36.186Z,930.42
2019-04-16T00:47:55.115Z,930.42
2019-04-16T00:48:08.219Z,930.4
2019-04-16T00:48:21.211Z,930.41
2019-04-16T00:48:33.728Z,930.38
2019-04-16T00:48:45.722Z,930.43
2019-04-16T00:48:58.759Z,930.39
2019-04-16T00:49:11.936Z,930.39
2019-04-16T00:49:27.568Z,930.41
2019-04-16T00:49:42.165Z,930.4
2019-04-16T00:49:59.571Z,930.41
2019-04-16T00:50:12.718Z,930.38
2019-04-16T00:50:25.778Z,930.4
2019-04-16T00:50:38.826Z,930.39
2019-04-16T00:50:51.826Z,930.4
2019-04-16T00:51:05.037Z,930.38
2019-04-16T00:51:18.132Z,930.4
2019-04-16T00:51:31.152Z,930.39
2019-04-16T00:51:43.715Z,930.39
2019-04-16T00:51:57.033Z,930.41
2019-04-16T00:52:13.069Z,930.41
2019-04-16T00:52:26.112Z,930.42
2019-04-16T00:52:41.609Z,930.41
2019-04-16T00:52:54.555Z,930.39
2019-04-16T00:53:11.993Z,930.41
2019-04-16T00:53:24.955Z,930.42
2019-04-16T00:53:42.884Z,930.36
2019-04-16T00:53:55.891Z,930.39
2019-04-16T00:54:14.230Z,930.48
2019-04-16T00:54:27.289Z,930.41
2019-04-16T00:54:43.619Z,930.45
2019-04-16T00:54:56.829Z,930.42
2019-04-16T00:55:15.017Z,930.47
2019-04-16T00:55:28.071Z,930.42
2019-04-16T00:55:45.933Z,930.41
2019-04-16T00:55:58.920Z,930.45
2019-04-16T00:56:16.928Z,930.43
2019-04-16T00:56:29.852Z,930.47
2019-04-16T00:56:47.572Z,930.43
2019-04-16T00:57:00.762Z,930.45
2019-04-16T00:57:18.814Z,930.44
2019-04-16T00:57:31.826Z,930.47
2019-04-16T00:57:49.672Z,930.41
2019-04-16T00:58:03.249Z,930.45
2019-04-16T00:58:20.786Z,930.47
2019-04-16T00:58:33.829Z,930.45
2019-04-16T00:58:49.308Z,930.43
2019-04-16T00:59:04.266Z,930.46
2019-04-16T00:59:17.948Z,930.48
2019-04-16T00:59:33.696Z,930.48
2019-04-16T00:59:46.726Z,930.46
2019-04-16T01:00:03.475Z,930.5
2019-04-16T01:00:16.495Z,930.48
2019-04-16T01:00:32.441Z,930.5
2019-04-16T01:00:45.495Z,930.47
2019-04-16T01:00:58.447Z,930.51
2019-04-16T01:01:11.471Z,930.49
2019-04-16T01:01:24.452Z,930.48
2019-04-16T01:01:37.520Z,930.49
2019-04-16T01:01:50.589Z,930.53
2019-04-16T01:02:03.576Z,930.51
2019-04-16T01:02:16.678Z,930.53
2019-04-16T01:02:29.728Z,930.55
2019-04-16T01:02:42.682Z,930.52
2019-04-16T01:02:57.507Z,930.55
2019-04-16T01:03:10.597Z,930.52
2019-04-16T01:03:23.656Z,930.56
2019-04-16T01:03:36.712Z,930.56
2019-04-16T01:03:49.628Z,930.55
2019-04-16T01:04:03.209Z,930.55
2019-04-16T01:04:16.739Z,930.51
2019-04-16T01:04:29.835Z,930.52
2019-04-16T01:04:42.840Z,930.51
2019-04-16T01:04:55.779Z,930.54
2019-04-16T01:05:08.772Z,930.5
2019-04-16T01:05:21.894Z,930.49
2019-04-16T01:05:39.176Z,930.54
2019-04-16T01:05:52.215Z,930.53
2019-04-16T01:06:09.068Z,930.51
2019-04-16T01:06:22.083Z,930.51
2019-04-16T01:06:35.137Z,930.5
2019-04-16T01:06:51.418Z,930.53
2019-04-16T01:07:04.626Z,930.53
2019-04-16T01:07:17.177Z,930.56
2019-04-16T01:07:30.242Z,930.52
2019-04-16T01:07:43.228Z,930.53
2019-04-16T01:07:56.466Z,930.51
2019-04-16T01:08:09.745Z,930.51
2019-04-16T01:08:22.774Z,930.51
2019-04-16T01:08:35.824Z,930.54
2019-04-16T01:09:00.941Z,930.53
2019-04-16T01:09:13.944Z,930.52
2019-04-16T01:09:26.980Z,930.5
2019-04-16T01:09:39.976Z,930.49
2019-04-16T01:09:53.060Z,930.51
2019-04-16T01:10:06.082Z,930.53
2019-04-16T01:10:19.176Z,930.53
2019-04-16T01:10:32.190Z,930.51
2019-04-16T01:10:45.285Z,930.49
2019-04-16T01:10:58.249Z,930.51
2019-04-16T01:11:11.271Z,930.56
2019-04-16T01:11:24.223Z,930.53
2019-04-16T01:11:37.229Z,930.52
2019-04-16T01:11:53.618Z,930.51
2019-04-16T01:12:06.648Z,930.53
2019-04-16T01:12:19.592Z,930.53
2019-04-16T01:12:32.650Z,930.55
2019-04-16T01:12:45.740Z,930.51
2019-04-16T01:12:58.360Z,930.53
2019-04-16T01:13:11.412Z,930.54
2019-04-16T01:13:28.296Z,930.53
2019-04-16T01:13:41.280Z,930.55
2019-04-16T01:13:57.181Z,930.54
2019-04-16T01:14:10.238Z,930.56
2019-04-16T01:14:26.730Z,930.56
2019-04-16T01:14:40.354Z,930.55
2019-04-16T01:14:53.442Z,930.56
2019-04-16T01:15:10.779Z,930.51
2019-04-16T01:15:23.789Z,930.54
2019-04-16T01:15:39.863Z,930.49
2019-04-16T01:15:52.798Z,930.53
2019-04-16T01:16:09.846Z,930.51
2019-04-16T01:16:22.937Z,930.52
2019-04-16T01:16:39.722Z,930.47
2019-04-16T01:16:52.704Z,930.51
2019-04-16T01:17:10.413Z,930.5
2019-04-16T01:17:23.447Z,930.55
2019-04-16T01:17:39.626Z,930.5
2019-04-16T01:17:52.702Z,930.47
2019-04-16T01:18:11.295Z,930.46
2019-04-16T01:18:24.362Z,930.53
2019-04-16T01:18:40.291Z,930.49
2019-04-16T01:18:53.319Z,930.49
2019-04-16T01:19:11.226Z,930.53
2019-04-16T01:19:24.409Z,930.53
2019-04-16T01:19:41.990Z,930.49
2019-04-16T01:19:55.009Z,930.5
2019-04-16T01:20:13.187Z,930.53
2019-04-16T01:20:25.760Z,930.49
2019-04-16T01:20:44.106Z,930.52
2019-04-16T01:20:57.170Z,930.51
2019-04-16T01:21:15.011Z,930.5
2019-04-16T01:21:27.972Z,930.5
2019-04-16T01:21:45.719Z,930.5
2019-04-16T01:21:58.814Z,930.48
2019-04-16T01:22:16.971Z,930.51
2019-04-16T01:22:29.990Z,930.49
2019-04-16T01:22:47.798Z,930.51
2019-04-16T01:23:00.777Z,930.49
2019-04-16T01:23:18.740Z,930.51
2019-04-16T01:23:31.696Z,930.45
2019-04-16T01:23:49.757Z,930.45
2019-04-16T01:24:02.709Z,930.47
2019-04-16T01:24:21.159Z,930.45
2019-04-16T01:24:33.773Z,930.47
2019-04-16T01:24:46.331Z,930.48
2019-04-16T01:25:02.620Z,930.47
2019-04-16T01:25:15.697Z,930.45
2019-04-16T01:25:32.995Z,930.47
2019-04-16T01:25:46.009Z,930.44
2019-04-16T01:26:02.628Z,930.45
2019-04-16T01:26:15.791Z,930.49
2019-04-16T01:26:33.562Z,930.46
2019-04-16T01:26:46.544Z,930.41
2019-04-16T01:27:03.041Z,930.39
2019-04-16T01:27:16.054Z,930.39
2019-04-16T01:27:32.738Z,930.38
2019-04-16T01:27:45.792Z,930.41
2019-04-16T01:28:04.072Z,930.42
2019-04-16T01:28:17.142Z,930.44
2019-04-16T01:28:32.924Z,930.42
2019-04-16T01:28:45.838Z,930.39
2019-04-16T01:29:03.658Z,930.45
2019-04-16T01:29:16.996Z,930.36
2019-04-16T01:29:34.790Z,930.4
2019-04-16T01:29:47.727Z,930.35
2019-04-16T01:30:05.905Z,930.34
2019-04-16T01:30:19.299Z,930.34
2019-04-16T01:30:36.257Z,930.33
2019-04-16T01:30:49.505Z,930.34
2019-04-16T01:31:06.877Z,930.36
2019-04-16T01:31:21.183Z,930.36
2019-04-16T01:31:36.247Z,930.33
2019-04-16T01:31:51.554Z,930.35
2019-04-16T01:32:09.713Z,930.34
2019-04-16T01:32:23.371Z,930.34
2019-04-16T01:32:36.402Z,930.32
2019-04-16T01:32:52.838Z,930.35
2019-04-16T01:33:06.098Z,930.39
2019-04-16T01:33:22.418Z,930.37
2019-04-16T01:33:35.396Z,930.4
2019-04-16T01:33:51.454Z,930.46
2019-04-16T01:34:04.461Z,930.37
2019-04-16T01:34:21.695Z,930.39
2019-04-16T01:34:34.808Z,930.4
2019-04-16T01:34:51.414Z,930.44
2019-04-16T01:35:04.676Z,930.43
2019-04-16T01:35:20.585Z,930.42
2019-04-16T01:35:33.550Z,930.48
2019-04-16T01:35:51.011Z,930.46
2019-04-16T01:36:04.275Z,930.39
2019-04-16T01:36:17.371Z,930.5
2019-04-16T01:36:32.873Z,930.48
2019-04-16T01:36:45.855Z,930.48
2019-04-16T01:37:03.590Z,930.48
2019-04-16T01:37:16.624Z,930.54
2019-04-16T01:37:32.729Z,930.47
2019-04-16T01:37:45.829Z,930.51
2019-04-16T01:38:04.092Z,930.53
2019-04-16T01:38:17.045Z,930.56
2019-04-16T01:38:34.833Z,930.53
2019-04-16T01:38:47.893Z,930.5
2019-04-16T01:39:22.124Z,930.53
2019-04-16T01:39:35.273Z,930.55
2019-04-16T01:39:51.558Z,930.52
2019-04-16T01:40:05.024Z,930.56
2019-04-16T01:40:22.534Z,930.52
2019-04-16T01:40:35.546Z,930.52
2019-04-16T01:40:51.893Z,930.57
2019-04-16T01:41:05.113Z,930.49
2019-04-16T01:41:22.891Z,930.57
2019-04-16T01:41:35.961Z,930.51
2019-04-16T01:41:53.432Z,930.54
2019-04-16T01:42:06.540Z,930.54
2019-04-16T01:42:23.087Z,930.57
2019-04-16T01:42:36.463Z,930.59
2019-04-16T01:42:49.449Z,930.58
2019-04-16T01:43:05.310Z,930.55
2019-04-16T01:43:18.327Z,930.56
2019-04-16T01:43:35.712Z,930.52
2019-04-16T01:43:48.658Z,930.59
2019-04-16T01:44:05.300Z,930.57
2019-04-16T01:44:18.468Z,930.61
2019-04-16T01:44:36.515Z,930.6
2019-04-16T01:44:49.516Z,930.6
2019-04-16T01:45:06.581Z,930.6
2019-04-16T01:45:19.726Z,930.64
2019-04-16T01:45:36.751Z,930.62
2019-04-16T01:45:49.780Z,930.62
2019-04-16T01:46:08.371Z,930.63
2019-04-16T01:46:21.498Z,930.63
2019-04-16T01:46:37.539Z,930.6
2019-04-16T01:46:50.486Z,930.62
2019-04-16T01:47:08.006Z,930.62
2019-04-16T01:47:20.999Z,930.57
2019-04-16T01:47:37.283Z,930.62
2019-04-16T01:47:50.417Z,930.62
2019-04-16T01:48:08.665Z,930.59
2019-04-16T01:48:21.282Z,930.6
2019-04-16T01:48:38.576Z,930.61
2019-04-16T01:48:51.870Z,930.6
2019-04-16T01:49:09.653Z,930.59
2019-04-16T01:49:23.085Z,930.62
2019-04-16T01:49:36.113Z,930.61
2019-04-16T01:49:51.978Z,930.63
2019-04-16T01:50:05.558Z,930.61
2019-04-16T01:50:23.112Z,930.59
2019-04-16T01:50:36.199Z,930.58
2019-04-16T01:50:53.776Z,930.59
2019-04-16T01:51:06.882Z,930.56
2019-04-16T01:51:24.534Z,930.62
2019-04-16T01:51:39.003Z,930.58
2019-04-16T01:51:57.198Z,930.61
2019-04-16T01:52:10.451Z,930.63
2019-04-16T01:52:26.608Z,930.62
2019-04-16T01:52:39.702Z,930.64
2019-04-16T01:52:56.775Z,930.6
2019-04-16T01:53:09.865Z,930.62
2019-04-16T01:53:27.930Z,930.61
2019-04-16T01:53:40.938Z,930.6
2019-04-16T01:53:58.891Z,930.63
2019-04-16T01:54:12.025Z,930.63
2019-04-16T01:54:29.807Z,930.57
2019-04-16T01:54:42.815Z,930.61
2019-04-16T01:55:01.666Z,930.59
2019-04-16T01:55:14.833Z,930.6
2019-04-16T01:55:32.670Z,930.61
2019-04-16T01:55:46.708Z,930.64
2019-04-16T01:56:03.916Z,930.65
2019-04-16T01:56:16.948Z,930.64
2019-04-16T01:56:35.116Z,930.66
2019-04-16T01:56:48.163Z,930.67
2019-04-16T01:57:03.971Z,930.64
2019-04-16T01:57:17.005Z,930.6
2019-04-16T01:57:32.008Z,930.64
2019-04-16T01:57:44.999Z,930.66
2019-04-16T01:58:03.897Z,930.62
2019-04-16T01:58:16.879Z,930.64
2019-04-16T01:58:34.807Z,930.64
2019-04-16T01:58:47.791Z,930.67
2019-04-16T01:59:06.238Z,930.62
2019-04-16T01:59:19.274Z,930.59
2019-04-16T01:59:37.485Z,930.59
2019-04-16T01:59:50.521Z,930.61
2019-04-16T02:00:08.778Z,930.64
2019-04-16T02:00:21.940Z,930.65
2019-04-16T02:00:39.174Z,930.59
2019-04-16T02:00:52.818Z,930.56
2019-04-16T02:01:08.003Z,930.6
2019-04-16T02:01:23.720Z,930.52
2019-04-16T02:01:36.818Z,930.54
2019-04-16T02:01:53.213Z,930.57
2019-04-16T02:02:06.208Z,930.55
2019-04-16T02:02:22.887Z,930.54
2019-04-16T02:02:35.954Z,930.55
2019-04-16T02:02:53.244Z,930.53
2019-04-16T02:03:06.278Z,930.54
2019-04-16T02:03:22.475Z,930.57
2019-04-16T02:03:35.418Z,930.6
2019-04-16T02:03:52.882Z,930.58
2019-04-16T02:04:06.199Z,930.62
2019-04-16T02:04:23.810Z,930.63
2019-04-16T02:04:36.894Z,930.57
2019-04-16T02:04:55.590Z,930.59
2019-04-16T02:05:08.650Z,930.59
2019-04-16T02:05:25.028Z,930.63
2019-04-16T02:05:38.125Z,930.62
2019-04-16T02:05:55.971Z,930.67
2019-04-16T02:06:09.579Z,930.63
2019-04-16T02:06:26.918Z,930.67
2019-04-16T02:06:39.943Z,930.64
2019-04-16T02:06:57.991Z,930.62
2019-04-16T02:07:11.208Z,930.62
2019-04-16T02:07:28.893Z,930.66
2019-04-16T02:07:41.915Z,930.66
2019-04-16T02:07:59.183Z,930.61
2019-04-16T02:08:12.521Z,930.64
2019-04-16T02:08:25.545Z,930.63
2019-04-16T02:08:41.695Z,930.67
2019-04-16T02:08:54.761Z,930.61
2019-04-16T02:09:25.685Z,930.61
2019-04-16T02:09:44.362Z,930.66
2019-04-16T02:09:57.398Z,930.63
2019-04-16T02:10:14.293Z,930.54
2019-04-16T02:10:27.334Z,930.59
2019-04-16T02:10:44.979Z,930.59
2019-04-16T02:10:57.899Z,930.58
2019-04-16T02:11:14.093Z,930.59
2019-04-16T02:11:27.063Z,930.58
2019-04-16T02:11:42.535Z,930.59
2019-04-16T02:11:55.518Z,930.6
2019-04-16T02:12:13.194Z,930.59
2019-04-16T02:12:26.993Z,930.58
2019-04-16T02:12:44.847Z,930.58
2019-04-16T02:12:57.845Z,930.58
2019-04-16T02:13:15.927Z,930.58
2019-04-16T02:13:28.956Z,930.57
2019-04-16T02:13:47.087Z,930.63
2019-04-16T02:14:00.186Z,930.63
2019-04-16T02:14:20.471Z,930.53
2019-04-16T02:14:35.004Z,930.58
2019-04-16T02:14:51.371Z,930.57
2019-04-16T02:15:04.792Z,930.56
2019-04-16T02:15:22.819Z,930.64
2019-04-16T02:15:35.891Z,930.61
2019-04-16T02:15:54.372Z,930.59
2019-04-16T02:16:07.519Z,930.63
2019-04-16T02:16:22.299Z,930.61
2019-04-16T02:16:37.931Z,930.59
2019-04-16T02:16:55.653Z,930.61
2019-04-16T02:17:09.119Z,930.63
2019-04-16T02:17:26.647Z,930.58
2019-04-16T02:17:39.573Z,930.62
2019-04-16T02:17:55.358Z,930.62
2019-04-16T02:18:11.489Z,930.62
2019-04-16T02:18:29.398Z,930.58
2019-04-16T02:18:42.597Z,930.56
2019-04-16T02:18:55.629Z,930.6
2019-04-16T02:19:12.371Z,930.63
2019-04-16T02:19:25.424Z,930.64
2019-04-16T02:19:42.747Z,930.62
2019-04-16T02:19:55.665Z,930.67
2019-04-16T02:20:13.882Z,930.65
2019-04-16T02:20:26.862Z,930.64
2019-04-16T02:20:42.776Z,930.64
2019-04-16T02:20:55.773Z,930.66
2019-04-16T02:21:13.924Z,930.66
2019-04-16T02:21:26.876Z,930.66
2019-04-16T02:21:42.434Z,930.64
2019-04-16T02:21:55.582Z,930.68
2019-04-16T02:22:14.055Z,930.67
2019-04-16T02:22:27.033Z,930.65
2019-04-16T02:22:42.205Z,930.68
2019-04-16T02:22:57.682Z,930.65
2019-04-16T02:23:13.426Z,930.66
2019-04-16T02:23:28.991Z,930.67
2019-04-16T02:23:42.081Z,930.7
2019-04-16T02:23:57.764Z,930.69
2019-04-16T02:24:11.531Z,930.72
2019-04-16T02:24:28.806Z,930.66
2019-04-16T02:24:41.845Z,930.66
2019-04-16T02:24:58.013Z,930.66
2019-04-16T02:25:11.044Z,930.69
2019-04-16T02:25:29.063Z,930.7
2019-04-16T02:25:42.094Z,930.68
2019-04-16T02:25:57.889Z,930.66
2019-04-16T02:26:11.189Z,930.7
2019-04-16T02:26:26.892Z,930.65
2019-04-16T02:26:39.967Z,930.67
2019-04-16T02:26:55.910Z,930.65
2019-04-16T02:27:09.114Z,930.69
2019-04-16T02:27:27.126Z,930.68
2019-04-16T02:27:40.107Z,930.67
2019-04-16T02:27:57.869Z,930.7
2019-04-16T02:28:10.869Z,930.66
2019-04-16T02:28:29.186Z,930.66
2019-04-16T02:28:42.526Z,930.65
2019-04-16T02:28:59.651Z,930.64
2019-04-16T02:29:12.628Z,930.68
2019-04-16T02:29:30.464Z,930.64
2019-04-16T02:29:43.646Z,930.66
2019-04-16T02:30:04.809Z,930.69
2019-04-16T02:30:18.174Z,930.66
2019-04-16T02:30:39.746Z,930.67
2019-04-16T02:30:52.938Z,930.67
2019-04-16T02:31:16.261Z,930.68
2019-04-16T02:31:29.436Z,930.7
2019-04-16T02:31:42.469Z,930.69
2019-04-16T02:32:00.945Z,930.68
2019-04-16T02:32:13.540Z,930.68
2019-04-16T02:32:26.580Z,930.7
2019-04-16T02:32:39.649Z,930.69
2019-04-16T02:32:52.205Z,930.71
2019-04-16T02:33:05.563Z,930.69
2019-04-16T02:33:18.704Z,930.7
2019-04-16T02:33:31.768Z,930.67
2019-04-16T02:33:44.903Z,930.66
2019-04-16T02:33:57.942Z,930.68
2019-04-16T02:34:10.983Z,930.67
2019-04-16T02:34:23.937Z,930.71
2019-04-16T02:34:36.936Z,930.68
2019-04-16T02:34:50.117Z,930.72
2019-04-16T02:35:03.755Z,930.69
2019-04-16T02:35:16.984Z,930.71
2019-04-16T02:35:29.969Z,930.74
2019-04-16T02:35:43.093Z,930.7
2019-04-16T02:35:56.131Z,930.71
2019-04-16T02:36:10.055Z,930.68
2019-04-16T02:36:23.139Z,930.71
2019-04-16T02:36:36.161Z,930.74
2019-04-16T02:36:49.245Z,930.75
2019-04-16T02:37:07.974Z,930.68
2019-04-16T02:37:20.533Z,930.74
2019-04-16T02:37:40.229Z,930.75
2019-04-16T02:37:53.334Z,930.74
2019-04-16T02:38:13.784Z,930.75
2019-04-16T02:38:27.247Z,930.76
2019-04-16T02:38:53.070Z,930.74
2019-04-16T02:39:06.098Z,930.79
2019-04-16T02:39:25.483Z,930.81
2019-04-16T02:39:58.262Z,930.8
2019-04-16T02:40:19.100Z,930.78
2019-04-16T02:40:31.636Z,930.81
2019-04-16T02:40:51.284Z,930.81
2019-04-16T02:41:04.572Z,930.82
2019-04-16T02:41:18.166Z,930.78
2019-04-16T02:41:33.189Z,930.78
2019-04-16T02:41:46.145Z,930.79
2019-04-16T02:42:04.206Z,930.76
2019-04-16T02:42:17.274Z,930.75
2019-04-16T02:42:34.907Z,930.77
2019-04-16T02:42:47.543Z,930.81
2019-04-16T02:43:07.297Z,930.73
2019-04-16T02:43:20.750Z,930.74
2019-04-16T02:43:41.241Z,930.7
2019-04-16T02:43:54.443Z,930.69
2019-04-16T02:44:15.859Z,930.69
2019-04-16T02:44:29.266Z,930.67
2019-04-16T02:44:48.418Z,930.68
2019-04-16T02:45:03.195Z,930.66
2019-04-16T02:45:22.438Z,930.68
2019-04-16T02:45:36.332Z,930.67
2019-04-16T02:45:49.306Z,930.64
2019-04-16T02:46:07.003Z,930.62
2019-04-16T02:46:20.019Z,930.63
2019-04-16T02:46:38.003Z,930.61
2019-04-16T02:46:50.590Z,930.63
2019-04-16T02:47:10.042Z,930.64
2019-04-16T02:47:23.475Z,930.6
2019-04-16T02:47:42.365Z,930.58
2019-04-16T02:47:54.997Z,930.6
2019-04-16T02:48:14.478Z,930.62
2019-04-16T02:48:28.622Z,930.58
2019-04-16T02:48:41.633Z,930.59
2019-04-16T02:49:00.368Z,930.58
2019-04-16T02:49:13.554Z,930.57
2019-04-16T02:49:30.511Z,930.61
2019-04-16T02:49:43.503Z,930.58
2019-04-16T02:50:01.001Z,930.58
2019-04-16T02:50:14.625Z,930.58
2019-04-16T02:50:34.792Z,930.61
2019-04-16T02:50:47.837Z,930.61
2019-04-16T02:51:08.170Z,930.61
2019-04-16T02:51:21.572Z,930.59
2019-04-16T02:51:41.681Z,930.62
2019-04-16T02:51:54.816Z,930.61
2019-04-16T02:52:17.277Z,930.61
2019-04-16T02:52:30.438Z,930.6
2019-04-16T02:52:49.964Z,930.55
2019-04-16T02:53:04.127Z,930.54
2019-04-16T02:53:17.186Z,930.57
2019-04-16T02:53:34.465Z,930.58
2019-04-16T02:53:47.694Z,930.55
2019-04-16T02:54:06.759Z,930.6
2019-04-16T02:54:19.862Z,930.61
2019-04-16T02:54:39.539Z,930.57
2019-04-16T02:54:52.547Z,930.54
2019-04-16T02:55:12.886Z,930.52
2019-04-16T02:55:25.972Z,930.53
2019-04-16T02:55:44.301Z,930.54
2019-04-16T02:55:56.964Z,930.59
2019-04-16T02:56:16.945Z,930.55
2019-04-16T02:56:30.849Z,930.55
2019-04-16T02:56:43.939Z,930.52
2019-04-16T02:57:02.526Z,930.51
2019-04-16T02:57:15.551Z,930.5
2019-04-16T02:57:33.346Z,930.49
2019-04-16T02:57:46.303Z,930.52
2019-04-16T02:58:03.859Z,930.52
2019-04-16T02:58:16.893Z,930.49
2019-04-16T02:58:35.397Z,930.49
2019-04-16T02:58:48.510Z,930.47
2019-04-16T02:59:09.120Z,930.5
2019-04-16T02:59:23.741Z,930.49
2019-04-16T02:59:36.737Z,930.49
2019-04-16T02:59:56.094Z,930.48
2019-04-16T03:00:09.134Z,930.47
2019-04-16T03:00:25.412Z,930.46
2019-04-16T03:00:38.421Z,930.48
2019-04-16T03:00:56.486Z,930.47
2019-04-16T03:01:09.571Z,930.46
2019-04-16T03:01:24.999Z,930.47
2019-04-16T03:01:38.026Z,930.46
2019-04-16T03:01:53.708Z,930.49
2019-04-16T03:02:06.795Z,930.47
2019-04-16T03:02:24.030Z,930.46
2019-04-16T03:02:37.052Z,930.44
2019-04-16T03:02:54.828Z,930.45
2019-04-16T03:03:07.863Z,930.45
2019-04-16T03:03:25.728Z,930.43
2019-04-16T03:03:38.822Z,930.45
2019-04-16T03:03:56.660Z,930.47
2019-04-16T03:04:09.715Z,930.43
2019-04-16T03:04:26.641Z,930.48
2019-04-16T03:04:39.864Z,930.46
2019-04-16T03:04:52.946Z,930.47
2019-04-16T03:05:09.136Z,930.49
2019-04-16T03:05:22.150Z,930.46
2019-04-16T03:05:38.735Z,930.45
2019-04-16T03:05:51.676Z,930.48
2019-04-16T03:06:08.139Z,930.46
2019-04-16T03:06:21.283Z,930.43
2019-04-16T03:06:38.867Z,930.51
2019-04-16T03:06:51.885Z,930.47
2019-04-16T03:07:09.988Z,930.48
2019-04-16T03:07:23.032Z,930.45
2019-04-16T03:07:36.922Z,930.5