createdAt,value
2019-02-22T00:04:39.233Z,315
2019-02-22T00:09:48.833Z,315
2019-02-22T00:14:38.285Z,315
2019-02-22T00:19:39.241Z,315
2019-02-22T00:24:39.169Z,315
2019-02-22T00:29:39.033Z,315
2019-02-22T00:34:39.328Z,315
2019-02-22T00:39:39.153Z,315
2019-02-22T00:44:38.852Z,315
2019-02-22T00:49:38.593Z,315
2019-02-22T00:54:38.597Z,315
2019-02-22T00:59:38.299Z,315
2019-02-22T01:04:38.584Z,315
2019-02-22T01:09:38.667Z,315
2019-02-22T01:14:38.680Z,315
2019-02-22T01:19:38.441Z,315
2019-02-22T01:24:38.454Z,315
2019-02-22T01:29:39.188Z,315
2019-02-22T01:34:39.280Z,315
2019-02-22T01:39:39.170Z,315
2019-02-22T01:44:38.948Z,270
2019-02-22T01:49:38.826Z,270
2019-02-22T01:54:38.700Z,315
2019-02-22T01:59:38.370Z,315
2019-02-22T02:04:38.765Z,315
2019-02-22T02:09:38.998Z,315
2019-02-22T02:14:38.978Z,315
2019-02-22T02:19:39.250Z,315
2019-02-22T02:24:39.095Z,315
2019-02-22T02:29:39.323Z,315
2019-02-22T02:34:39.387Z,315
2019-02-22T02:39:39.146Z,315
2019-02-22T02:44:38.824Z,315
2019-02-22T02:49:38.864Z,315
2019-02-22T02:54:38.948Z,315
2019-02-22T02:59:38.886Z,315
2019-02-22T03:04:38.723Z,315
2019-02-22T03:09:39.269Z,315
2019-02-22T03:14:38.997Z,338
2019-02-22T03:19:38.949Z,338
2019-02-22T03:24:38.698Z,315
2019-02-22T03:29:38.621Z,315
2019-02-22T03:34:38.629Z,45
2019-02-22T03:39:38.569Z,45
2019-02-22T03:44:38.651Z,45
2019-02-22T03:49:38.384Z,45
2019-02-22T03:54:39.352Z,45
2019-02-22T03:59:39.109Z,45
2019-02-22T04:04:38.903Z,45
2019-02-22T04:09:39.077Z,45
2019-02-22T04:14:38.759Z,68
2019-02-22T04:19:38.489Z,68
2019-02-22T04:24:39.184Z,68
2019-02-22T04:29:38.919Z,68
2019-02-22T04:34:38.930Z,22
2019-02-22T04:39:38.618Z,22
2019-02-22T04:44:39.350Z,68
2019-02-22T04:49:39.294Z,68
2019-02-22T04:54:39.092Z,22
2019-02-22T04:59:38.897Z,22
2019-02-22T05:04:39.124Z,68
2019-02-22T05:09:38.886Z,68
2019-02-22T05:14:38.702Z,0
2019-02-22T05:19:38.515Z,0
2019-02-22T05:24:39.324Z,338
2019-02-22T05:29:39.169Z,338
2019-02-22T05:34:38.725Z,0
2019-02-22T05:39:39.482Z,0
2019-02-22T05:44:39.348Z,338
2019-02-22T05:49:39.407Z,338
2019-02-22T05:54:39.244Z,68
2019-02-22T05:59:39.059Z,68
2019-02-22T06:04:39.181Z,68
2019-02-22T06:09:38.621Z,68
2019-02-22T06:14:39.400Z,45
2019-02-22T06:19:39.247Z,45
2019-02-22T06:24:39.031Z,68
2019-02-22T06:29:38.931Z,68
2019-02-22T06:34:38.888Z,68
2019-02-22T06:39:39.351Z,68
2019-02-22T06:44:39.105Z,45
2019-02-22T06:49:38.867Z,45
2019-02-22T06:54:38.703Z,68
2019-02-22T06:59:38.774Z,68
2019-02-22T07:04:39.760Z,45
2019-02-22T07:09:38.777Z,45
2019-02-22T07:14:39.528Z,68
2019-02-22T07:19:39.212Z,68
2019-02-22T07:24:39.088Z,45
2019-02-22T07:29:38.975Z,45
2019-02-22T07:34:39.353Z,68
2019-02-22T07:39:39.270Z,68
2019-02-22T07:44:39.014Z,68
2019-02-22T07:49:39.235Z,68
2019-02-22T07:54:39.305Z,45
2019-02-22T07:59:38.990Z,45
2019-02-22T08:04:39.378Z,90
2019-02-22T08:09:39.683Z,90
2019-02-22T08:14:39.462Z,90
2019-02-22T08:19:39.207Z,90
2019-02-22T08:24:39.348Z,112
2019-02-22T08:29:39.034Z,112
2019-02-22T08:34:39.051Z,68
2019-02-22T08:39:38.834Z,68
2019-02-22T08:44:38.964Z,68
2019-02-22T08:49:38.888Z,68
2019-02-22T08:54:46.543Z,90
2019-02-22T08:59:39.219Z,90
2019-02-22T09:04:39.242Z,68
2019-02-22T09:09:38.939Z,68
2019-02-22T09:14:39.660Z,68
2019-02-22T09:19:39.436Z,68
2019-02-22T09:24:39.317Z,68
2019-02-22T09:29:38.973Z,68
2019-02-22T09:34:38.995Z,112
2019-02-22T09:39:39.069Z,112
2019-02-22T09:44:39.702Z,112
2019-02-22T09:49:39.254Z,112
2019-02-22T09:54:39.103Z,68
2019-02-22T09:59:39.724Z,68
2019-02-22T10:04:39.695Z,112
2019-02-22T10:09:39.522Z,112
2019-02-22T10:14:39.739Z,45
2019-02-22T10:19:39.559Z,45
2019-02-22T10:24:39.386Z,112
2019-02-22T10:29:39.104Z,112
2019-02-22T10:34:39.322Z,112
2019-02-22T10:39:39.182Z,112
2019-02-22T10:44:39.877Z,112
2019-02-22T10:49:38.994Z,112
2019-02-22T10:54:39.718Z,68
2019-02-22T10:59:39.585Z,68
2019-02-22T11:04:39.512Z,90
2019-02-22T11:09:39.901Z,90
2019-02-22T11:14:39.712Z,68
2019-02-22T11:19:39.605Z,68
2019-02-22T11:24:39.394Z,68
2019-02-22T11:29:39.383Z,68
2019-02-22T11:34:39.159Z,68
2019-02-22T11:39:39.806Z,68
2019-02-22T11:44:40.433Z,90
2019-02-22T11:49:39.652Z,90
2019-02-22T11:54:39.418Z,68
2019-02-22T11:59:39.188Z,68
2019-02-22T12:04:39.312Z,112
2019-02-22T12:09:39.124Z,112
2019-02-22T12:14:50.904Z,112
2019-02-22T12:19:39.862Z,112
2019-02-22T12:24:39.690Z,112
2019-02-22T12:29:39.697Z,112
2019-02-22T12:34:39.502Z,112
2019-02-22T12:39:39.237Z,112
2019-02-22T12:44:40.034Z,112
2019-02-22T12:49:40.346Z,112
2019-02-22T12:54:39.191Z,68
2019-02-22T12:59:39.988Z,68
2019-02-22T13:04:39.856Z,68
2019-02-22T13:09:39.917Z,68
2019-02-22T13:14:39.451Z,68
2019-02-22T13:19:39.425Z,68
2019-02-22T13:24:39.252Z,90
2019-02-22T13:29:39.662Z,90
2019-02-22T13:34:41.797Z,112
2019-02-22T13:39:40.012Z,112
2019-02-22T13:44:39.956Z,45
2019-02-22T13:49:39.742Z,45
2019-02-22T13:54:39.845Z,112
2019-02-22T13:59:39.607Z,112
2019-02-22T14:04:39.534Z,68
2019-02-22T14:09:39.402Z,68
2019-02-22T14:14:39.859Z,112
2019-02-22T14:19:39.799Z,112
2019-02-22T14:24:39.523Z,68
2019-02-22T14:29:39.311Z,68
2019-02-22T14:34:40.806Z,112
2019-02-22T14:39:39.701Z,112
2019-02-22T14:44:39.542Z,68
2019-02-22T14:49:39.381Z,68
2019-02-22T14:54:39.583Z,68
2019-02-22T14:59:39.443Z,68
2019-02-22T15:04:39.273Z,68
2019-02-22T15:09:40.117Z,68
2019-02-22T15:14:39.354Z,68
2019-02-22T15:19:40.154Z,68
2019-02-22T15:24:39.941Z,112
2019-02-22T15:29:39.705Z,112
2019-02-22T15:34:39.489Z,68
2019-02-22T15:39:39.286Z,68
2019-02-22T15:44:40.065Z,90
2019-02-22T15:49:39.774Z,90
2019-02-22T15:54:39.713Z,68
2019-02-22T15:59:39.427Z,68
2019-02-22T16:04:40.353Z,112
2019-02-22T16:09:40.187Z,112
2019-02-22T16:14:39.568Z,112
2019-02-22T16:19:39.426Z,112
2019-02-22T16:24:39.248Z,112
2019-02-22T16:29:39.994Z,112
2019-02-22T16:34:43.496Z,112
2019-02-22T16:39:39.571Z,112
2019-02-22T16:44:39.335Z,135
2019-02-22T16:49:40.083Z,135
2019-02-22T16:54:39.871Z,90
2019-02-22T16:59:39.674Z,90
2019-02-22T17:04:39.620Z,112
2019-02-22T17:09:39.714Z,112
2019-02-22T17:14:40.063Z,112
2019-02-22T17:19:39.831Z,112
2019-02-22T17:24:39.671Z,90
2019-02-22T17:29:39.447Z,90
2019-02-22T17:34:40.422Z,68
2019-02-22T17:39:40.181Z,68
2019-02-22T17:44:39.887Z,68
2019-02-22T17:49:39.703Z,68
2019-02-22T17:54:39.448Z,68
2019-02-22T17:59:40.182Z,68
2019-02-22T18:04:40.090Z,68
2019-02-22T18:09:39.990Z,68
2019-02-22T18:14:39.829Z,112
2019-02-22T18:19:39.605Z,112
2019-02-22T18:24:40.398Z,90
2019-02-22T18:29:40.131Z,90
2019-02-22T18:34:40.151Z,68
2019-02-22T18:39:39.899Z,68
2019-02-22T18:44:39.784Z,68
2019-02-22T18:49:39.581Z,68
2019-02-22T18:54:40.428Z,90
2019-02-22T18:59:40.190Z,90
2019-02-22T19:04:40.186Z,90
2019-02-22T19:09:40.173Z,90
2019-02-22T19:14:39.501Z,112
2019-02-22T19:19:40.341Z,112
2019-02-22T19:24:40.343Z,135
2019-02-22T19:29:40.113Z,135
2019-02-22T19:34:39.964Z,112
2019-02-22T19:39:39.689Z,112
2019-02-22T19:44:40.457Z,90
2019-02-22T19:49:40.196Z,90
2019-02-22T19:54:39.888Z,90
2019-02-22T19:59:39.637Z,90
2019-02-22T20:04:40.489Z,90
2019-02-22T20:09:40.428Z,90
2019-02-22T20:14:39.936Z,90
2019-02-22T20:19:39.739Z,90
2019-02-22T20:24:40.591Z,112
2019-02-22T20:29:40.323Z,112
2019-02-22T20:34:39.923Z,135
2019-02-22T20:39:39.666Z,135
2019-02-22T20:44:40.429Z,112
2019-02-22T20:49:40.137Z,112
2019-02-22T20:54:39.917Z,135
2019-02-22T20:59:39.724Z,135
2019-02-22T21:04:39.758Z,135
2019-02-22T21:09:40.031Z,135
2019-02-22T21:14:40.239Z,112
2019-02-22T21:19:40.008Z,112
2019-02-22T21:24:39.750Z,90
2019-02-22T21:29:40.479Z,90
2019-02-22T21:34:40.345Z,112
2019-02-22T21:39:40.088Z,112
2019-02-22T21:44:39.849Z,135
2019-02-22T21:49:39.658Z,135
2019-02-22T21:54:40.458Z,158
2019-02-22T21:59:40.253Z,158
2019-02-22T22:04:40.231Z,135
2019-02-22T22:09:40.197Z,135
2019-02-22T22:14:39.783Z,135
2019-02-22T22:19:39.662Z,135
2019-02-22T22:24:40.477Z,112
2019-02-22T22:29:40.235Z,112
2019-02-22T22:34:40.027Z,90
2019-02-22T22:39:39.795Z,90
2019-02-22T22:44:40.545Z,112
2019-02-22T22:49:40.406Z,112
2019-02-22T22:54:40.219Z,112
2019-02-22T22:59:40.051Z,112
2019-02-22T23:04:40.356Z,112
2019-02-22T23:09:40.546Z,112
2019-02-22T23:14:40.613Z,135
2019-02-22T23:19:40.438Z,135
2019-02-22T23:24:40.298Z,112
2019-02-22T23:29:40.057Z,112
2019-02-22T23:34:39.931Z,112
2019-02-22T23:39:39.773Z,112
2019-02-22T23:44:40.629Z,135
2019-02-22T23:49:40.533Z,135
2019-02-22T23:54:40.380Z,112
2019-02-22T23:59:40.256Z,112
