createdAt,value
2022-10-01T00:02:08.481Z,100.00
2022-10-01T00:04:37.663Z,100.00
2022-10-01T00:07:10.827Z,100.00
2022-10-01T00:09:39.064Z,100.00
2022-10-01T00:12:25.468Z,100.00
2022-10-01T00:14:53.584Z,100.00
2022-10-01T00:17:21.702Z,100.00
2022-10-01T00:19:49.969Z,100.00
2022-10-01T00:22:19.109Z,100.00
2022-10-01T00:24:47.915Z,100.00
2022-10-01T00:27:16.117Z,100.00
2022-10-01T00:29:45.372Z,100.00
2022-10-01T00:32:13.472Z,100.00
2022-10-01T00:34:41.667Z,100.00
2022-10-01T00:37:10.709Z,100.00
2022-10-01T00:39:39.174Z,100.00
2022-10-01T00:42:33.694Z,100.00
2022-10-01T00:45:02.338Z,100.00
2022-10-01T00:47:31.817Z,100.00
2022-10-01T00:50:16.386Z,100.00
2022-10-01T00:52:51.182Z,100.00
2022-10-01T00:55:43.587Z,100.00
2022-10-01T00:58:14.316Z,100.00
2022-10-01T01:00:43.671Z,100.00
2022-10-01T01:03:12.344Z,100.00
2022-10-01T01:05:40.576Z,100.00
2022-10-01T01:08:10.090Z,100.00
2022-10-01T01:11:03.553Z,100.00
2022-10-01T01:14:01.110Z,100.00
2022-10-01T01:16:56.149Z,100.00
2022-10-01T01:19:39.965Z,100.00
2022-10-01T01:22:10.036Z,100.00
2022-10-01T01:25:16.828Z,100.00
2022-10-01T01:28:31.720Z,100.00
2022-10-01T01:31:05.727Z,100.00
2022-10-01T01:33:37.300Z,100.00
2022-10-01T01:36:11.998Z,100.00
2022-10-01T01:38:46.180Z,100.00
2022-10-01T01:41:16.194Z,100.00
2022-10-01T01:43:48.549Z,100.00
2022-10-01T01:46:18.131Z,100.00
2022-10-01T01:48:49.530Z,100.00
2022-10-01T01:51:41.401Z,100.00
2022-10-01T01:54:09.998Z,100.00
2022-10-01T01:56:38.819Z,100.00
2022-10-01T01:59:08.552Z,100.00
2022-10-01T02:01:41.053Z,100.00
2022-10-01T02:04:14.938Z,100.00
2022-10-01T02:07:44.247Z,100.00
2022-10-01T02:10:27.142Z,100.00
2022-10-01T02:13:14.037Z,100.00
2022-10-01T02:16:01.478Z,100.00
2022-10-01T02:18:53.751Z,100.00
2022-10-01T02:21:40.346Z,100.00
2022-10-01T02:24:22.773Z,100.00
2022-10-01T02:26:53.499Z,100.00
2022-10-01T02:29:23.876Z,100.00
2022-10-01T02:31:55.778Z,100.00
2022-10-01T02:34:28.978Z,100.00
2022-10-01T02:37:01.181Z,100.00
2022-10-01T02:39:33.052Z,100.00
2022-10-01T02:42:03.671Z,100.00
2022-10-01T02:44:38.226Z,100.00
2022-10-01T02:47:45.165Z,100.00
2022-10-01T02:50:14.180Z,100.00
2022-10-01T02:52:52.883Z,100.00
2022-10-01T02:55:35.667Z,100.00
2022-10-01T02:58:04.158Z,100.00
2022-10-01T03:00:32.445Z,100.00
2022-10-01T03:03:00.696Z,100.00
2022-10-01T03:05:28.839Z,100.00
2022-10-01T03:07:57.015Z,100.00
2022-10-01T03:10:25.218Z,100.00
2022-10-01T03:12:53.425Z,100.00
2022-10-01T03:15:21.518Z,100.00
2022-10-01T03:17:53.914Z,100.00
2022-10-01T03:20:22.803Z,100.00
2022-10-01T03:22:51.175Z,100.00
2022-10-01T03:25:19.319Z,100.00
2022-10-01T03:27:47.586Z,100.00
2022-10-01T03:30:15.862Z,100.00
2022-10-01T03:32:43.928Z,100.00
2022-10-01T03:35:12.384Z,100.00
2022-10-01T03:37:40.520Z,100.00
2022-10-01T03:40:09.056Z,100.00
2022-10-01T03:42:37.227Z,100.00
2022-10-01T03:45:05.546Z,100.00
2022-10-01T03:47:33.676Z,100.00
2022-10-01T03:50:01.968Z,100.00
2022-10-01T03:52:30.175Z,100.00
2022-10-01T03:54:58.365Z,100.00
2022-10-01T03:57:26.451Z,100.00
2022-10-01T03:59:54.615Z,100.00
2022-10-01T04:02:22.823Z,100.00
2022-10-01T04:04:51.145Z,100.00
2022-10-01T04:07:19.236Z,100.00
2022-10-01T04:09:47.375Z,100.00
2022-10-01T04:12:15.537Z,100.00
2022-10-01T04:14:43.597Z,100.00
2022-10-01T04:17:11.698Z,100.00
2022-10-01T04:19:39.874Z,100.00
2022-10-01T04:22:08.026Z,100.00
2022-10-01T04:24:36.113Z,100.00
2022-10-01T04:27:04.316Z,100.00
2022-10-01T04:29:34.751Z,100.00
2022-10-01T04:32:07.208Z,100.00
2022-10-01T04:34:53.450Z,100.00
2022-10-01T04:37:23.114Z,100.00
2022-10-01T04:39:51.271Z,100.00
2022-10-01T04:42:20.011Z,100.00
2022-10-01T04:44:48.625Z,100.00
2022-10-01T04:47:16.760Z,100.00
2022-10-01T04:49:44.881Z,100.00
2022-10-01T04:52:13.040Z,100.00
2022-10-01T04:54:41.242Z,100.00
2022-10-01T04:57:09.361Z,100.00
2022-10-01T04:59:37.624Z,100.00
2022-10-01T05:02:05.740Z,100.00
2022-10-01T05:04:33.940Z,100.00
2022-10-01T05:07:02.032Z,100.00
2022-10-01T05:09:30.121Z,100.00
2022-10-01T05:11:58.250Z,100.00
2022-10-01T05:14:26.859Z,100.00
2022-10-01T05:16:55.047Z,100.00
2022-10-01T05:19:26.334Z,100.00
2022-10-01T05:21:56.534Z,100.00
2022-10-01T05:24:24.877Z,100.00
2022-10-01T05:26:56.422Z,100.00
2022-10-01T05:29:24.551Z,100.00
2022-10-01T05:31:52.811Z,100.00
2022-10-01T05:34:20.923Z,100.00
2022-10-01T05:36:49.075Z,100.00
2022-10-01T05:39:17.146Z,100.00
2022-10-01T05:41:45.255Z,100.00
2022-10-01T05:44:13.341Z,100.00
2022-10-01T05:46:42.003Z,100.00
2022-10-01T05:49:10.671Z,100.00
2022-10-01T05:51:39.328Z,100.00
2022-10-01T05:54:07.991Z,100.00
2022-10-01T05:56:36.867Z,100.00
2022-10-01T05:59:05.773Z,100.00
2022-10-01T06:01:34.087Z,100.00
2022-10-01T06:04:02.632Z,100.00
2022-10-01T06:06:31.124Z,100.00
2022-10-01T06:09:00.132Z,100.00
2022-10-01T06:11:28.257Z,100.00
2022-10-01T06:13:56.550Z,100.00
2022-10-01T06:16:24.829Z,100.00
2022-10-01T06:18:57.439Z,100.00
2022-10-01T06:21:26.980Z,100.00
2022-10-01T06:23:55.353Z,100.00
2022-10-01T06:26:24.234Z,100.00
2022-10-01T06:28:52.778Z,100.00
2022-10-01T06:31:21.594Z,100.00
2022-10-01T06:33:49.811Z,100.00
2022-10-01T06:36:18.042Z,100.00
2022-10-01T06:38:49.339Z,100.00
2022-10-01T06:41:17.444Z,100.00
2022-10-01T06:43:45.538Z,100.00
2022-10-01T06:46:13.837Z,100.00
2022-10-01T06:48:41.958Z,100.00
2022-10-01T06:51:10.049Z,100.00
2022-10-01T06:53:38.178Z,100.00
2022-10-01T06:56:07.904Z,100.00
2022-10-01T06:58:37.390Z,100.00
2022-10-01T07:01:05.622Z,100.00
2022-10-01T07:03:34.214Z,100.00
2022-10-01T07:06:04.515Z,100.00
2022-10-01T07:08:33.398Z,100.00
2022-10-01T07:11:05.162Z,100.00
2022-10-01T07:13:33.387Z,100.00
2022-10-01T07:16:04.484Z,100.00
2022-10-01T07:18:32.857Z,100.00
2022-10-01T07:21:01.624Z,100.00
2022-10-01T07:23:29.791Z,100.00
2022-10-01T07:25:57.911Z,100.00
2022-10-01T07:28:26.972Z,100.00
2022-10-01T07:31:03.871Z,100.00
2022-10-01T07:33:32.048Z,100.00
2022-10-01T07:36:05.979Z,100.00
2022-10-01T07:38:34.762Z,100.00
2022-10-01T07:41:03.539Z,100.00
2022-10-01T07:43:33.061Z,100.00
2022-10-01T07:46:02.078Z,100.00
2022-10-01T07:48:31.062Z,100.00
2022-10-01T07:50:59.248Z,100.00
2022-10-01T07:53:27.654Z,100.00
2022-10-01T07:55:56.156Z,100.00
2022-10-01T07:58:24.475Z,100.00
2022-10-01T08:00:58.185Z,100.00
2022-10-01T08:03:26.392Z,100.00
2022-10-01T08:05:54.702Z,100.00
2022-10-01T08:08:22.909Z,100.00
2022-10-01T08:10:51.052Z,100.00
2022-10-01T08:13:20.459Z,100.00
2022-10-01T08:15:54.678Z,100.00
2022-10-01T08:18:24.122Z,100.00
2022-10-01T08:20:52.615Z,100.00
2022-10-01T08:23:21.630Z,100.00
2022-10-01T08:25:49.820Z,100.00
2022-10-01T08:28:18.339Z,100.00
2022-10-01T08:30:46.595Z,100.00
2022-10-01T08:33:15.319Z,100.00
2022-10-01T08:35:43.924Z,100.00
2022-10-01T08:38:13.070Z,100.00
2022-10-01T08:40:51.430Z,100.00
2022-10-01T08:43:38.562Z,100.00
2022-10-01T08:46:19.710Z,100.00
2022-10-01T08:48:48.137Z,100.00
2022-10-01T08:51:39.739Z,100.00
2022-10-01T08:54:19.896Z,100.00
2022-10-01T08:56:48.584Z,100.00
2022-10-01T08:59:28.528Z,100.00
2022-10-01T09:01:59.094Z,100.00
2022-10-01T09:04:28.299Z,100.00
2022-10-01T09:07:14.977Z,100.00
2022-10-01T09:09:56.568Z,100.00
2022-10-01T09:12:44.808Z,100.00
2022-10-01T09:15:19.291Z,100.00
2022-10-01T09:18:34.345Z,100.00
2022-10-01T09:21:06.597Z,100.00
2022-10-01T09:24:04.703Z,100.00
2022-10-01T09:26:34.903Z,100.00
2022-10-01T09:29:09.568Z,100.00
2022-10-01T09:31:45.288Z,100.00
2022-10-01T09:34:17.083Z,100.00
2022-10-01T09:37:08.342Z,100.00
2022-10-01T09:39:51.278Z,100.00
2022-10-01T09:42:27.963Z,100.00
2022-10-01T09:44:57.668Z,100.00
2022-10-01T09:47:26.374Z,100.00
2022-10-01T09:49:54.773Z,100.00
2022-10-01T09:52:34.531Z,100.00
2022-10-01T09:55:37.808Z,100.00
2022-10-01T09:58:17.156Z,100.00
2022-10-01T10:00:45.651Z,100.00
2022-10-01T10:03:28.892Z,100.00
2022-10-01T10:05:59.947Z,100.00
2022-10-01T10:08:30.394Z,100.00
2022-10-01T10:11:02.062Z,100.00
2022-10-01T10:13:35.305Z,100.00
2022-10-01T10:16:10.632Z,100.00
2022-10-01T10:18:40.160Z,100.00
2022-10-01T10:21:21.674Z,100.00
2022-10-01T10:23:59.205Z,100.00
2022-10-01T10:26:38.378Z,100.00
2022-10-01T10:29:24.313Z,100.00
2022-10-01T10:31:54.140Z,100.00
2022-10-01T10:34:33.814Z,100.00
2022-10-01T10:37:06.870Z,100.00
2022-10-01T10:39:39.546Z,100.00
2022-10-01T10:42:08.556Z,100.00
2022-10-01T10:44:42.073Z,100.00
2022-10-01T10:47:19.243Z,100.00
2022-10-01T10:50:02.978Z,100.00
2022-10-01T10:52:37.062Z,100.00
2022-10-01T10:55:32.850Z,100.00
2022-10-01T10:58:15.259Z,100.00
2022-10-01T11:00:56.509Z,100.00
2022-10-01T11:03:29.705Z,100.00
2022-10-01T11:06:11.368Z,100.00
2022-10-01T11:08:41.342Z,100.00
2022-10-01T11:11:35.690Z,100.00
2022-10-01T11:14:03.731Z,100.00
2022-10-01T11:16:49.872Z,100.00
2022-10-01T11:19:36.689Z,100.00
2022-10-01T11:22:27.440Z,100.00
2022-10-01T11:25:01.595Z,100.00
2022-10-01T11:27:57.659Z,100.00
2022-10-01T11:30:34.638Z,100.00
2022-10-01T11:33:30.590Z,100.00
2022-10-01T11:36:16.364Z,100.00
2022-10-01T11:39:05.514Z,100.00
2022-10-01T11:41:54.848Z,100.00
2022-10-01T11:44:40.925Z,100.00
2022-10-01T11:47:17.071Z,100.00
2022-10-01T11:49:48.749Z,100.00
2022-10-01T11:52:43.835Z,100.00
2022-10-01T11:55:39.937Z,100.00
2022-10-01T11:58:45.450Z,99.80
2022-10-01T12:01:23.506Z,96.37
2022-10-01T12:03:54.401Z,88.98
2022-10-01T12:06:41.188Z,89.05
2022-10-01T12:09:29.964Z,90.55
2022-10-01T12:12:12.066Z,94.83
2022-10-01T12:15:19.303Z,98.32
2022-10-01T12:17:55.351Z,97.13
2022-10-01T12:20:31.523Z,90.19
2022-10-01T12:23:02.786Z,88.92
2022-10-01T12:25:42.701Z,85.44
2022-10-01T12:28:17.486Z,86.96
2022-10-01T12:31:15.369Z,92.31
2022-10-01T12:33:59.218Z,94.87
2022-10-01T12:36:36.877Z,92.22
2022-10-01T12:39:18.323Z,90.70
2022-10-01T12:42:07.343Z,91.09
2022-10-01T12:44:57.327Z,92.54
2022-10-01T12:47:55.391Z,91.85
2022-10-01T12:50:36.879Z,92.15
2022-10-01T12:53:16.372Z,92.92
2022-10-01T12:55:56.931Z,89.13
2022-10-01T12:58:51.279Z,86.92
2022-10-01T13:01:47.612Z,80.31
2022-10-01T13:04:36.829Z,80.72
2022-10-01T13:07:23.598Z,80.21
2022-10-01T13:10:11.695Z,78.02
2022-10-01T13:13:12.023Z,74.78
2022-10-01T13:15:44.648Z,77.02
2022-10-01T13:18:38.666Z,75.50
2022-10-01T13:21:16.572Z,75.45
2022-10-01T13:23:48.861Z,78.01
2022-10-01T13:27:03.483Z,78.56
2022-10-01T13:29:48.029Z,74.10
2022-10-01T13:32:53.417Z,72.59
2022-10-01T13:35:27.406Z,73.72
2022-10-01T13:37:57.876Z,74.87
2022-10-01T13:40:30.491Z,75.19
2022-10-01T13:43:04.018Z,78.32
2022-10-01T13:45:43.118Z,75.98
2022-10-01T13:48:11.275Z,77.82
2022-10-01T13:50:41.843Z,81.04
2022-10-01T13:53:20.378Z,75.78
2022-10-01T13:55:49.092Z,76.14
2022-10-01T13:58:23.156Z,73.20
2022-10-01T14:00:54.080Z,73.75
2022-10-01T14:03:49.985Z,73.19
2022-10-01T14:06:27.798Z,72.39
2022-10-01T14:09:14.689Z,73.34
2022-10-01T14:12:08.585Z,72.01
2022-10-01T14:14:59.486Z,73.50
2022-10-01T14:17:32.823Z,75.52
2022-10-01T14:20:01.162Z,75.81
2022-10-01T14:23:04.117Z,77.95
2022-10-01T14:25:43.944Z,81.32
2022-10-01T14:28:37.580Z,81.82
2022-10-01T14:31:15.798Z,82.91
2022-10-01T14:34:00.512Z,82.91
2022-10-01T14:36:35.072Z,83.13
2022-10-01T14:39:24.463Z,85.25
2022-10-01T14:41:55.114Z,84.38
2022-10-01T14:44:40.757Z,83.97
2022-10-01T14:47:23.648Z,83.94
2022-10-01T14:49:53.875Z,85.50
2022-10-01T14:52:31.613Z,85.26
2022-10-01T14:55:01.762Z,88.88
2022-10-01T14:57:42.690Z,88.83
2022-10-01T15:00:19.735Z,89.28
2022-10-01T15:02:51.847Z,88.80
2022-10-01T15:05:27.789Z,89.92
2022-10-01T15:07:56.278Z,90.29
2022-10-01T15:10:27.972Z,89.43
2022-10-01T15:12:56.646Z,90.84
2022-10-01T15:15:43.649Z,89.68
2022-10-01T15:18:18.567Z,86.52
2022-10-01T15:21:05.572Z,81.90
2022-10-01T15:23:39.728Z,83.71
2022-10-01T15:26:12.563Z,87.00
2022-10-01T15:28:40.663Z,85.50
2022-10-01T15:31:08.953Z,88.31
2022-10-01T15:33:40.535Z,85.12
2022-10-01T15:36:15.438Z,89.03
2022-10-01T15:38:47.809Z,89.33
2022-10-01T15:41:32.760Z,87.42
2022-10-01T15:45:01.192Z,88.04
2022-10-01T15:47:34.653Z,86.61
2022-10-01T15:50:11.661Z,87.27
2022-10-01T15:52:51.770Z,85.96
2022-10-01T15:55:31.236Z,88.96
2022-10-01T15:58:08.820Z,92.40
2022-10-01T16:00:58.419Z,89.26
2022-10-01T16:03:38.821Z,90.17
2022-10-01T16:06:17.518Z,91.02
2022-10-01T16:09:14.239Z,90.51
2022-10-01T16:12:00.216Z,93.15
2022-10-01T16:14:43.888Z,93.30
2022-10-01T16:17:18.030Z,94.57
2022-10-01T16:19:52.155Z,91.72
2022-10-01T16:22:21.592Z,94.04
2022-10-01T16:25:07.252Z,96.40
2022-10-01T16:27:45.995Z,98.71
2022-10-01T16:30:21.476Z,98.41
2022-10-01T16:32:50.683Z,99.56
2022-10-01T16:35:24.488Z,99.85
2022-10-01T16:37:55.160Z,100.00
2022-10-01T16:40:26.073Z,100.00
2022-10-01T16:42:54.608Z,100.00
2022-10-01T16:45:29.627Z,100.00
2022-10-01T16:47:57.941Z,100.00
2022-10-01T16:50:26.474Z,100.00
2022-10-01T16:52:56.176Z,100.00
2022-10-01T16:55:27.410Z,100.00
2022-10-01T16:57:55.632Z,100.00
2022-10-01T17:00:26.505Z,100.00
2022-10-01T17:02:55.889Z,100.00
2022-10-01T17:05:27.161Z,100.00
2022-10-01T17:08:03.580Z,100.00
2022-10-01T17:10:36.393Z,100.00
2022-10-01T17:13:04.757Z,100.00
2022-10-01T17:15:33.289Z,100.00
2022-10-01T17:18:01.987Z,100.00
2022-10-01T17:20:30.694Z,100.00
2022-10-01T17:22:59.199Z,100.00
2022-10-01T17:25:34.459Z,100.00
2022-10-01T17:28:04.877Z,100.00
2022-10-01T17:30:33.191Z,100.00
2022-10-01T17:33:02.065Z,100.00
2022-10-01T17:35:30.559Z,100.00
2022-10-01T17:37:59.107Z,100.00
2022-10-01T17:40:27.371Z,100.00
2022-10-01T17:42:55.490Z,100.00
2022-10-01T17:45:23.620Z,100.00
2022-10-01T17:47:51.811Z,100.00
2022-10-01T17:50:19.966Z,100.00
2022-10-01T17:52:48.524Z,100.00
2022-10-01T17:55:17.427Z,100.00
2022-10-01T17:57:45.562Z,100.00
2022-10-01T18:00:13.957Z,100.00
2022-10-01T18:02:43.329Z,100.00
2022-10-01T18:05:14.694Z,100.00
2022-10-01T18:07:43.090Z,100.00
2022-10-01T18:10:13.290Z,100.00
2022-10-01T18:12:41.507Z,100.00
2022-10-01T18:15:10.462Z,100.00
2022-10-01T18:17:43.395Z,100.00
2022-10-01T18:20:14.804Z,100.00
2022-10-01T18:22:42.969Z,100.00
2022-10-01T18:25:12.816Z,100.00
2022-10-01T18:27:41.017Z,100.00
2022-10-01T18:30:10.211Z,100.00
2022-10-01T18:32:45.021Z,100.00
2022-10-01T18:35:33.751Z,100.00
2022-10-01T18:38:25.470Z,100.00
2022-10-01T18:41:02.851Z,100.00
2022-10-01T18:43:34.715Z,100.00
2022-10-01T18:46:35.947Z,100.00
2022-10-01T18:49:32.581Z,100.00
2022-10-01T18:52:37.987Z,100.00
2022-10-01T18:55:18.929Z,100.00
2022-10-01T18:58:00.234Z,100.00
2022-10-01T19:01:06.642Z,100.00
2022-10-01T19:03:34.816Z,100.00
2022-10-01T19:06:09.142Z,100.00
2022-10-01T19:08:46.771Z,100.00
2022-10-01T19:11:33.401Z,100.00
2022-10-01T19:14:30.040Z,100.00
2022-10-01T19:17:25.719Z,100.00
2022-10-01T19:20:11.111Z,100.00
2022-10-01T19:22:45.092Z,100.00
2022-10-01T19:25:23.820Z,100.00
2022-10-01T19:28:33.366Z,100.00
2022-10-01T19:31:33.682Z,100.00
2022-10-01T19:34:25.384Z,100.00
2022-10-01T19:37:08.097Z,100.00
2022-10-01T19:39:39.250Z,100.00
2022-10-01T19:42:26.301Z,100.00
2022-10-01T19:45:13.378Z,100.00
2022-10-01T19:47:58.502Z,100.00
2022-10-01T19:50:33.820Z,100.00
2022-10-01T19:53:03.892Z,100.00
2022-10-01T19:55:38.713Z,100.00
2022-10-01T19:58:18.160Z,100.00
2022-10-01T20:00:52.799Z,100.00
2022-10-01T20:03:35.253Z,100.00
2022-10-01T20:06:09.522Z,100.00
2022-10-01T20:08:58.695Z,100.00
2022-10-01T20:11:31.857Z,100.00
2022-10-01T20:14:42.061Z,100.00
2022-10-01T20:17:37.721Z,100.00
2022-10-01T20:20:41.279Z,100.00
2022-10-01T20:23:36.879Z,100.00
2022-10-01T20:26:26.156Z,100.00
2022-10-01T20:29:06.871Z,100.00
2022-10-01T20:32:03.184Z,100.00
2022-10-01T20:35:08.667Z,100.00
2022-10-01T20:38:00.988Z,100.00
2022-10-01T20:40:40.075Z,100.00
2022-10-01T20:43:20.435Z,100.00
2022-10-01T20:45:52.564Z,100.00
2022-10-01T20:48:29.669Z,100.00
2022-10-01T20:51:09.623Z,100.00
2022-10-01T20:53:53.138Z,100.00
2022-10-01T20:56:33.299Z,100.00
2022-10-01T20:59:38.701Z,100.00
2022-10-01T21:02:25.299Z,100.00
2022-10-01T21:05:07.628Z,100.00
2022-10-01T21:07:40.150Z,100.00
2022-10-01T21:10:27.003Z,100.00
2022-10-01T21:13:26.879Z,100.00
2022-10-01T21:16:16.924Z,100.00
2022-10-01T21:19:14.080Z,100.00
2022-10-01T21:22:04.933Z,100.00
2022-10-01T21:25:03.529Z,100.00
2022-10-01T21:28:05.221Z,100.00
2022-10-01T21:31:01.883Z,100.00
2022-10-01T21:33:38.600Z,100.00
2022-10-01T21:36:19.354Z,100.00
2022-10-01T21:38:52.247Z,100.00
2022-10-01T21:41:23.644Z,100.00
2022-10-01T21:44:19.466Z,100.00
2022-10-01T21:46:58.828Z,100.00
2022-10-01T21:49:38.293Z,100.00
2022-10-01T21:52:30.635Z,100.00
2022-10-01T21:55:20.024Z,100.00
2022-10-01T21:58:02.932Z,100.00
2022-10-01T22:00:32.682Z,100.00
2022-10-01T22:03:19.763Z,100.00
2022-10-01T22:06:21.019Z,100.00
2022-10-01T22:09:07.447Z,100.00
2022-10-01T22:11:39.700Z,100.00
2022-10-01T22:14:17.621Z,100.00
2022-10-01T22:16:57.982Z,100.00
2022-10-01T22:19:37.227Z,100.00
2022-10-01T22:22:31.122Z,100.00
2022-10-01T22:25:00.868Z,100.00
2022-10-01T22:27:38.571Z,100.00
2022-10-01T22:30:15.969Z,100.00
2022-10-01T22:32:53.309Z,100.00
2022-10-01T22:35:44.968Z,100.00
2022-10-01T22:38:19.825Z,100.00
2022-10-01T22:41:10.842Z,100.00
2022-10-01T22:43:41.552Z,100.00
2022-10-01T22:46:34.557Z,100.00
2022-10-01T22:49:38.582Z,100.00
2022-10-01T22:52:24.246Z,100.00
2022-10-01T22:54:55.079Z,100.00
2022-10-01T22:57:54.455Z,100.00
2022-10-01T23:00:23.014Z,100.00
2022-10-01T23:03:12.503Z,100.00
2022-10-01T23:06:11.051Z,100.00
2022-10-01T23:08:41.920Z,100.00
2022-10-01T23:11:28.352Z,100.00
2022-10-01T23:14:18.453Z,100.00
2022-10-01T23:17:16.914Z,100.00
2022-10-01T23:20:16.417Z,100.00
2022-10-01T23:23:19.822Z,100.00
2022-10-01T23:26:00.138Z,100.00
2022-10-01T23:28:51.220Z,100.00
2022-10-01T23:31:53.609Z,100.00
2022-10-01T23:34:21.795Z,100.00
2022-10-01T23:37:21.635Z,100.00
2022-10-01T23:40:14.390Z,100.00
2022-10-01T23:42:46.258Z,100.00
2022-10-01T23:45:40.092Z,100.00
2022-10-01T23:48:22.193Z,100.00
2022-10-01T23:50:50.314Z,100.00
2022-10-01T23:53:25.194Z,100.00
2022-10-01T23:56:30.506Z,100.00
2022-10-01T23:59:24.220Z,100.00
