createdAt,value
2023-05-19T00:01:48.309Z,100.00
2023-05-19T00:04:16.932Z,100.00
2023-05-19T00:06:51.091Z,100.00
2023-05-19T00:09:19.130Z,100.00
2023-05-19T00:11:47.181Z,100.00
2023-05-19T00:14:15.249Z,100.00
2023-05-19T00:16:43.473Z,100.00
2023-05-19T00:19:11.384Z,100.00
2023-05-19T00:21:39.379Z,100.00
2023-05-19T00:24:07.680Z,100.00
2023-05-19T00:26:35.978Z,100.00
2023-05-19T00:29:06.253Z,100.00
2023-05-19T00:31:34.428Z,100.00
2023-05-19T00:34:03.189Z,100.00
2023-05-19T00:36:31.195Z,100.00
2023-05-19T00:38:59.019Z,100.00
2023-05-19T00:41:27.172Z,100.00
2023-05-19T00:43:55.446Z,100.00
2023-05-19T00:46:23.775Z,100.00
2023-05-19T00:48:51.785Z,100.00
2023-05-19T00:51:20.248Z,100.00
2023-05-19T00:53:51.072Z,100.00
2023-05-19T00:56:19.257Z,100.00
2023-05-19T00:58:48.208Z,100.00
2023-05-19T01:01:19.094Z,100.00
2023-05-19T01:03:48.838Z,100.00
2023-05-19T01:06:19.275Z,100.00
2023-05-19T01:08:47.821Z,100.00
2023-05-19T01:11:15.793Z,100.00
2023-05-19T01:13:44.364Z,100.00
2023-05-19T01:16:33.766Z,100.00
2023-05-19T01:19:40.368Z,100.00
2023-05-19T01:22:27.111Z,100.00
2023-05-19T01:25:00.898Z,100.00
2023-05-19T01:27:47.265Z,100.00
2023-05-19T01:30:36.129Z,100.00
2023-05-19T01:33:07.333Z,100.00
2023-05-19T01:35:38.058Z,100.00
2023-05-19T01:38:09.286Z,100.00
2023-05-19T01:40:39.613Z,100.00
2023-05-19T01:43:09.508Z,100.00
2023-05-19T01:45:38.238Z,100.00
2023-05-19T01:48:09.892Z,100.00
2023-05-19T01:50:41.609Z,100.00
2023-05-19T01:53:10.729Z,100.00
2023-05-19T01:55:50.307Z,100.00
2023-05-19T01:58:37.905Z,100.00
2023-05-19T02:01:27.283Z,100.00
2023-05-19T02:04:18.581Z,100.00
2023-05-19T02:06:46.786Z,100.00
2023-05-19T02:09:26.092Z,100.00
2023-05-19T02:12:06.351Z,100.00
2023-05-19T02:14:46.404Z,100.00
2023-05-19T02:17:16.191Z,100.00
2023-05-19T02:19:44.972Z,100.00
2023-05-19T02:22:12.947Z,100.00
2023-05-19T02:24:41.642Z,100.00
2023-05-19T02:27:09.891Z,100.00
2023-05-19T02:29:37.791Z,100.00
2023-05-19T02:32:07.169Z,100.00
2023-05-19T02:34:35.180Z,100.00
2023-05-19T02:37:07.646Z,100.00
2023-05-19T02:39:35.498Z,100.00
2023-05-19T02:42:04.101Z,100.00
2023-05-19T02:44:32.162Z,100.00
2023-05-19T02:46:59.988Z,100.00
2023-05-19T02:49:31.067Z,100.00
2023-05-19T02:51:58.942Z,100.00
2023-05-19T02:54:26.796Z,100.00
2023-05-19T02:56:54.709Z,100.00
2023-05-19T02:59:25.030Z,100.00
2023-05-19T03:01:55.610Z,100.00
2023-05-19T03:04:23.923Z,100.00
2023-05-19T03:06:51.862Z,100.00
2023-05-19T03:09:20.340Z,100.00
2023-05-19T03:11:48.156Z,100.00
2023-05-19T03:14:15.983Z,100.00
2023-05-19T03:16:46.949Z,100.00
2023-05-19T03:19:15.702Z,100.00
2023-05-19T03:22:08.777Z,100.00
2023-05-19T03:24:36.683Z,100.00
2023-05-19T03:27:28.143Z,100.00
2023-05-19T03:30:21.167Z,100.00
2023-05-19T03:33:07.878Z,100.00
2023-05-19T03:35:36.048Z,100.00
2023-05-19T03:38:04.302Z,100.00
2023-05-19T03:40:32.543Z,100.00
2023-05-19T03:43:07.957Z,100.00
2023-05-19T03:45:40.133Z,100.00
2023-05-19T03:48:26.892Z,100.00
2023-05-19T03:51:13.555Z,100.00
2023-05-19T03:53:41.528Z,100.00
2023-05-19T03:56:13.901Z,100.00
2023-05-19T03:58:43.618Z,100.00
2023-05-19T04:01:12.060Z,100.00
2023-05-19T04:03:40.022Z,100.00
2023-05-19T04:06:10.923Z,100.00
2023-05-19T04:08:40.081Z,100.00
2023-05-19T04:11:08.058Z,100.00
2023-05-19T04:13:37.017Z,100.00
2023-05-19T04:16:05.460Z,100.00
2023-05-19T04:18:36.627Z,100.00
2023-05-19T04:21:05.822Z,100.00
2023-05-19T04:23:33.808Z,100.00
2023-05-19T04:26:02.632Z,100.00
2023-05-19T04:28:30.556Z,100.00
2023-05-19T04:30:58.884Z,100.00
2023-05-19T04:33:29.282Z,100.00
2023-05-19T04:35:58.466Z,100.00
2023-05-19T04:38:28.331Z,100.00
2023-05-19T04:40:56.477Z,100.00
2023-05-19T04:43:25.464Z,100.00
2023-05-19T04:45:53.321Z,100.00
2023-05-19T04:48:21.931Z,100.00
2023-05-19T04:50:52.004Z,100.00
2023-05-19T04:53:22.276Z,100.00
2023-05-19T04:55:51.239Z,100.00
2023-05-19T04:58:19.736Z,100.00
2023-05-19T05:00:50.343Z,100.00
2023-05-19T05:03:18.997Z,100.00
2023-05-19T05:05:46.889Z,100.00
2023-05-19T05:08:16.367Z,100.00
2023-05-19T05:10:45.058Z,100.00
2023-05-19T05:13:13.542Z,100.00
2023-05-19T05:15:42.099Z,100.00
2023-05-19T05:18:11.074Z,100.00
2023-05-19T05:20:39.500Z,100.00
2023-05-19T05:23:09.699Z,100.00
2023-05-19T05:25:39.080Z,100.00
2023-05-19T05:28:07.171Z,100.00
2023-05-19T05:30:37.034Z,100.00
2023-05-19T05:33:06.536Z,100.00
2023-05-19T05:35:38.472Z,100.00
2023-05-19T05:38:08.324Z,100.00
2023-05-19T05:40:37.279Z,100.00
2023-05-19T05:43:05.459Z,100.00
2023-05-19T05:45:35.738Z,100.00
2023-05-19T05:48:04.370Z,100.00
2023-05-19T05:50:33.015Z,100.00
2023-05-19T05:53:01.839Z,100.00
2023-05-19T05:55:30.372Z,100.00
2023-05-19T05:58:02.231Z,100.00
2023-05-19T06:00:30.896Z,100.00
2023-05-19T06:02:59.612Z,100.00
2023-05-19T06:05:27.792Z,100.00
2023-05-19T06:07:56.215Z,100.00
2023-05-19T06:10:26.627Z,100.00
2023-05-19T06:12:54.962Z,100.00
2023-05-19T06:15:23.053Z,100.00
2023-05-19T06:18:00.624Z,100.00
2023-05-19T06:20:29.442Z,100.00
2023-05-19T06:22:58.404Z,100.00
2023-05-19T06:25:28.756Z,100.00
2023-05-19T06:27:57.152Z,100.00
2023-05-19T06:30:25.228Z,100.00
2023-05-19T06:33:21.011Z,100.00
2023-05-19T06:35:48.918Z,100.00
2023-05-19T06:38:18.286Z,100.00
2023-05-19T06:40:46.110Z,100.00
2023-05-19T06:43:14.994Z,100.00
2023-05-19T06:45:56.574Z,100.00
2023-05-19T06:48:26.512Z,100.00
2023-05-19T06:50:54.623Z,100.00
2023-05-19T06:53:22.564Z,100.00
2023-05-19T06:55:59.361Z,100.00
2023-05-19T06:58:28.892Z,100.00
2023-05-19T07:00:57.232Z,100.00
2023-05-19T07:03:27.310Z,100.00
2023-05-19T07:05:55.949Z,100.00
2023-05-19T07:08:24.262Z,100.00
2023-05-19T07:10:52.154Z,100.00
2023-05-19T07:13:20.168Z,100.00
2023-05-19T07:15:49.332Z,100.00
2023-05-19T07:18:18.514Z,100.00
2023-05-19T07:20:46.558Z,100.00
2023-05-19T07:23:17.133Z,100.00
2023-05-19T07:25:47.262Z,100.00
2023-05-19T07:28:15.220Z,100.00
2023-05-19T07:30:43.309Z,100.00
2023-05-19T07:33:11.141Z,100.00
2023-05-19T07:35:39.867Z,100.00
2023-05-19T07:38:07.675Z,100.00
2023-05-19T07:40:35.587Z,100.00
2023-05-19T07:43:03.768Z,100.00
2023-05-19T07:45:31.914Z,100.00
2023-05-19T07:48:00.002Z,100.00
2023-05-19T07:50:27.890Z,100.00
2023-05-19T07:52:56.131Z,100.00
2023-05-19T07:55:23.914Z,100.00
2023-05-19T07:57:51.866Z,100.00
2023-05-19T08:00:20.452Z,100.00
2023-05-19T08:02:48.609Z,100.00
2023-05-19T08:05:16.615Z,100.00
2023-05-19T08:07:44.502Z,100.00
2023-05-19T08:10:12.379Z,100.00
2023-05-19T08:12:40.310Z,100.00
2023-05-19T08:15:09.268Z,100.00
2023-05-19T08:17:37.449Z,100.00
2023-05-19T08:20:08.668Z,100.00
2023-05-19T08:22:36.924Z,100.00
2023-05-19T08:25:05.689Z,100.00
2023-05-19T08:27:33.741Z,100.00
2023-05-19T08:30:02.490Z,100.00
2023-05-19T08:32:30.384Z,100.00
2023-05-19T08:34:58.908Z,100.00
2023-05-19T08:37:26.702Z,100.00
2023-05-19T08:39:54.596Z,100.00
2023-05-19T08:42:22.943Z,100.00
2023-05-19T08:44:51.509Z,100.00
2023-05-19T08:47:20.082Z,100.00
2023-05-19T08:49:52.854Z,100.00
2023-05-19T08:52:50.153Z,100.00
2023-05-19T08:55:45.381Z,100.00
2023-05-19T08:58:15.696Z,100.00
2023-05-19T09:00:44.551Z,100.00
2023-05-19T09:05:46.791Z,100.00
2023-05-19T09:08:15.056Z,99.82
2023-05-19T09:10:43.000Z,99.85
2023-05-19T09:13:11.092Z,99.32
2023-05-19T09:15:41.315Z,98.45
2023-05-19T09:18:13.205Z,97.18
2023-05-19T09:20:43.717Z,97.58
2023-05-19T09:23:18.261Z,96.97
2023-05-19T09:25:53.228Z,96.54
2023-05-19T09:28:33.311Z,97.03
2023-05-19T09:31:11.210Z,97.00
2023-05-19T09:33:46.092Z,96.09
2023-05-19T09:36:14.268Z,95.83
2023-05-19T09:38:42.712Z,96.20
2023-05-19T09:41:10.657Z,95.79
2023-05-19T09:43:38.441Z,96.18
2023-05-19T09:46:09.206Z,97.07
2023-05-19T09:48:38.821Z,97.74
2023-05-19T09:51:10.402Z,97.80
2023-05-19T09:53:39.291Z,97.94
2023-05-19T09:56:08.876Z,98.29
2023-05-19T09:58:37.427Z,98.35
2023-05-19T10:01:06.105Z,97.13
2023-05-19T10:03:35.145Z,96.36
2023-05-19T10:06:09.334Z,95.79
2023-05-19T10:08:37.806Z,96.26
2023-05-19T10:11:06.863Z,95.58
2023-05-19T10:13:38.714Z,96.11
2023-05-19T10:16:08.707Z,95.87
2023-05-19T10:18:39.894Z,94.76
2023-05-19T10:21:09.706Z,94.68
2023-05-19T10:23:38.467Z,94.44
2023-05-19T10:26:07.637Z,94.35
2023-05-19T10:28:39.623Z,94.77
2023-05-19T10:31:11.581Z,94.06
2023-05-19T10:33:39.474Z,93.69
2023-05-19T10:36:25.778Z,93.43
2023-05-19T10:39:01.105Z,93.90
2023-05-19T10:41:47.202Z,94.59
2023-05-19T10:44:31.851Z,94.06
2023-05-19T10:46:59.834Z,93.20
2023-05-19T10:49:27.701Z,93.32
2023-05-19T10:51:57.227Z,94.22
2023-05-19T10:54:40.977Z,93.70
2023-05-19T10:57:18.253Z,91.76
2023-05-19T10:59:46.422Z,90.65
2023-05-19T11:02:43.260Z,90.23
2023-05-19T11:05:18.268Z,89.05
2023-05-19T11:08:02.432Z,88.46
2023-05-19T11:10:30.642Z,87.11
2023-05-19T11:12:58.873Z,87.12
2023-05-19T11:15:27.867Z,88.70
2023-05-19T11:17:56.215Z,89.17
2023-05-19T11:20:26.302Z,89.07
2023-05-19T11:23:14.555Z,89.10
2023-05-19T11:25:47.247Z,89.10
2023-05-19T11:28:26.245Z,89.65
2023-05-19T11:30:57.547Z,90.27
2023-05-19T11:33:30.058Z,90.03
2023-05-19T11:35:58.584Z,90.08
2023-05-19T11:38:30.271Z,91.13
2023-05-19T11:40:58.469Z,90.50
2023-05-19T11:43:26.581Z,90.01
2023-05-19T11:45:55.348Z,91.01
2023-05-19T11:48:25.306Z,91.38
2023-05-19T11:50:53.571Z,90.44
2023-05-19T11:53:21.601Z,88.09
2023-05-19T11:55:50.153Z,87.94
2023-05-19T11:58:18.598Z,86.79
2023-05-19T12:00:48.053Z,86.50
2023-05-19T12:03:22.154Z,86.50
2023-05-19T12:05:52.633Z,85.98
2023-05-19T12:08:21.697Z,86.04
2023-05-19T12:10:51.049Z,85.81
2023-05-19T12:13:20.124Z,86.77
2023-05-19T12:15:50.524Z,87.15
2023-05-19T12:18:19.576Z,87.25
2023-05-19T12:20:47.624Z,87.87
2023-05-19T12:23:15.908Z,88.15
2023-05-19T12:25:43.946Z,88.39
2023-05-19T12:28:12.249Z,88.10
2023-05-19T12:30:41.526Z,88.70
2023-05-19T12:33:10.012Z,89.83
2023-05-19T12:35:38.026Z,89.54
2023-05-19T12:38:09.348Z,89.65
2023-05-19T12:40:42.434Z,85.97
2023-05-19T12:43:24.927Z,72.63
2023-05-19T12:45:53.387Z,65.05
2023-05-19T12:48:25.851Z,64.10
2023-05-19T12:50:56.723Z,65.19
2023-05-19T12:53:27.986Z,64.89
2023-05-19T12:55:55.838Z,63.96
2023-05-19T12:58:24.396Z,62.94
2023-05-19T13:01:00.127Z,62.39
2023-05-19T13:03:28.394Z,60.20
2023-05-19T13:05:56.386Z,58.39
2023-05-19T13:08:24.843Z,57.62
2023-05-19T13:10:52.874Z,57.27
2023-05-19T13:13:22.102Z,57.53
2023-05-19T13:15:49.967Z,56.87
2023-05-19T13:18:18.220Z,56.57
2023-05-19T13:20:47.373Z,55.75
2023-05-19T13:23:16.669Z,55.27
2023-05-19T13:25:44.685Z,55.98
2023-05-19T13:28:12.999Z,55.86
2023-05-19T13:30:43.516Z,55.22
2023-05-19T13:33:12.080Z,55.32
2023-05-19T13:35:40.321Z,55.96
2023-05-19T13:38:10.631Z,55.85
2023-05-19T13:40:40.339Z,56.42
2023-05-19T13:43:09.082Z,56.05
2023-05-19T13:45:37.257Z,55.77
2023-05-19T13:48:07.452Z,55.47
2023-05-19T13:50:36.104Z,56.44
2023-05-19T13:53:04.101Z,57.18
2023-05-19T13:55:34.064Z,57.10
2023-05-19T13:58:02.441Z,57.67
2023-05-19T14:00:32.455Z,57.01
2023-05-19T14:03:00.917Z,57.59
2023-05-19T14:05:29.313Z,58.49
2023-05-19T14:07:58.039Z,58.70
2023-05-19T14:10:26.156Z,60.13
2023-05-19T14:13:18.382Z,60.44
2023-05-19T14:15:42.049Z,60.34
2023-05-19T14:18:10.222Z,60.83
2023-05-19T14:20:38.163Z,61.06
2023-05-19T14:23:06.451Z,61.65
2023-05-19T14:25:34.298Z,61.74
2023-05-19T14:28:02.272Z,61.70
2023-05-19T14:30:30.531Z,60.33
2023-05-19T14:32:58.544Z,61.15
2023-05-19T14:35:27.037Z,61.38
2023-05-19T14:38:02.174Z,62.44
2023-05-19T14:40:33.360Z,62.81
2023-05-19T14:43:01.755Z,63.02
2023-05-19T14:45:33.810Z,63.79
2023-05-19T14:48:12.163Z,64.15
2023-05-19T14:50:40.476Z,63.75
2023-05-19T14:53:08.415Z,63.82
2023-05-19T14:55:36.763Z,63.81
2023-05-19T14:58:10.175Z,64.13
2023-05-19T15:01:14.476Z,63.91
2023-05-19T15:03:47.061Z,63.11
2023-05-19T15:06:15.217Z,62.25
2023-05-19T15:08:43.223Z,61.93
2023-05-19T15:11:11.272Z,61.78
2023-05-19T15:13:42.008Z,61.80
2023-05-19T15:16:17.314Z,62.08
2023-05-19T15:18:46.095Z,61.97
2023-05-19T15:21:14.034Z,61.70
2023-05-19T15:23:41.954Z,61.43
2023-05-19T15:28:55.381Z,62.10
2023-05-19T15:31:23.391Z,62.40
2023-05-19T15:33:51.518Z,62.66
2023-05-19T15:36:19.757Z,62.81
2023-05-19T15:38:47.620Z,63.11
2023-05-19T15:41:17.473Z,63.33
2023-05-19T15:43:46.716Z,63.42
2023-05-19T15:46:16.042Z,63.83
2023-05-19T15:48:44.232Z,64.37
2023-05-19T15:51:12.277Z,64.42
2023-05-19T15:53:40.698Z,65.05
2023-05-19T15:56:09.978Z,65.08
2023-05-19T15:58:38.008Z,65.00
2023-05-19T16:01:09.822Z,65.47
2023-05-19T16:03:40.042Z,65.80
2023-05-19T16:06:08.000Z,65.52
2023-05-19T16:08:35.991Z,65.77
2023-05-19T16:11:04.243Z,66.21
2023-05-19T16:13:35.597Z,66.78
2023-05-19T16:16:04.034Z,67.34
2023-05-19T16:18:31.994Z,67.63
2023-05-19T16:20:59.744Z,68.22
2023-05-19T16:23:27.614Z,69.08
2023-05-19T16:25:57.505Z,70.24
2023-05-19T16:28:25.699Z,70.60
2023-05-19T16:31:00.344Z,70.54
2023-05-19T16:33:34.449Z,70.38
2023-05-19T16:36:02.980Z,70.94
2023-05-19T16:38:31.027Z,71.28
2023-05-19T16:40:58.922Z,71.40
2023-05-19T16:43:26.923Z,71.67
2023-05-19T16:45:54.788Z,72.55
2023-05-19T16:48:22.737Z,73.43
2023-05-19T16:50:50.850Z,72.94
2023-05-19T16:53:18.951Z,74.06
2023-05-19T16:55:47.071Z,74.73
2023-05-19T16:58:15.298Z,75.34
2023-05-19T17:00:43.589Z,75.31
2023-05-19T17:03:11.822Z,76.95
2023-05-19T17:05:42.049Z,76.73
2023-05-19T17:08:10.330Z,78.07
2023-05-19T17:10:39.434Z,78.50
2023-05-19T17:13:07.360Z,78.94
2023-05-19T17:15:35.750Z,79.15
2023-05-19T17:18:05.631Z,79.08
2023-05-19T17:20:34.060Z,80.29
2023-05-19T17:23:02.212Z,80.37
2023-05-19T17:25:32.941Z,80.33
2023-05-19T17:28:01.064Z,80.36
2023-05-19T17:30:29.108Z,80.83
2023-05-19T17:32:59.136Z,81.36
2023-05-19T17:35:28.555Z,82.49
2023-05-19T17:37:58.042Z,82.63
2023-05-19T17:40:26.227Z,82.74
2023-05-19T17:42:54.088Z,83.37
2023-05-19T17:45:24.379Z,83.78
2023-05-19T17:47:52.456Z,83.07
2023-05-19T17:50:20.280Z,81.38
2023-05-19T17:52:48.882Z,77.95
2023-05-19T17:55:17.100Z,75.38
2023-05-19T17:57:46.378Z,74.93
2023-05-19T18:00:15.168Z,75.81
2023-05-19T18:02:43.853Z,77.02
2023-05-19T18:05:12.896Z,78.41
2023-05-19T18:07:42.530Z,79.19
2023-05-19T18:10:11.961Z,80.24
2023-05-19T18:12:42.957Z,81.17
2023-05-19T18:15:11.928Z,82.04
2023-05-19T18:17:39.854Z,83.03
2023-05-19T18:20:08.299Z,83.72
2023-05-19T18:22:36.574Z,84.65
2023-05-19T18:25:05.065Z,84.99
2023-05-19T18:27:33.566Z,85.68
2023-05-19T18:30:01.607Z,86.04
2023-05-19T18:32:29.673Z,86.35
2023-05-19T18:35:00.169Z,86.69
2023-05-19T18:37:28.662Z,86.54
2023-05-19T18:39:56.712Z,86.87
2023-05-19T18:45:38.478Z,87.62
2023-05-19T18:48:08.045Z,88.95
2023-05-19T18:50:36.516Z,89.03
2023-05-19T18:53:04.492Z,89.65
2023-05-19T18:55:32.449Z,90.36
2023-05-19T18:58:01.321Z,90.73
2023-05-19T19:00:29.477Z,91.95
2023-05-19T19:03:00.466Z,92.60
2023-05-19T19:05:28.897Z,93.40
2023-05-19T19:07:57.572Z,93.76
2023-05-19T19:10:25.646Z,93.96
2023-05-19T19:12:53.549Z,93.93
2023-05-19T19:15:21.624Z,93.99
2023-05-19T19:17:49.719Z,93.78
2023-05-19T19:20:17.840Z,93.84
2023-05-19T19:22:45.827Z,93.96
2023-05-19T19:25:13.954Z,94.24
2023-05-19T19:27:41.822Z,94.26
2023-05-19T19:30:09.846Z,94.00
2023-05-19T19:32:37.846Z,93.85
2023-05-19T19:35:06.092Z,94.06
2023-05-19T19:37:33.928Z,93.67
2023-05-19T19:40:01.957Z,93.30
2023-05-19T19:42:31.818Z,92.27
2023-05-19T19:45:00.039Z,91.26
2023-05-19T19:47:27.960Z,90.22
2023-05-19T19:50:02.691Z,89.56
2023-05-19T19:52:38.403Z,88.89
2023-05-19T19:55:06.871Z,88.42
2023-05-19T19:57:34.950Z,88.90
2023-05-19T20:00:08.315Z,89.38
2023-05-19T20:02:45.626Z,89.92
2023-05-19T20:05:23.573Z,90.36
2023-05-19T20:07:53.014Z,91.07
2023-05-19T20:10:24.757Z,92.10
2023-05-19T20:12:52.899Z,92.26
2023-05-19T20:15:20.978Z,92.82
2023-05-19T20:17:49.772Z,93.16
2023-05-19T20:20:17.665Z,93.64
2023-05-19T20:22:46.097Z,94.51
2023-05-19T20:25:15.199Z,94.78
2023-05-19T20:28:09.235Z,94.72
2023-05-19T20:30:37.373Z,95.46
2023-05-19T20:33:05.456Z,96.53
2023-05-19T20:35:33.392Z,97.10
2023-05-19T20:38:01.602Z,97.23
2023-05-19T20:40:29.913Z,98.09
2023-05-19T20:42:57.932Z,98.60
2023-05-19T20:45:25.877Z,98.79
2023-05-19T20:47:53.760Z,99.45
2023-05-19T20:50:21.758Z,100.00
2023-05-19T20:52:52.725Z,100.00
2023-05-19T20:55:20.921Z,100.00
2023-05-19T20:57:48.787Z,100.00
2023-05-19T21:00:17.143Z,100.00
2023-05-19T21:02:45.267Z,100.00
2023-05-19T21:05:13.360Z,100.00
2023-05-19T21:07:41.433Z,100.00
2023-05-19T21:10:09.826Z,100.00
2023-05-19T21:12:38.149Z,100.00
2023-05-19T21:15:06.576Z,100.00
2023-05-19T21:17:34.509Z,100.00
2023-05-19T21:20:03.737Z,100.00
2023-05-19T21:22:31.900Z,100.00
2023-05-19T21:24:59.830Z,100.00
2023-05-19T21:27:27.881Z,100.00
2023-05-19T21:29:55.858Z,100.00
2023-05-19T21:32:23.824Z,100.00
2023-05-19T21:34:51.731Z,100.00
2023-05-19T21:37:21.172Z,100.00
2023-05-19T21:39:49.130Z,100.00
2023-05-19T21:42:17.016Z,100.00
2023-05-19T21:44:45.065Z,100.00
2023-05-19T21:47:13.061Z,100.00
2023-05-19T21:49:41.302Z,100.00
2023-05-19T21:52:09.797Z,100.00
2023-05-19T21:54:37.875Z,100.00
2023-05-19T21:57:06.166Z,100.00
2023-05-19T21:59:34.057Z,100.00
2023-05-19T22:02:02.266Z,100.00
2023-05-19T22:04:33.736Z,100.00
2023-05-19T22:07:01.591Z,100.00
2023-05-19T22:09:29.710Z,100.00
2023-05-19T22:11:57.634Z,100.00
2023-05-19T22:14:26.013Z,100.00
2023-05-19T22:16:54.056Z,100.00
2023-05-19T22:19:21.994Z,100.00
2023-05-19T22:21:51.890Z,100.00
2023-05-19T22:24:26.689Z,100.00
2023-05-19T22:26:54.469Z,100.00
2023-05-19T22:29:22.289Z,100.00
2023-05-19T22:31:50.097Z,100.00
2023-05-19T22:34:18.110Z,100.00
2023-05-19T22:36:46.252Z,100.00
2023-05-19T22:39:14.025Z,100.00
2023-05-19T22:41:42.073Z,100.00
2023-05-19T22:44:11.375Z,100.00
2023-05-19T22:46:39.397Z,100.00
2023-05-19T22:49:07.185Z,100.00
2023-05-19T22:51:35.101Z,100.00
2023-05-19T22:54:03.068Z,100.00
2023-05-19T22:56:30.986Z,100.00
2023-05-19T22:58:59.504Z,100.00
2023-05-19T23:01:27.566Z,100.00
2023-05-19T23:03:55.685Z,100.00
2023-05-19T23:06:23.890Z,100.00
2023-05-19T23:09:02.233Z,100.00
2023-05-19T23:11:30.419Z,100.00
2023-05-19T23:13:58.282Z,100.00
2023-05-19T23:16:26.196Z,100.00
2023-05-19T23:18:54.109Z,100.00
2023-05-19T23:21:22.025Z,100.00
2023-05-19T23:23:50.397Z,100.00
2023-05-19T23:26:18.364Z,100.00
2023-05-19T23:28:46.469Z,100.00
2023-05-19T23:31:14.481Z,100.00
2023-05-19T23:33:42.485Z,100.00
2023-05-19T23:36:10.865Z,100.00
2023-05-19T23:38:38.920Z,100.00
2023-05-19T23:41:06.827Z,100.00
2023-05-19T23:43:34.813Z,100.00
2023-05-19T23:46:02.937Z,100.00
2023-05-19T23:48:31.482Z,100.00
2023-05-19T23:50:59.527Z,100.00
2023-05-19T23:53:27.449Z,100.00
2023-05-19T23:55:56.429Z,100.00
2023-05-19T23:58:25.299Z,100.00
