createdAt,value
2018-11-12T00:03:12.722Z,8.35
2018-11-12T00:08:06.259Z,9.10
2018-11-12T00:12:59.706Z,10.72
2018-11-12T00:17:53.197Z,11.03
2018-11-12T00:22:47.299Z,9.30
2018-11-12T00:27:40.870Z,9.98
2018-11-12T00:32:34.360Z,8.90
2018-11-12T00:37:27.900Z,8.95
2018-11-12T00:42:21.329Z,10.60
2018-11-12T00:47:14.750Z,9.40
2018-11-12T00:52:08.225Z,9.88
2018-11-12T00:57:01.878Z,10.10
2018-11-12T01:01:55.308Z,8.63
2018-11-12T01:06:49.001Z,10.18
2018-11-12T01:11:42.434Z,9.70
2018-11-12T01:16:36.022Z,9.50
2018-11-12T01:21:29.429Z,9.60
2018-11-12T01:26:22.931Z,9.33
2018-11-12T01:31:16.404Z,9.65
2018-11-12T01:36:09.854Z,9.60
2018-11-12T01:41:03.515Z,10.10
2018-11-12T01:45:56.894Z,10.35
2018-11-12T01:50:50.350Z,9.58
2018-11-12T01:55:43.726Z,9.68
2018-11-12T02:00:37.149Z,10.10
2018-11-12T02:05:30.743Z,9.75
2018-11-12T02:10:24.122Z,9.73
2018-11-12T02:15:19.012Z,10.25
2018-11-12T02:20:13.517Z,9.68
2018-11-12T02:25:08.273Z,9.98
2018-11-12T02:30:02.049Z,10.38
2018-11-12T02:34:55.632Z,10.20
2018-11-12T02:39:49.020Z,10.30
2018-11-12T02:44:42.441Z,10.18
2018-11-12T02:49:35.954Z,9.78
2018-11-12T02:54:29.222Z,10.90
2018-11-12T02:59:22.721Z,10.55
2018-11-12T03:04:16.186Z,10.00
2018-11-12T03:09:12.448Z,11.40
2018-11-12T03:14:06.014Z,10.80
2018-11-12T03:18:59.959Z,11.03
2018-11-12T03:23:53.473Z,12.15
2018-11-12T03:28:46.980Z,11.60
2018-11-12T03:33:40.506Z,11.93
2018-11-12T03:38:33.986Z,12.25
2018-11-12T03:43:27.411Z,10.32
2018-11-12T03:48:20.874Z,12.23
2018-11-12T03:53:14.316Z,11.48
2018-11-12T03:58:07.775Z,12.93
2018-11-12T04:03:01.279Z,13.32
2018-11-12T04:07:55.072Z,13.38
2018-11-12T04:12:48.666Z,12.60
2018-11-12T04:17:42.311Z,13.08
2018-11-12T04:22:35.732Z,13.00
2018-11-12T04:27:29.168Z,13.53
2018-11-12T04:32:22.806Z,12.55
2018-11-12T04:37:16.363Z,13.43
2018-11-12T04:42:09.843Z,15.30
2018-11-12T04:47:03.823Z,17.17
2018-11-12T04:51:57.430Z,13.60
2018-11-12T04:56:51.003Z,13.25
2018-11-12T05:01:44.460Z,12.20
2018-11-12T05:06:38.243Z,14.18
2018-11-12T05:11:31.778Z,15.35
2018-11-12T05:16:25.194Z,16.87
2018-11-12T05:21:18.770Z,15.03
2018-11-12T05:26:12.247Z,15.88
2018-11-12T05:31:05.714Z,15.32
2018-11-12T05:35:59.279Z,13.80
2018-11-12T05:40:52.885Z,14.40
2018-11-12T05:45:46.575Z,15.28
2018-11-12T05:50:39.989Z,14.07
2018-11-12T05:55:34.118Z,14.85
2018-11-12T06:00:29.341Z,13.88
2018-11-12T06:05:22.871Z,13.83
2018-11-12T06:10:18.783Z,15.50
2018-11-12T06:15:12.749Z,11.73
2018-11-12T06:20:16.891Z,13.15
2018-11-12T06:25:11.972Z,13.98
2018-11-12T06:30:07.210Z,15.00
2018-11-12T06:35:00.825Z,14.18
2018-11-12T06:39:54.370Z,11.63
2018-11-12T06:44:47.884Z,10.88
2018-11-12T06:49:41.382Z,11.75
2018-11-12T06:54:34.957Z,12.55
2018-11-12T06:59:28.453Z,11.53
2018-11-12T07:04:21.919Z,12.00
2018-11-12T07:09:15.458Z,12.47
2018-11-12T07:14:10.031Z,13.20
2018-11-12T07:19:20.183Z,10.85
2018-11-12T07:24:14.076Z,13.10
2018-11-12T07:29:07.511Z,10.72
2018-11-12T07:34:01.056Z,12.37
2018-11-12T07:38:54.642Z,12.35
2018-11-12T07:43:48.070Z,12.70
2018-11-12T07:48:41.562Z,11.10
2018-11-12T07:53:35.137Z,14.53
2018-11-12T07:58:28.763Z,13.90
2018-11-12T08:03:22.249Z,16.27
2018-11-12T08:08:15.776Z,13.65
2018-11-12T08:13:09.235Z,15.15
2018-11-12T08:18:02.991Z,15.03
2018-11-12T08:22:56.508Z,16.42
2018-11-12T08:27:50.224Z,19.02
2018-11-12T08:32:44.574Z,14.60
2018-11-12T08:37:38.095Z,15.15
2018-11-12T08:42:32.638Z,17.12
2018-11-12T08:47:26.002Z,16.90
2018-11-12T08:52:19.532Z,18.17
2018-11-12T08:57:13.049Z,14.95
2018-11-12T09:02:06.855Z,16.13
2018-11-12T09:07:00.446Z,14.30
2018-11-12T09:11:53.941Z,15.55
2018-11-12T09:16:47.404Z,13.78
2018-11-12T09:21:41.085Z,15.65
2018-11-12T09:26:34.834Z,13.18
2018-11-12T09:31:28.537Z,12.93
2018-11-12T09:41:15.733Z,15.00
2018-11-12T09:46:09.253Z,12.03
2018-11-12T09:51:02.803Z,12.95
2018-11-12T09:55:56.180Z,14.30
2018-11-12T10:00:49.959Z,12.80
2018-11-12T10:05:44.510Z,12.93
2018-11-12T10:10:44.940Z,11.70
2018-11-12T10:15:39.258Z,13.83
2018-11-12T10:20:30.484Z,14.50
2018-11-12T10:25:24.142Z,11.83
2018-11-12T10:30:17.791Z,12.35
2018-11-12T10:35:11.300Z,11.65
2018-11-12T10:40:06.782Z,12.73
2018-11-12T10:45:00.214Z,12.40
2018-11-12T10:49:54.515Z,13.00
2018-11-12T10:54:48.099Z,11.55
2018-11-12T10:59:41.624Z,11.25
2018-11-12T11:04:35.139Z,11.90
2018-11-12T11:09:28.765Z,12.85
2018-11-12T11:14:22.367Z,11.25
2018-11-12T11:19:16.376Z,10.15
2018-11-12T11:24:09.795Z,11.97
2018-11-12T11:29:03.459Z,11.55
2018-11-12T11:33:57.059Z,10.88
2018-11-12T11:38:50.600Z,15.50
2018-11-12T11:43:44.128Z,10.38
2018-11-12T11:48:37.691Z,10.25
2018-11-12T11:53:31.229Z,10.00
2018-11-12T11:58:24.860Z,10.50
2018-11-12T12:03:18.309Z,10.15
2018-11-12T12:08:12.954Z,10.05
2018-11-12T12:13:06.703Z,10.13
2018-11-12T12:18:00.308Z,10.88
2018-11-12T12:22:54.218Z,11.80
2018-11-12T12:27:48.267Z,10.65
2018-11-12T12:32:42.592Z,11.83
2018-11-12T12:37:36.235Z,11.80
2018-11-12T12:42:29.652Z,11.30
2018-11-12T12:47:23.129Z,12.43
2018-11-12T12:52:16.682Z,9.88
2018-11-12T12:57:10.067Z,10.30
2018-11-12T13:02:03.558Z,9.33
2018-11-12T13:06:57.241Z,9.18
2018-11-12T13:11:50.992Z,9.35
2018-11-12T13:16:44.919Z,9.08
2018-11-12T13:21:38.268Z,8.55
2018-11-12T13:26:31.849Z,10.55
2018-11-12T13:31:25.478Z,9.35
2018-11-12T13:36:19.269Z,10.32
2018-11-12T13:41:12.784Z,9.25
2018-11-12T13:46:06.162Z,9.33
2018-11-12T13:50:59.740Z,9.10
2018-11-12T13:55:53.170Z,8.20
2018-11-12T14:00:46.589Z,11.68
2018-11-12T14:05:40.106Z,15.90
2018-11-12T14:10:33.674Z,11.70
2018-11-12T14:15:27.310Z,17.02
2018-11-12T14:20:21.343Z,15.75
2018-11-12T14:25:15.894Z,23.70
2018-11-12T14:30:11.427Z,41.83
2018-11-12T14:35:06.218Z,21.05
2018-11-12T14:40:00.046Z,20.88
2018-11-12T14:44:53.731Z,14.35
2018-11-12T14:49:47.432Z,18.95
2018-11-12T14:54:41.129Z,29.60
2018-11-12T14:59:34.686Z,22.75
2018-11-12T15:04:28.248Z,23.73
2018-11-12T15:09:21.862Z,31.57
2018-11-12T15:14:15.473Z,50.05
2018-11-12T15:19:09.449Z,21.77
2018-11-12T15:24:02.918Z,22.75
2018-11-12T15:28:56.398Z,13.68
2018-11-12T15:33:49.747Z,16.45
2018-11-12T15:38:43.321Z,14.45
2018-11-12T15:43:36.769Z,14.10
2018-11-12T15:48:30.382Z,18.40
2018-11-12T15:53:23.775Z,31.85
2018-11-12T15:58:17.579Z,53.13
2018-11-12T16:03:11.040Z,42.43
2018-11-12T16:08:04.966Z,51.50
2018-11-12T16:12:58.517Z,45.23
2018-11-12T16:17:52.108Z,34.73
2018-11-12T16:22:46.415Z,35.43
2018-11-12T16:27:40.211Z,30.95
2018-11-12T16:32:33.857Z,17.70
2018-11-12T16:37:27.401Z,22.82
2018-11-12T16:42:20.863Z,18.02
2018-11-12T16:47:14.583Z,13.98
2018-11-12T16:52:08.120Z,31.80
2018-11-12T16:57:01.558Z,11.60
2018-11-12T17:01:55.351Z,10.75
2018-11-12T17:06:48.781Z,12.53
2018-11-12T17:11:42.600Z,10.82
2018-11-12T17:16:36.290Z,12.28
2018-11-12T17:21:29.917Z,15.38
2018-11-12T17:26:23.512Z,35.25
2018-11-12T17:31:17.037Z,18.50
2018-11-12T17:36:11.018Z,16.42
2018-11-12T17:41:06.987Z,27.45
2018-11-12T17:46:00.706Z,25.72
2018-11-12T17:50:54.592Z,12.55
2018-11-12T17:55:48.354Z,25.10
2018-11-12T18:00:41.784Z,17.50
2018-11-12T18:05:35.585Z,26.62
2018-11-12T18:10:29.086Z,16.85
2018-11-12T18:15:23.638Z,18.80
2018-11-12T18:20:19.728Z,16.15
2018-11-12T18:25:13.831Z,16.87
2018-11-12T18:30:13.087Z,13.03
2018-11-12T18:35:07.120Z,13.70
2018-11-12T18:40:01.072Z,16.55
2018-11-12T18:44:54.967Z,20.97
2018-11-12T18:49:48.499Z,21.37
2018-11-12T18:54:41.973Z,17.48
2018-11-12T18:59:35.491Z,22.13
2018-11-12T19:04:29.070Z,21.60
2018-11-12T19:09:22.548Z,14.70
2018-11-12T19:14:16.178Z,17.35
2018-11-12T19:19:09.744Z,23.42
2018-11-12T19:24:03.455Z,16.30
2018-11-12T19:28:57.103Z,14.18
2018-11-12T19:33:50.762Z,11.20
2018-11-12T19:38:44.517Z,12.85
2018-11-12T19:43:38.064Z,15.23
2018-11-12T19:48:31.929Z,14.70
2018-11-12T19:53:26.238Z,10.72
2018-11-12T19:58:19.980Z,16.10
2018-11-12T20:03:13.557Z,11.48
2018-11-12T20:08:07.056Z,15.40
2018-11-12T20:13:00.787Z,20.70
2018-11-12T20:17:54.784Z,13.32
2018-11-12T20:22:48.615Z,10.90
2018-11-12T20:27:43.064Z,13.65
2018-11-12T20:32:37.546Z,12.98
2018-11-12T20:37:31.250Z,15.80
2018-11-12T20:42:25.057Z,14.38
2018-11-12T20:47:18.513Z,12.55
2018-11-12T20:52:12.088Z,8.70
2018-11-12T20:57:05.725Z,14.98
2018-11-12T21:01:59.162Z,12.50
2018-11-12T21:06:52.686Z,14.13
2018-11-12T21:11:46.248Z,11.05
2018-11-12T21:16:39.778Z,13.20
2018-11-12T21:21:33.185Z,10.78
2018-11-12T21:26:26.583Z,12.93
2018-11-12T21:31:19.940Z,11.33
2018-11-12T21:36:13.350Z,11.40
2018-11-12T21:41:06.880Z,13.45
2018-11-12T21:46:00.424Z,16.12
2018-11-12T21:50:53.767Z,11.22
2018-11-12T21:55:47.186Z,17.62
2018-11-12T22:00:40.602Z,10.60
2018-11-12T22:05:34.314Z,11.20
2018-11-12T22:10:27.722Z,12.70
2018-11-12T22:15:21.347Z,9.60
2018-11-12T22:20:15.875Z,9.15
2018-11-12T22:25:11.265Z,8.20
2018-11-12T22:30:04.948Z,9.38
2018-11-12T22:34:58.326Z,8.08
2018-11-12T22:39:51.771Z,10.65
2018-11-12T22:44:45.239Z,9.20
2018-11-12T22:49:38.834Z,13.25
2018-11-12T22:54:32.428Z,15.20
2018-11-12T22:59:25.830Z,16.48
2018-11-12T23:04:19.275Z,9.80
2018-11-12T23:09:13.724Z,10.48
2018-11-12T23:14:07.155Z,9.55
2018-11-12T23:19:00.601Z,8.85
2018-11-12T23:23:54.047Z,8.58
2018-11-12T23:28:47.533Z,8.98
2018-11-12T23:33:40.969Z,9.20
2018-11-12T23:38:34.375Z,10.10
2018-11-12T23:43:27.760Z,8.88
2018-11-12T23:48:22.115Z,9.25
2018-11-12T23:53:15.509Z,9.23
2018-11-12T23:58:09.041Z,9.05
