createdAt,value
2022-07-26T00:00:13.508Z,2.05
2022-07-26T00:02:47.737Z,1.77
2022-07-26T00:05:17.109Z,1.70
2022-07-26T00:07:44.683Z,1.80
2022-07-26T00:10:12.665Z,1.73
2022-07-26T00:12:39.864Z,1.75
2022-07-26T00:15:09.779Z,1.60
2022-07-26T00:17:36.680Z,1.50
2022-07-26T00:20:04.821Z,1.88
2022-07-26T00:22:34.454Z,1.60
2022-07-26T00:25:06.268Z,2.10
2022-07-26T00:27:37.127Z,1.70
2022-07-26T00:30:09.344Z,1.80
2022-07-26T00:32:37.534Z,1.75
2022-07-26T00:35:04.952Z,2.00
2022-07-26T00:37:31.935Z,2.03
2022-07-26T00:39:58.918Z,2.28
2022-07-26T00:42:25.772Z,1.80
2022-07-26T00:44:52.662Z,1.70
2022-07-26T00:47:19.726Z,1.80
2022-07-26T00:49:46.635Z,1.75
2022-07-26T00:52:14.870Z,2.10
2022-07-26T00:54:45.607Z,1.90
2022-07-26T00:57:14.010Z,1.80
2022-07-26T00:59:41.285Z,1.87
2022-07-26T01:02:10.079Z,2.03
2022-07-26T01:04:37.152Z,2.00
2022-07-26T01:07:14.812Z,2.00
2022-07-26T01:09:43.542Z,2.30
2022-07-26T01:12:11.246Z,2.00
2022-07-26T01:14:38.210Z,2.08
2022-07-26T01:17:05.516Z,2.20
2022-07-26T01:19:32.470Z,2.28
2022-07-26T01:21:59.345Z,2.13
2022-07-26T01:24:26.429Z,2.20
2022-07-26T01:26:55.553Z,2.10
2022-07-26T01:29:23.213Z,2.30
2022-07-26T01:32:04.060Z,2.30
2022-07-26T01:34:30.979Z,1.95
2022-07-26T01:36:57.972Z,2.10
2022-07-26T01:39:24.864Z,2.03
2022-07-26T01:41:52.134Z,2.22
2022-07-26T01:44:19.021Z,1.90
2022-07-26T01:46:45.849Z,1.80
2022-07-26T01:49:12.727Z,2.20
2022-07-26T01:51:39.566Z,2.10
2022-07-26T01:54:07.205Z,1.97
2022-07-26T01:56:34.292Z,2.47
2022-07-26T01:59:01.338Z,2.43
2022-07-26T02:01:39.351Z,2.20
2022-07-26T02:04:08.445Z,2.17
2022-07-26T02:06:35.838Z,2.50
2022-07-26T02:09:05.203Z,2.13
2022-07-26T02:11:34.557Z,2.47
2022-07-26T02:14:03.281Z,2.10
2022-07-26T02:16:30.326Z,2.23
2022-07-26T02:18:57.166Z,2.20
2022-07-26T02:21:24.113Z,2.30
2022-07-26T02:23:50.934Z,2.20
2022-07-26T02:26:17.748Z,2.50
2022-07-26T02:28:44.581Z,2.07
2022-07-26T02:31:11.720Z,1.80
2022-07-26T02:33:42.289Z,1.90
2022-07-26T02:36:09.128Z,1.90
2022-07-26T02:38:36.115Z,2.07
2022-07-26T02:41:03.081Z,1.90
2022-07-26T02:43:31.661Z,1.70
2022-07-26T02:46:01.200Z,1.70
2022-07-26T02:48:30.761Z,1.80
2022-07-26T02:50:57.693Z,1.60
2022-07-26T02:53:24.529Z,1.70
2022-07-26T02:55:51.678Z,1.70
2022-07-26T02:58:21.462Z,1.93
2022-07-26T03:00:48.652Z,1.77
2022-07-26T03:03:15.610Z,1.70
2022-07-26T03:05:42.729Z,2.30
2022-07-26T03:08:09.968Z,1.60
2022-07-26T03:10:36.845Z,2.10
2022-07-26T03:13:03.780Z,1.80
2022-07-26T03:15:30.943Z,2.23
2022-07-26T03:17:57.910Z,1.93
2022-07-26T03:20:24.838Z,2.03
2022-07-26T03:22:51.718Z,2.00
2022-07-26T03:25:18.723Z,1.70
2022-07-26T03:27:45.610Z,1.63
2022-07-26T03:30:13.083Z,1.77
2022-07-26T03:32:40.663Z,1.70
2022-07-26T03:35:08.853Z,1.80
2022-07-26T03:37:45.586Z,1.93
2022-07-26T03:40:15.491Z,1.80
2022-07-26T03:42:42.445Z,1.83
2022-07-26T03:45:09.800Z,2.00
2022-07-26T03:47:37.367Z,1.87
2022-07-26T03:50:07.991Z,1.90
2022-07-26T03:52:35.005Z,2.00
2022-07-26T03:55:21.841Z,1.90
2022-07-26T03:57:49.271Z,1.80
2022-07-26T04:00:16.240Z,2.00
2022-07-26T04:02:43.281Z,1.67
2022-07-26T04:05:10.917Z,1.60
2022-07-26T04:08:01.970Z,1.70
2022-07-26T04:10:29.220Z,1.70
2022-07-26T04:12:56.095Z,2.03
2022-07-26T04:15:23.138Z,2.03
2022-07-26T04:17:50.302Z,1.90
2022-07-26T04:20:17.411Z,1.93
2022-07-26T04:22:45.086Z,2.27
2022-07-26T04:25:12.182Z,1.90
2022-07-26T04:27:39.162Z,1.70
2022-07-26T04:30:12.379Z,1.80
2022-07-26T04:32:41.518Z,1.70
2022-07-26T04:35:09.044Z,1.73
2022-07-26T04:37:43.875Z,1.50
2022-07-26T04:40:15.351Z,1.50
2022-07-26T04:42:43.311Z,1.80
2022-07-26T04:45:12.086Z,1.70
2022-07-26T04:47:42.836Z,1.50
2022-07-26T04:50:10.977Z,1.80
2022-07-26T04:52:37.973Z,1.70
2022-07-26T04:55:09.322Z,1.87
2022-07-26T04:57:36.297Z,1.77
2022-07-26T05:00:21.456Z,1.90
2022-07-26T05:02:50.931Z,1.70
2022-07-26T05:05:17.921Z,1.70
2022-07-26T05:07:47.156Z,2.10
2022-07-26T05:10:16.024Z,1.90
2022-07-26T05:12:43.168Z,3.03
2022-07-26T05:15:13.963Z,2.70
2022-07-26T05:17:43.122Z,2.80
2022-07-26T05:20:12.610Z,2.50
2022-07-26T05:22:39.756Z,2.40
2022-07-26T05:25:07.789Z,2.07
2022-07-26T05:27:34.846Z,2.00
2022-07-26T05:30:01.645Z,2.73
2022-07-26T05:32:28.470Z,2.50
2022-07-26T05:34:55.322Z,2.93
2022-07-26T05:37:22.155Z,2.63
2022-07-26T05:39:48.996Z,2.40
2022-07-26T05:42:15.858Z,2.30
2022-07-26T05:44:42.940Z,2.33
2022-07-26T05:47:10.195Z,2.30
2022-07-26T05:49:39.911Z,2.50
2022-07-26T05:52:08.917Z,1.90
2022-07-26T05:54:36.289Z,1.97
2022-07-26T05:57:03.900Z,2.10
2022-07-26T05:59:31.302Z,2.50
2022-07-26T06:01:58.247Z,2.47
2022-07-26T06:04:26.794Z,2.30
2022-07-26T06:06:55.270Z,2.67
2022-07-26T06:09:25.399Z,1.93
2022-07-26T06:11:52.737Z,2.20
2022-07-26T06:14:20.272Z,2.30
2022-07-26T06:16:47.892Z,2.00
2022-07-26T06:19:14.793Z,2.10
2022-07-26T06:21:42.683Z,1.93
2022-07-26T06:24:09.847Z,1.80
2022-07-26T06:26:37.288Z,2.20
2022-07-26T06:29:04.291Z,1.80
2022-07-26T06:31:31.356Z,1.90
2022-07-26T06:33:58.271Z,1.70
2022-07-26T06:36:30.236Z,2.13
2022-07-26T06:38:57.795Z,2.13
2022-07-26T06:41:24.806Z,2.00
2022-07-26T06:43:51.698Z,2.07
2022-07-26T06:46:20.791Z,1.90
2022-07-26T06:48:52.554Z,2.00
2022-07-26T06:51:20.090Z,1.90
2022-07-26T06:53:46.904Z,1.90
2022-07-26T06:56:15.037Z,2.10
2022-07-26T06:58:42.682Z,2.40
2022-07-26T07:01:09.934Z,2.00
2022-07-26T07:03:37.239Z,2.13
2022-07-26T07:06:04.281Z,2.10
2022-07-26T07:08:31.218Z,2.73
2022-07-26T07:10:58.990Z,2.93
2022-07-26T07:13:25.874Z,3.03
2022-07-26T07:15:52.774Z,3.37
2022-07-26T07:18:20.550Z,2.63
2022-07-26T07:20:47.813Z,2.60
2022-07-26T07:23:14.661Z,2.50
2022-07-26T07:25:41.720Z,2.40
2022-07-26T07:28:12.006Z,2.40
2022-07-26T07:30:38.876Z,2.53
2022-07-26T07:33:09.391Z,2.40
2022-07-26T07:35:50.312Z,2.60
2022-07-26T07:38:17.301Z,2.40
2022-07-26T07:40:44.638Z,2.70
2022-07-26T07:43:11.576Z,2.73
2022-07-26T07:45:38.463Z,2.60
2022-07-26T07:48:05.697Z,2.60
2022-07-26T07:50:33.043Z,2.70
2022-07-26T07:53:02.037Z,2.70
2022-07-26T07:55:40.927Z,2.50
2022-07-26T07:58:10.433Z,2.70
2022-07-26T08:00:37.810Z,2.90
2022-07-26T08:03:05.407Z,2.67
2022-07-26T08:05:32.343Z,2.67
2022-07-26T08:07:59.495Z,2.80
2022-07-26T08:10:26.728Z,2.47
2022-07-26T08:12:53.644Z,2.70
2022-07-26T08:15:21.942Z,2.53
2022-07-26T08:17:54.045Z,6.20
2022-07-26T08:20:23.642Z,3.13
2022-07-26T08:22:52.269Z,3.03
2022-07-26T08:25:19.501Z,2.90
2022-07-26T08:28:00.540Z,3.03
2022-07-26T08:30:30.331Z,2.83
2022-07-26T08:32:57.552Z,2.53
2022-07-26T08:35:24.423Z,2.90
2022-07-26T08:37:51.264Z,2.53
2022-07-26T08:40:18.493Z,2.60
2022-07-26T08:42:53.313Z,2.57
2022-07-26T08:45:29.492Z,2.70
2022-07-26T08:48:16.737Z,2.57
2022-07-26T08:50:44.295Z,2.40
2022-07-26T08:53:13.216Z,2.83
2022-07-26T08:56:05.436Z,3.10
2022-07-26T08:58:27.229Z,2.80
2022-07-26T09:01:09.117Z,3.10
2022-07-26T09:03:39.167Z,3.00
2022-07-26T09:06:16.097Z,2.90
2022-07-26T09:08:44.460Z,2.90
2022-07-26T09:11:23.626Z,2.60
2022-07-26T09:13:51.626Z,2.57
2022-07-26T09:16:19.142Z,2.47
2022-07-26T09:18:46.255Z,2.83
2022-07-26T09:21:33.477Z,3.03
2022-07-26T09:24:00.694Z,3.23
2022-07-26T09:26:28.249Z,2.50
2022-07-26T09:29:10.045Z,2.50
2022-07-26T09:31:39.242Z,2.63
2022-07-26T09:34:07.432Z,2.60
2022-07-26T09:36:54.479Z,2.30
2022-07-26T09:39:22.842Z,2.20
2022-07-26T09:42:27.565Z,2.20
2022-07-26T09:44:58.667Z,2.33
2022-07-26T09:47:39.246Z,2.00
2022-07-26T09:50:15.187Z,2.20
2022-07-26T09:53:07.358Z,2.20
2022-07-26T09:55:46.489Z,2.10
2022-07-26T09:58:16.692Z,2.03
2022-07-26T10:00:44.166Z,2.13
2022-07-26T10:03:11.477Z,1.83
2022-07-26T10:05:38.827Z,1.90
2022-07-26T10:08:06.617Z,1.90
2022-07-26T10:10:45.328Z,1.70
2022-07-26T10:13:13.012Z,1.67
2022-07-26T10:15:51.402Z,1.70
2022-07-26T10:18:39.301Z,1.80
2022-07-26T10:21:16.360Z,1.80
2022-07-26T10:23:45.057Z,2.00
2022-07-26T10:26:33.802Z,1.80
2022-07-26T10:29:25.848Z,2.00
2022-07-26T10:31:56.284Z,1.50
2022-07-26T10:34:37.578Z,1.73
2022-07-26T10:37:22.386Z,1.83
2022-07-26T10:39:49.283Z,1.80
2022-07-26T10:42:16.153Z,1.70
2022-07-26T10:44:45.201Z,1.50
2022-07-26T10:47:18.846Z,1.60
2022-07-26T10:49:59.597Z,1.50
2022-07-26T10:52:28.567Z,1.50
2022-07-26T10:55:04.094Z,1.40
2022-07-26T10:57:37.581Z,1.70
2022-07-26T11:00:13.517Z,1.50
2022-07-26T11:02:43.415Z,1.47
2022-07-26T11:05:16.374Z,1.67
2022-07-26T11:07:51.058Z,1.60
2022-07-26T11:10:32.757Z,1.40
2022-07-26T11:13:03.759Z,1.50
2022-07-26T11:15:30.923Z,1.20
2022-07-26T11:18:21.355Z,1.40
2022-07-26T11:20:51.799Z,1.50
2022-07-26T11:23:31.640Z,1.70
2022-07-26T11:26:05.420Z,1.20
2022-07-26T11:28:52.917Z,1.40
2022-07-26T11:31:23.633Z,1.47
2022-07-26T11:34:22.388Z,1.40
2022-07-26T11:36:51.405Z,1.40
2022-07-26T11:39:27.197Z,1.40
2022-07-26T11:42:06.397Z,1.60
2022-07-26T11:44:33.650Z,1.30
2022-07-26T11:47:10.543Z,1.70
2022-07-26T11:50:12.490Z,1.53
2022-07-26T11:52:29.437Z,1.48
2022-07-26T11:54:56.266Z,1.50
2022-07-26T11:57:29.053Z,1.40
2022-07-26T11:59:55.931Z,1.30
2022-07-26T12:02:23.114Z,1.30
2022-07-26T12:04:50.223Z,1.30
2022-07-26T12:07:20.159Z,1.40
2022-07-26T12:09:50.952Z,1.50
2022-07-26T12:12:23.836Z,1.40
2022-07-26T12:14:58.124Z,1.50
2022-07-26T12:17:25.115Z,1.30
2022-07-26T12:19:52.399Z,1.40
2022-07-26T12:22:21.203Z,1.10
2022-07-26T12:24:58.494Z,1.30
2022-07-26T12:27:29.429Z,1.30
2022-07-26T12:30:15.293Z,1.20
2022-07-26T12:32:48.750Z,1.50
2022-07-26T12:35:17.279Z,1.42
2022-07-26T12:37:47.208Z,1.20
2022-07-26T12:40:22.365Z,1.30
2022-07-26T12:42:55.869Z,1.40
2022-07-26T12:45:27.859Z,1.50
2022-07-26T12:47:56.599Z,1.08
2022-07-26T12:50:25.830Z,1.30
2022-07-26T12:52:59.291Z,1.20
2022-07-26T12:55:26.312Z,1.20
2022-07-26T12:57:53.566Z,1.35
2022-07-26T13:00:24.475Z,1.10
2022-07-26T13:02:54.802Z,1.20
2022-07-26T13:05:22.165Z,1.20
2022-07-26T13:07:49.252Z,1.27
2022-07-26T13:10:32.990Z,1.02
2022-07-26T13:13:00.907Z,1.23
2022-07-26T13:15:36.261Z,1.23
2022-07-26T13:18:08.122Z,1.25
2022-07-26T13:20:38.259Z,1.30
2022-07-26T13:23:05.945Z,1.10
2022-07-26T13:25:38.321Z,1.20
2022-07-26T13:28:07.382Z,1.20
2022-07-26T13:30:35.873Z,1.20
2022-07-26T13:33:02.847Z,1.30
2022-07-26T13:35:29.774Z,1.30
2022-07-26T13:37:56.616Z,1.30
2022-07-26T13:40:27.560Z,1.08
2022-07-26T13:42:57.649Z,1.10
2022-07-26T13:45:24.554Z,1.13
2022-07-26T13:47:56.828Z,1.10
2022-07-26T13:50:23.770Z,1.30
2022-07-26T13:52:50.654Z,1.30
2022-07-26T13:55:17.520Z,1.20
2022-07-26T13:57:54.418Z,1.20
2022-07-26T14:00:25.586Z,1.27
2022-07-26T14:02:52.651Z,1.20
2022-07-26T14:05:20.555Z,1.13
2022-07-26T14:07:47.520Z,1.20
2022-07-26T14:10:14.366Z,1.17
2022-07-26T14:12:41.287Z,0.95
2022-07-26T14:15:16.687Z,1.00
2022-07-26T14:17:47.296Z,1.05
2022-07-26T14:20:14.935Z,1.02
2022-07-26T14:22:41.860Z,1.20
2022-07-26T14:25:09.167Z,1.08
2022-07-26T14:27:36.040Z,1.15
2022-07-26T14:30:04.363Z,0.90
2022-07-26T14:32:31.321Z,1.00
2022-07-26T14:34:58.207Z,1.20
2022-07-26T14:37:42.876Z,1.00
2022-07-26T14:40:15.753Z,0.98
2022-07-26T14:42:42.894Z,1.10
2022-07-26T14:45:10.296Z,1.02
2022-07-26T14:47:37.848Z,1.00
2022-07-26T14:50:07.498Z,1.20
2022-07-26T14:52:37.588Z,1.10
2022-07-26T14:55:05.427Z,1.00
2022-07-26T14:57:32.312Z,1.00
2022-07-26T14:59:59.362Z,1.00
2022-07-26T15:02:26.616Z,1.00
2022-07-26T15:04:53.473Z,1.10
2022-07-26T15:07:20.340Z,0.90
2022-07-26T15:09:47.177Z,0.95
2022-07-26T15:12:14.129Z,1.20
2022-07-26T15:14:45.358Z,1.10
2022-07-26T15:17:15.284Z,1.20
2022-07-26T15:19:42.216Z,1.02
2022-07-26T15:22:09.888Z,1.20
2022-07-26T15:24:39.905Z,1.00
2022-07-26T15:27:07.313Z,1.20
2022-07-26T15:29:35.954Z,1.20
2022-07-26T15:32:04.078Z,1.08
2022-07-26T15:34:31.507Z,1.20
2022-07-26T15:36:58.639Z,1.20
2022-07-26T15:39:25.535Z,1.30
2022-07-26T15:41:52.608Z,1.20
2022-07-26T15:44:25.513Z,1.20
2022-07-26T15:46:53.125Z,1.10
2022-07-26T15:49:20.323Z,1.10
2022-07-26T15:51:47.698Z,1.15
2022-07-26T15:54:16.110Z,1.17
2022-07-26T15:56:43.293Z,1.20
2022-07-26T15:59:10.305Z,1.40
2022-07-26T16:01:37.702Z,1.20
2022-07-26T16:04:05.797Z,1.15
2022-07-26T16:06:36.088Z,1.10
2022-07-26T16:09:20.027Z,1.50
2022-07-26T16:11:48.238Z,1.23
2022-07-26T16:14:15.998Z,1.27
2022-07-26T16:16:43.312Z,0.95
2022-07-26T16:19:11.041Z,1.23
2022-07-26T16:21:39.007Z,1.20
2022-07-26T16:24:07.736Z,1.13
2022-07-26T16:26:35.499Z,0.90
2022-07-26T16:29:02.955Z,1.00
2022-07-26T16:31:30.626Z,1.00
2022-07-26T16:33:57.623Z,1.23
2022-07-26T16:36:24.440Z,1.13
2022-07-26T16:38:51.348Z,1.23
2022-07-26T16:41:18.240Z,1.65
2022-07-26T16:43:45.215Z,1.23
2022-07-26T16:46:12.160Z,1.20
2022-07-26T16:48:39.169Z,1.20
2022-07-26T16:51:06.189Z,1.23
2022-07-26T16:53:33.056Z,1.13
2022-07-26T16:55:59.973Z,1.17
2022-07-26T16:58:26.786Z,1.38
2022-07-26T17:00:53.807Z,1.10
2022-07-26T17:03:20.709Z,1.20
2022-07-26T17:05:47.578Z,1.10
2022-07-26T17:08:14.525Z,1.25
2022-07-26T17:10:41.580Z,0.95
2022-07-26T17:13:08.559Z,1.20
2022-07-26T17:15:35.589Z,1.17
2022-07-26T17:18:02.790Z,1.30
2022-07-26T17:20:29.855Z,1.10
2022-07-26T17:22:56.723Z,1.13
2022-07-26T17:25:23.625Z,1.05
2022-07-26T17:27:50.811Z,1.05
2022-07-26T17:30:18.032Z,1.40
2022-07-26T17:32:45.070Z,1.30
2022-07-26T17:35:12.056Z,1.40
2022-07-26T17:37:40.054Z,1.55
2022-07-26T17:40:08.373Z,1.17
2022-07-26T17:42:36.672Z,1.30
2022-07-26T17:45:05.672Z,1.27
2022-07-26T17:47:32.711Z,1.42
2022-07-26T17:50:35.848Z,1.10
2022-07-26T17:52:52.039Z,1.30
2022-07-26T17:55:19.984Z,1.30
2022-07-26T17:57:48.371Z,1.23
2022-07-26T18:00:19.275Z,1.23
2022-07-26T18:02:46.627Z,1.30
2022-07-26T18:05:13.772Z,1.20
2022-07-26T18:07:41.234Z,1.58
2022-07-26T18:10:10.068Z,1.50
2022-07-26T18:12:37.323Z,1.37
2022-07-26T18:15:05.071Z,1.45
2022-07-26T18:17:31.930Z,1.45
2022-07-26T18:19:58.862Z,1.17
2022-07-26T18:22:27.224Z,1.40
2022-07-26T18:24:54.216Z,1.30
2022-07-26T18:27:22.265Z,1.27
2022-07-26T18:29:49.613Z,1.40
2022-07-26T18:32:16.759Z,1.33
2022-07-26T18:34:51.965Z,1.20
2022-07-26T18:37:20.491Z,1.30
2022-07-26T18:39:51.567Z,1.20
2022-07-26T18:42:21.101Z,1.40
2022-07-26T18:44:47.955Z,1.30
2022-07-26T18:47:14.773Z,1.50
2022-07-26T18:49:41.660Z,1.40
2022-07-26T18:52:09.767Z,1.53
2022-07-26T18:54:37.394Z,1.43
2022-07-26T18:57:04.713Z,1.40
2022-07-26T18:59:31.762Z,1.50
2022-07-26T19:01:59.931Z,1.33
2022-07-26T19:04:28.101Z,1.50
2022-07-26T19:06:55.589Z,1.27
2022-07-26T19:09:22.489Z,1.23
2022-07-26T19:11:49.499Z,1.20
2022-07-26T19:14:16.356Z,1.33
2022-07-26T19:16:43.250Z,1.50
2022-07-26T19:19:10.613Z,1.53
2022-07-26T19:21:38.072Z,1.50
2022-07-26T19:24:05.370Z,1.40
2022-07-26T19:26:32.311Z,1.20
2022-07-26T19:28:59.258Z,1.30
2022-07-26T19:31:26.187Z,1.20
2022-07-26T19:33:53.189Z,1.40
2022-07-26T19:36:26.350Z,1.50
2022-07-26T19:38:55.816Z,1.30
2022-07-26T19:41:23.209Z,1.47
2022-07-26T19:43:50.069Z,1.10
2022-07-26T19:46:16.985Z,1.30
2022-07-26T19:48:44.024Z,1.30
2022-07-26T19:51:11.006Z,1.20
2022-07-26T19:53:37.859Z,1.40
2022-07-26T19:56:05.179Z,1.50
2022-07-26T19:58:32.055Z,1.97
2022-07-26T20:00:58.982Z,1.90
2022-07-26T20:03:25.841Z,1.77
2022-07-26T20:05:53.773Z,1.50
2022-07-26T20:08:20.861Z,1.40
2022-07-26T20:10:47.769Z,1.40
2022-07-26T20:13:14.749Z,1.47
2022-07-26T20:15:41.714Z,1.30
2022-07-26T20:18:10.224Z,1.47
2022-07-26T20:20:37.235Z,1.53
2022-07-26T20:23:06.053Z,1.57
2022-07-26T20:25:33.934Z,1.40
2022-07-26T20:28:00.886Z,1.40
2022-07-26T20:30:28.005Z,1.40
2022-07-26T20:32:55.431Z,1.70
2022-07-26T20:35:22.398Z,1.40
2022-07-26T20:37:49.519Z,1.60
2022-07-26T20:40:17.839Z,1.50
2022-07-26T20:42:45.089Z,1.43
2022-07-26T20:45:14.795Z,1.70
2022-07-26T20:47:42.942Z,1.83
2022-07-26T20:50:11.034Z,1.50
2022-07-26T20:52:38.190Z,1.40
2022-07-26T20:55:05.514Z,1.50
2022-07-26T20:57:32.446Z,1.70
2022-07-26T20:59:59.393Z,1.40
2022-07-26T21:02:26.344Z,1.60
2022-07-26T21:04:53.447Z,1.60
2022-07-26T21:07:20.387Z,1.60
2022-07-26T21:09:47.273Z,1.63
2022-07-26T21:12:14.108Z,1.50
2022-07-26T21:14:41.044Z,1.60
2022-07-26T21:17:11.506Z,1.60
2022-07-26T21:19:39.971Z,1.70
2022-07-26T21:22:07.553Z,1.60
2022-07-26T21:24:35.214Z,1.37
2022-07-26T21:27:03.153Z,1.63
2022-07-26T21:29:30.235Z,1.80
2022-07-26T21:31:57.305Z,1.50
2022-07-26T21:34:26.953Z,1.73
2022-07-26T21:36:54.153Z,1.30
2022-07-26T21:39:21.262Z,1.50
2022-07-26T21:41:48.866Z,1.50
2022-07-26T21:44:15.797Z,1.53
2022-07-26T21:46:42.772Z,1.50
2022-07-26T21:49:10.211Z,1.90
2022-07-26T21:51:37.282Z,1.70
2022-07-26T21:54:04.132Z,1.70
2022-07-26T21:56:31.543Z,1.60
2022-07-26T21:59:00.103Z,1.60
2022-07-26T22:01:27.200Z,1.40
2022-07-26T22:03:54.123Z,1.87
2022-07-26T22:06:21.130Z,1.50
2022-07-26T22:08:48.225Z,1.73
2022-07-26T22:11:15.176Z,1.60
2022-07-26T22:13:43.470Z,1.87
2022-07-26T22:16:10.839Z,2.20
2022-07-26T22:18:37.920Z,1.63
2022-07-26T22:21:05.029Z,1.97
2022-07-26T22:23:31.882Z,1.70
2022-07-26T22:26:01.744Z,1.77
2022-07-26T22:28:29.647Z,1.60
2022-07-26T22:30:57.924Z,1.57
2022-07-26T22:33:25.395Z,1.87
2022-07-26T22:35:53.100Z,1.77
2022-07-26T22:38:19.974Z,1.67
2022-07-26T22:40:47.017Z,1.70
2022-07-26T22:43:14.941Z,1.60
2022-07-26T22:45:42.175Z,1.87
2022-07-26T22:48:12.331Z,1.90
2022-07-26T22:50:39.368Z,1.70
2022-07-26T22:53:06.233Z,1.83
2022-07-26T22:55:33.157Z,1.80
2022-07-26T22:58:00.682Z,1.70
2022-07-26T23:00:28.040Z,1.93
2022-07-26T23:02:55.222Z,1.80
2022-07-26T23:05:22.107Z,1.80
2022-07-26T23:08:03.937Z,1.60
2022-07-26T23:10:31.420Z,1.80
2022-07-26T23:12:58.256Z,1.77
2022-07-26T23:15:25.176Z,1.70
2022-07-26T23:17:52.033Z,1.47
2022-07-26T23:20:18.870Z,1.57
2022-07-26T23:22:45.829Z,1.60
2022-07-26T23:25:12.887Z,1.50
2022-07-26T23:27:39.840Z,1.70
2022-07-26T23:30:07.287Z,1.67
2022-07-26T23:32:34.139Z,1.60
2022-07-26T23:35:00.978Z,1.60
2022-07-26T23:37:27.827Z,1.77
2022-07-26T23:39:54.725Z,1.70
2022-07-26T23:42:21.589Z,1.67
2022-07-26T23:44:48.418Z,1.60
2022-07-26T23:47:15.313Z,1.73
2022-07-26T23:49:42.259Z,1.60
2022-07-26T23:52:09.160Z,1.60
2022-07-26T23:54:36.467Z,1.60
2022-07-26T23:57:03.561Z,1.40
2022-07-26T23:59:30.395Z,1.60
