createdAt,value
2023-05-17T00:00:59.128Z,6.7
2023-05-17T00:07:17.900Z,7.2
2023-05-17T00:11:30.379Z,5.3
2023-05-17T00:13:39.422Z,6.8
2023-05-17T00:15:45.629Z,8
2023-05-17T00:19:58.186Z,7.7
2023-05-17T00:22:04.372Z,6.6
2023-05-17T00:28:25.871Z,7
2023-05-17T00:40:01.634Z,7.2
2023-05-17T00:42:10.675Z,7.7
2023-05-17T00:44:16.915Z,5.7
2023-05-17T00:46:23.135Z,7
2023-05-17T00:48:29.499Z,6.7
2023-05-17T00:54:48.112Z,6.5
2023-05-17T01:01:09.642Z,7
2023-05-17T01:13:49.852Z,7.4
2023-05-17T01:15:56.113Z,6.6
2023-05-17T01:18:02.439Z,7.3
2023-05-17T01:22:14.838Z,7.2
2023-05-17T01:24:21.037Z,6.2
2023-05-17T01:28:36.362Z,7.4
2023-05-17T01:30:42.610Z,6.8
2023-05-17T01:33:02.595Z,6.6
2023-05-17T01:39:24.026Z,7.2
2023-05-17T01:41:30.264Z,6.9
2023-05-17T01:43:36.498Z,5.2
2023-05-17T01:47:49.131Z,5.3
2023-05-17T01:56:16.823Z,7.4
2023-05-17T01:58:23.099Z,6.4
2023-05-17T02:00:29.347Z,6.5
2023-05-17T02:02:35.599Z,5.8
2023-05-17T02:06:48.104Z,6
2023-05-17T02:08:57.188Z,5.7
2023-05-17T02:11:03.431Z,5.3
2023-05-17T02:15:15.924Z,4.9
2023-05-17T02:29:00.801Z,7.6
2023-05-17T02:31:07.081Z,5.3
2023-05-17T02:33:13.489Z,5.7
2023-05-17T02:35:19.597Z,4.8
2023-05-17T02:37:28.694Z,6.6
2023-05-17T02:39:34.948Z,5.4
2023-05-17T02:41:41.186Z,4.3
2023-05-17T02:43:47.467Z,4.7
2023-05-17T02:50:07.789Z,4.1
2023-05-17T02:54:23.095Z,4.6
2023-05-17T02:58:35.614Z,5.1
2023-05-17T03:00:41.882Z,6.5
2023-05-17T03:02:48.236Z,4.2
2023-05-17T03:04:54.469Z,4.5
2023-05-17T03:11:15.998Z,3.3
2023-05-17T03:27:07.090Z,5.3
2023-05-17T03:29:13.323Z,5
2023-05-17T03:31:19.536Z,3.8
2023-05-17T03:33:25.822Z,3.8
2023-05-17T03:35:34.812Z,4.2
2023-05-17T03:37:41.089Z,3.8
2023-05-17T03:39:47.286Z,4.7
2023-05-17T03:41:53.578Z,4.9
2023-05-17T03:50:21.293Z,6
2023-05-17T03:52:27.520Z,5.2
2023-05-17T03:56:40.021Z,4.9
2023-05-17T03:58:46.206Z,6.4
2023-05-17T04:00:52.592Z,4.5
2023-05-17T04:02:58.851Z,3.7
2023-05-17T04:07:14.163Z,4.1
2023-05-17T04:09:20.395Z,4.1
2023-05-17T04:13:32.941Z,4.7
2023-05-17T04:19:54.464Z,4.8
2023-05-17T04:22:00.618Z,4.6
2023-05-17T04:27:17.720Z,5.1
2023-05-17T04:29:23.917Z,4.8
2023-05-17T04:31:30.188Z,6.8
2023-05-17T04:33:39.309Z,5.7
2023-05-17T04:39:57.923Z,5.3
2023-05-17T04:42:04.142Z,5.1
2023-05-17T04:44:10.344Z,6
2023-05-17T04:54:44.766Z,4.4
2023-05-17T04:56:50.933Z,5
2023-05-17T04:58:57.250Z,4.7
2023-05-17T05:05:18.727Z,3.9
2023-05-17T05:20:05.230Z,3.9
2023-05-17T05:24:31.169Z,4.4
2023-05-17T05:26:37.404Z,3.7
2023-05-17T05:28:43.616Z,3.9
2023-05-17T05:30:52.697Z,5.6
2023-05-17T05:35:05.164Z,4.6
2023-05-17T05:37:11.411Z,5.7
2023-05-17T05:39:17.662Z,4.1
2023-05-17T05:41:23.888Z,3.4
2023-05-17T05:43:30.129Z,4.4
2023-05-17T05:45:39.200Z,5.2
2023-05-17T05:47:45.518Z,2.7
2023-05-17T05:49:51.801Z,3
2023-05-17T05:51:57.943Z,4.1
2023-05-17T05:54:04.162Z,3.5
2023-05-17T05:56:10.435Z,4.3
2023-05-17T06:04:45.376Z,3.4
2023-05-17T06:06:44.607Z,2.7
2023-05-17T06:10:57.021Z,3.1
2023-05-17T06:13:03.251Z,3.1
2023-05-17T06:15:12.359Z,3.2
2023-05-17T06:17:18.603Z,3.1
2023-05-17T06:19:25.106Z,3.1
2023-05-17T06:20:29.788Z,3.4
2023-05-17T06:22:35.677Z,2.5
2023-05-17T06:39:29.573Z,2.6
2023-05-17T06:43:44.932Z,3.4
2023-05-17T06:54:16.317Z,4.2
2023-05-17T06:56:22.678Z,2.8
2023-05-17T06:58:31.653Z,2.6
2023-05-17T07:00:37.920Z,3.8
2023-05-17T07:02:44.342Z,2.3
2023-05-17T07:06:56.765Z,4.6
2023-05-17T07:09:03.035Z,2.6
2023-05-17T07:11:09.317Z,4
2023-05-17T07:13:18.422Z,2.6
2023-05-17T07:15:24.706Z,2.9
2023-05-17T07:17:31.098Z,2
2023-05-17T07:29:09.798Z,1.9
2023-05-17T07:31:16.088Z,2.8
2023-05-17T07:33:22.375Z,2.3
2023-05-17T07:35:28.835Z,2.1
2023-05-17T07:37:34.957Z,2.1
2023-05-17T07:39:41.228Z,2.1
2023-05-17T07:41:50.374Z,2
2023-05-17T07:43:56.662Z,2.3
2023-05-17T07:46:03.119Z,6.3
2023-05-17T07:48:09.277Z,2.6
2023-05-17T07:50:15.524Z,2.3
2023-05-17T07:58:43.478Z,2.1
2023-05-17T08:00:49.777Z,2.3
2023-05-17T08:02:56.136Z,2.2
2023-05-17T08:05:02.433Z,2.4
2023-05-17T08:07:08.644Z,2.4
2023-05-17T08:09:14.933Z,3
2023-05-17T08:11:24.079Z,1.8
2023-05-17T08:13:30.331Z,2.5
2023-05-17T08:15:36.640Z,2.8
2023-05-17T08:18:48.647Z,2.5
2023-05-17T08:33:34.426Z,2.3
2023-05-17T08:35:40.611Z,1.7
2023-05-17T08:39:56.070Z,1.8
2023-05-17T08:42:02.338Z,4.2
2023-05-17T08:46:14.894Z,2
2023-05-17T08:48:21.319Z,2
2023-05-17T08:52:35.363Z,1.5
2023-05-17T08:54:44.452Z,1.6
2023-05-17T08:56:50.714Z,2.1
2023-05-17T08:58:58.212Z,2.2
2023-05-17T09:03:09.697Z,3.8
2023-05-17T09:13:43.877Z,1.5
2023-05-17T09:22:25.550Z,2.2
2023-05-17T09:24:31.829Z,1.8
2023-05-17T09:26:38.149Z,2.2
2023-05-17T09:28:44.415Z,2.4
2023-05-17T09:32:57.007Z,2.2
2023-05-17T09:35:03.287Z,1.8
2023-05-17T09:39:18.701Z,1.4
2023-05-17T09:41:25.050Z,2.2
2023-05-17T09:45:37.614Z,2.6
2023-05-17T09:47:43.958Z,2.2
2023-05-17T09:49:50.174Z,1.7
2023-05-17T09:54:05.615Z,2.2
2023-05-17T09:56:11.903Z,1.7
2023-05-17T10:06:49.910Z,2.4
2023-05-17T10:08:52.501Z,1.5
2023-05-17T10:10:58.815Z,1.7
2023-05-17T10:12:03.355Z,2.4
2023-05-17T10:16:15.963Z,2.3
2023-05-17T10:18:22.349Z,2.1
2023-05-17T10:22:37.666Z,2.3
2023-05-17T10:24:43.965Z,2.8
2023-05-17T10:28:56.555Z,2.8
2023-05-17T10:35:18.286Z,2.4
2023-05-17T10:37:24.525Z,1.9
2023-05-17T10:41:37.119Z,2.6
2023-05-17T10:43:43.445Z,2.5
2023-05-17T10:45:49.710Z,3.2
2023-05-17T10:47:57.197Z,2.9
2023-05-17T10:50:05.096Z,2.2
2023-05-17T10:52:11.371Z,3.1
2023-05-17T10:54:17.677Z,2.1
2023-05-17T10:56:23.957Z,3.6
2023-05-17T10:58:30.226Z,2.3
2023-05-17T11:10:09.059Z,3.3
2023-05-17T11:12:15.336Z,3.1
2023-05-17T11:18:39.704Z,2.9
2023-05-17T11:31:14.724Z,2.5
2023-05-17T11:35:30.142Z,2.4
2023-05-17T11:37:36.389Z,1.8
2023-05-17T11:39:42.700Z,2.8
2023-05-17T11:41:48.962Z,2.6
2023-05-17T11:43:55.372Z,2.6
2023-05-17T11:46:01.538Z,3.4
2023-05-17T11:54:29.479Z,3.5
2023-05-17T11:56:42.512Z,3.2
2023-05-17T11:58:42.023Z,2.7
2023-05-17T12:08:14.555Z,2.9
2023-05-17T12:10:20.840Z,5.7
2023-05-17T12:12:27.114Z,2.6
2023-05-17T12:14:33.412Z,3.2
2023-05-17T12:18:48.974Z,2.4
2023-05-17T12:20:55.082Z,1.9
2023-05-17T12:23:01.338Z,2.6
2023-05-17T12:25:07.633Z,1.9
2023-05-17T12:27:13.955Z,3.1
2023-05-17T12:29:20.185Z,2.9
2023-05-17T12:33:35.661Z,2.2
2023-05-17T12:35:41.882Z,3.2
2023-05-17T12:39:54.408Z,2.4
2023-05-17T12:42:00.695Z,2.9
2023-05-17T12:44:15.400Z,3.1
2023-05-17T13:01:02.905Z,3.1
2023-05-17T13:03:09.334Z,3.7
2023-05-17T13:05:15.488Z,2.8
2023-05-17T13:07:35.543Z,4
2023-05-17T13:09:41.796Z,3.9
2023-05-17T13:11:48.116Z,3.2
2023-05-17T13:13:57.195Z,2.9
2023-05-17T13:16:03.500Z,3.1
2023-05-17T13:18:09.878Z,3
2023-05-17T13:20:16.205Z,3
2023-05-17T13:22:22.359Z,2.2
2023-05-17T13:24:28.653Z,2.2
2023-05-17T13:26:34.939Z,2.5
2023-05-17T13:28:44.032Z,3.4
2023-05-17T13:30:50.341Z,3
2023-05-17T13:32:56.704Z,3.1
2023-05-17T13:35:02.943Z,2.6
2023-05-17T13:37:12.067Z,2.8
2023-05-17T13:49:49.712Z,3
2023-05-17T13:56:08.601Z,3
2023-05-17T14:00:23.994Z,2.4
2023-05-17T14:02:30.346Z,2.2
2023-05-17T14:12:02.828Z,2.4
2023-05-17T14:20:28.272Z,2.4
2023-05-17T14:22:34.273Z,2.1
2023-05-17T14:24:40.564Z,2.6
2023-05-17T14:26:49.691Z,1.7
2023-05-17T14:28:55.964Z,2.5
2023-05-17T14:31:02.263Z,1.9
2023-05-17T14:33:08.657Z,3
2023-05-17T14:37:21.071Z,2.8
2023-05-17T14:47:55.262Z,2.4
2023-05-17T15:00:37.054Z,2
2023-05-17T15:01:41.656Z,3.4
2023-05-17T15:03:48.080Z,2.7
2023-05-17T15:05:54.090Z,2
2023-05-17T15:07:54.190Z,2.2
2023-05-17T15:10:03.356Z,3.1
2023-05-17T15:12:10.447Z,2.3
2023-05-17T15:14:15.772Z,2.2
2023-05-17T15:22:40.739Z,2.6
2023-05-17T15:24:49.861Z,2.5
2023-05-17T15:29:02.322Z,2.2
2023-05-17T15:31:08.586Z,2.5
2023-05-17T15:35:21.066Z,2.3
2023-05-17T15:37:27.282Z,2.4
2023-05-17T15:43:48.861Z,2.4
2023-05-17T15:45:55.057Z,2.1
2023-05-17T15:48:01.326Z,2.2
2023-05-17T15:50:07.525Z,2.3
2023-05-17T15:52:13.725Z,2.7
2023-05-17T15:54:22.816Z,2.2
2023-05-17T15:58:35.269Z,2.4
2023-05-17T15:59:39.768Z,2.9
2023-05-17T16:03:52.238Z,2.9
2023-05-17T16:08:07.483Z,3.1
2023-05-17T16:12:19.870Z,3.2
2023-05-17T16:16:32.328Z,3.7
2023-05-17T16:18:38.610Z,2.1
2023-05-17T16:24:59.932Z,2.4
2023-05-17T16:27:07.980Z,2.5
2023-05-17T16:29:12.325Z,2
2023-05-17T16:31:18.554Z,3.2
2023-05-17T16:33:24.854Z,3.6
2023-05-17T16:35:31.147Z,2.5
2023-05-17T16:37:40.014Z,2.6
2023-05-17T16:39:46.249Z,3.9
2023-05-17T16:41:52.427Z,3.7
2023-05-17T16:43:58.621Z,2.6
2023-05-17T16:46:04.877Z,2.6
2023-05-17T16:48:11.221Z,3.6
2023-05-17T16:50:17.260Z,2.6
2023-05-17T16:52:26.396Z,3.6
2023-05-17T16:54:32.555Z,2.2
2023-05-17T16:59:02.586Z,2.6
2023-05-17T17:03:15.199Z,3.9
2023-05-17T17:11:42.672Z,3.2
2023-05-17T17:13:48.919Z,2.8
2023-05-17T17:15:55.127Z,2.4
2023-05-17T17:26:29.060Z,2.7
2023-05-17T17:28:35.266Z,2.5
2023-05-17T17:30:41.485Z,2.7
2023-05-17T17:32:47.878Z,3.7
2023-05-17T17:41:15.472Z,2.1
2023-05-17T17:43:21.686Z,2.2
2023-05-17T17:45:27.932Z,2.7
2023-05-17T17:53:55.696Z,2.1
2023-05-17T17:55:00.224Z,3.2
2023-05-17T17:59:12.684Z,2.5
2023-05-17T18:01:19.007Z,2.2
2023-05-17T18:07:40.549Z,3
2023-05-17T18:09:46.781Z,2.2
2023-05-17T18:11:53.054Z,2.2
2023-05-17T18:13:59.274Z,2.7
2023-05-17T18:16:05.615Z,2.2
2023-05-17T18:24:33.425Z,2.6
2023-05-17T18:26:39.702Z,2.4
2023-05-17T18:28:45.962Z,2.4
2023-05-17T18:30:52.233Z,2
2023-05-17T18:33:01.443Z,2.3
2023-05-17T18:35:07.638Z,2.5
2023-05-17T18:37:13.905Z,2.4
2023-05-17T18:39:20.204Z,3.2
2023-05-17T18:41:26.450Z,2.6
2023-05-17T18:43:32.771Z,2.7
2023-05-17T18:49:54.522Z,3
2023-05-17T18:53:05.338Z,2.2
2023-05-17T18:57:17.955Z,2.7
2023-05-17T19:03:39.766Z,2.5
2023-05-17T19:16:20.317Z,2.6
2023-05-17T19:24:45.458Z,2.7
2023-05-17T19:28:58.089Z,2.5
2023-05-17T19:31:07.169Z,2.7
2023-05-17T19:33:13.442Z,2.8
2023-05-17T19:35:19.750Z,2.7
2023-05-17T19:37:26.013Z,2.9
2023-05-17T19:39:32.305Z,2
2023-05-17T19:41:38.596Z,3.1
2023-05-17T19:43:44.850Z,3.1
2023-05-17T19:45:53.948Z,2.7
2023-05-17T19:50:06.515Z,3
2023-05-17T19:51:11.075Z,2.6
2023-05-17T19:53:17.339Z,2.6
2023-05-17T19:55:23.620Z,2.9
2023-05-17T19:57:29.932Z,2.8
2023-05-17T20:01:45.318Z,3.4
2023-05-17T20:03:51.753Z,2.3
2023-05-17T20:05:57.811Z,2.7
2023-05-17T20:12:16.657Z,2.8
2023-05-17T20:14:25.712Z,3.4
2023-05-17T20:18:40.267Z,3
2023-05-17T20:24:58.019Z,2.1
2023-05-17T20:27:03.346Z,2.7
2023-05-17T20:29:12.435Z,3.2
2023-05-17T20:31:18.713Z,3.2
2023-05-17T20:33:24.950Z,2.6
2023-05-17T20:35:31.232Z,3
2023-05-17T20:37:37.495Z,3.9
2023-05-17T20:39:43.735Z,2.3
2023-05-17T20:41:50.054Z,3.5
2023-05-17T20:43:59.129Z,3.9
2023-05-17T20:46:05.411Z,3.7
2023-05-17T21:03:13.440Z,3.5
2023-05-17T21:05:19.582Z,3.5
2023-05-17T21:07:25.844Z,2.8
2023-05-17T21:09:32.112Z,3.4
2023-05-17T21:11:41.147Z,3.1
2023-05-17T21:13:47.411Z,3.5
2023-05-17T21:15:53.676Z,4.4
2023-05-17T21:17:59.934Z,3.4
2023-05-17T21:20:06.144Z,3.1
2023-05-17T21:22:12.469Z,3.9
2023-05-17T21:24:18.733Z,3.9
2023-05-17T21:43:20.984Z,3.9
2023-05-17T21:45:27.172Z,4.5
2023-05-17T21:46:31.761Z,3.5
2023-05-17T21:48:38.070Z,4.1
2023-05-17T21:50:44.404Z,3.2
2023-05-17T21:52:50.716Z,4.1
2023-05-17T21:54:59.981Z,3.3
2023-05-17T21:57:06.327Z,2.7
2023-05-17T22:01:19.017Z,3.8
2023-05-17T22:07:37.993Z,4.1
2023-05-17T22:20:18.889Z,3.9
2023-05-17T22:22:25.205Z,3.8
2023-05-17T22:24:34.437Z,4.3
2023-05-17T22:26:40.760Z,4
2023-05-17T22:28:47.141Z,3.8
2023-05-17T22:30:53.466Z,4.1
2023-05-17T22:32:59.830Z,3.3
2023-05-17T22:35:06.188Z,3.8
2023-05-17T22:37:12.447Z,4
2023-05-17T22:39:21.676Z,4.2
2023-05-17T22:41:28.026Z,3.9
2023-05-17T22:44:38.964Z,4
2023-05-17T22:48:51.594Z,3.1
2023-05-17T22:50:57.941Z,3.2
2023-05-17T22:53:07.161Z,3.5
2023-05-17T22:55:13.486Z,4.5
2023-05-17T22:57:19.819Z,3.5
2023-05-17T22:59:26.124Z,4.4
2023-05-17T23:01:32.494Z,3.8
2023-05-17T23:03:38.810Z,4.7
2023-05-17T23:05:45.067Z,4.8
2023-05-17T23:10:00.627Z,4.6
2023-05-17T23:16:19.597Z,3.9
2023-05-17T23:22:41.467Z,4.2
2023-05-17T23:24:47.775Z,4.2
2023-05-17T23:26:54.066Z,4.4
2023-05-17T23:29:00.400Z,4.9
2023-05-17T23:31:06.701Z,4
2023-05-17T23:33:12.998Z,3.8
2023-05-17T23:37:28.554Z,4.5
2023-05-17T23:39:34.868Z,4.3
2023-05-17T23:41:41.214Z,4.8
2023-05-17T23:42:45.788Z,4.4
2023-05-17T23:44:52.069Z,4
2023-05-17T23:46:58.418Z,3.7
2023-05-17T23:49:05.298Z,4.5
