createdAt,value
2022-10-13T00:01:21.634Z,72.07
2022-10-13T00:03:49.564Z,72.01
2022-10-13T00:06:26.855Z,72.67
2022-10-13T00:08:56.264Z,72.28
2022-10-13T00:11:27.898Z,72.58
2022-10-13T00:13:57.851Z,72.32
2022-10-13T00:16:26.116Z,72.64
2022-10-13T00:18:53.957Z,72.34
2022-10-13T00:21:24.319Z,72.24
2022-10-13T00:23:56.362Z,72.27
2022-10-13T00:26:24.538Z,72.61
2022-10-13T00:28:53.308Z,72.71
2022-10-13T00:31:27.029Z,72.90
2022-10-13T00:33:55.919Z,73.01
2022-10-13T00:36:27.147Z,73.15
2022-10-13T00:38:55.121Z,73.45
2022-10-13T00:41:23.576Z,73.63
2022-10-13T00:43:58.981Z,74.06
2022-10-13T00:46:33.265Z,73.97
2022-10-13T00:49:13.572Z,74.45
2022-10-13T00:51:50.166Z,74.97
2022-10-13T00:54:25.415Z,74.97
2022-10-13T00:56:55.387Z,75.58
2022-10-13T00:59:29.480Z,75.50
2022-10-13T01:01:59.987Z,75.16
2022-10-13T01:04:33.475Z,75.24
2022-10-13T01:07:03.273Z,75.19
2022-10-13T01:09:42.872Z,75.47
2022-10-13T01:12:29.138Z,75.04
2022-10-13T01:15:04.747Z,75.24
2022-10-13T01:17:45.614Z,75.31
2022-10-13T01:20:29.244Z,75.58
2022-10-13T01:23:32.538Z,75.35
2022-10-13T01:26:16.171Z,75.32
2022-10-13T01:29:35.997Z,75.42
2022-10-13T01:32:52.869Z,75.20
2022-10-13T01:35:38.892Z,75.06
2022-10-13T01:38:21.273Z,75.32
2022-10-13T01:41:02.034Z,75.06
2022-10-13T01:43:43.566Z,75.11
2022-10-13T01:46:35.218Z,75.08
2022-10-13T01:49:08.256Z,74.62
2022-10-13T01:51:37.348Z,74.60
2022-10-13T01:54:05.251Z,74.21
2022-10-13T01:56:32.559Z,74.05
2022-10-13T01:59:05.989Z,74.10
2022-10-13T02:02:01.840Z,74.07
2022-10-13T02:04:37.252Z,73.97
2022-10-13T02:07:24.764Z,73.79
2022-10-13T02:10:16.207Z,73.71
2022-10-13T02:12:59.651Z,73.69
2022-10-13T02:15:35.786Z,73.84
2022-10-13T02:18:09.096Z,73.81
2022-10-13T02:20:37.428Z,73.89
2022-10-13T02:23:12.469Z,74.15
2022-10-13T02:25:43.519Z,74.73
2022-10-13T02:28:13.590Z,75.16
2022-10-13T02:30:46.505Z,75.11
2022-10-13T02:33:20.415Z,75.07
2022-10-13T02:35:53.712Z,74.62
2022-10-13T02:38:33.854Z,74.37
2022-10-13T02:41:14.202Z,73.90
2022-10-13T02:43:54.520Z,73.77
2022-10-13T02:46:33.757Z,73.85
2022-10-13T02:49:08.556Z,74.09
2022-10-13T02:51:47.164Z,74.31
2022-10-13T02:54:30.370Z,74.09
2022-10-13T02:56:59.336Z,73.99
2022-10-13T02:59:27.557Z,73.71
2022-10-13T03:01:55.161Z,74.00
2022-10-13T03:04:23.905Z,74.35
2022-10-13T03:06:54.282Z,74.21
2022-10-13T03:09:22.051Z,74.27
2022-10-13T03:11:49.611Z,74.14
2022-10-13T03:14:17.899Z,74.14
2022-10-13T03:16:45.797Z,74.08
2022-10-13T03:19:13.740Z,74.49
2022-10-13T03:21:41.285Z,74.03
2022-10-13T03:24:09.003Z,73.99
2022-10-13T03:26:36.498Z,74.38
2022-10-13T03:29:05.109Z,74.54
2022-10-13T03:31:33.254Z,74.88
2022-10-13T03:34:02.660Z,74.89
2022-10-13T03:36:30.838Z,74.97
2022-10-13T03:38:58.409Z,75.03
2022-10-13T03:41:26.364Z,75.09
2022-10-13T03:43:54.769Z,75.29
2022-10-13T03:46:25.163Z,75.23
2022-10-13T03:48:52.720Z,75.41
2022-10-13T03:51:23.119Z,74.98
2022-10-13T03:53:53.395Z,75.28
2022-10-13T03:56:26.981Z,75.10
2022-10-13T03:59:01.328Z,75.08
2022-10-13T04:01:31.018Z,75.00
2022-10-13T04:04:04.621Z,74.82
2022-10-13T04:06:32.765Z,74.83
2022-10-13T04:09:02.907Z,74.12
2022-10-13T04:11:30.991Z,74.57
2022-10-13T04:13:59.772Z,74.62
2022-10-13T04:16:33.268Z,75.08
2022-10-13T04:19:05.873Z,74.77
2022-10-13T04:21:36.279Z,74.93
2022-10-13T04:24:05.151Z,75.05
2022-10-13T04:26:36.182Z,75.48
2022-10-13T04:29:12.789Z,76.04
2022-10-13T04:31:44.131Z,75.94
2022-10-13T04:34:12.991Z,76.15
2022-10-13T04:36:40.551Z,75.78
2022-10-13T04:39:09.963Z,75.93
2022-10-13T04:41:38.056Z,75.54
2022-10-13T04:44:05.742Z,75.36
2022-10-13T04:46:33.899Z,75.28
2022-10-13T04:49:02.305Z,75.63
2022-10-13T04:51:32.721Z,81.52
2022-10-13T04:54:03.651Z,75.51
2022-10-13T04:56:31.184Z,75.48
2022-10-13T04:59:06.203Z,75.20
2022-10-13T05:01:34.948Z,75.53
2022-10-13T05:04:03.897Z,75.56
2022-10-13T05:07:16.346Z,75.22
2022-10-13T05:09:43.457Z,75.59
2022-10-13T05:12:16.639Z,75.47
2022-10-13T05:14:56.944Z,75.25
2022-10-13T05:17:25.581Z,76.02
2022-10-13T05:19:53.065Z,75.79
2022-10-13T05:22:20.914Z,75.85
2022-10-13T05:24:50.128Z,75.89
2022-10-13T05:27:19.767Z,75.95
2022-10-13T05:29:47.343Z,76.27
2022-10-13T05:32:18.334Z,76.52
2022-10-13T05:34:51.357Z,76.14
2022-10-13T05:37:23.457Z,76.48
2022-10-13T05:39:51.736Z,76.17
2022-10-13T05:42:19.357Z,75.76
2022-10-13T05:44:47.469Z,75.95
2022-10-13T05:47:15.227Z,75.83
2022-10-13T05:49:42.711Z,75.72
2022-10-13T05:52:17.890Z,75.55
2022-10-13T05:54:59.107Z,75.88
2022-10-13T05:57:45.862Z,76.26
2022-10-13T06:00:19.754Z,76.15
2022-10-13T06:03:08.002Z,75.94
2022-10-13T06:05:38.531Z,76.07
2022-10-13T06:08:07.376Z,75.99
2022-10-13T06:10:37.717Z,76.56
2022-10-13T06:13:09.872Z,76.56
2022-10-13T06:15:37.506Z,76.54
2022-10-13T06:18:09.885Z,76.55
2022-10-13T06:20:45.426Z,76.55
2022-10-13T06:23:19.012Z,76.33
2022-10-13T06:25:52.739Z,76.39
2022-10-13T06:28:35.153Z,76.05
2022-10-13T06:31:07.019Z,76.17
2022-10-13T06:33:39.336Z,76.36
2022-10-13T06:36:08.305Z,75.97
2022-10-13T06:38:36.597Z,76.23
2022-10-13T06:41:10.337Z,75.77
2022-10-13T06:43:44.296Z,75.71
2022-10-13T06:46:32.310Z,75.66
2022-10-13T06:49:04.144Z,75.61
2022-10-13T06:51:44.610Z,75.29
2022-10-13T06:54:22.152Z,75.43
2022-10-13T06:56:50.692Z,75.07
2022-10-13T06:59:29.298Z,75.05
2022-10-13T07:01:56.830Z,74.93
2022-10-13T07:04:27.487Z,74.79
2022-10-13T07:07:05.904Z,74.67
2022-10-13T07:09:37.115Z,74.50
2022-10-13T07:12:07.782Z,74.06
2022-10-13T07:14:36.505Z,73.90
2022-10-13T07:17:10.423Z,73.87
2022-10-13T07:20:06.545Z,73.71
2022-10-13T07:22:50.090Z,73.57
2022-10-13T07:25:32.195Z,73.14
2022-10-13T07:28:26.882Z,73.18
2022-10-13T07:31:02.763Z,72.83
2022-10-13T07:33:34.086Z,72.64
2022-10-13T07:36:02.709Z,72.43
2022-10-13T07:38:32.113Z,72.05
2022-10-13T07:41:05.268Z,71.95
2022-10-13T07:43:33.638Z,72.20
2022-10-13T07:46:08.348Z,72.38
2022-10-13T07:48:37.319Z,71.94
2022-10-13T07:51:13.163Z,71.72
2022-10-13T07:53:43.209Z,71.48
2022-10-13T07:56:15.150Z,71.04
2022-10-13T07:58:46.095Z,70.72
2022-10-13T08:01:15.896Z,70.52
2022-10-13T08:03:48.878Z,69.74
2022-10-13T08:06:25.270Z,69.48
2022-10-13T08:08:55.288Z,68.93
2022-10-13T08:11:23.663Z,68.71
2022-10-13T08:13:53.955Z,68.47
2022-10-13T08:16:22.936Z,68.04
2022-10-13T08:18:51.282Z,68.39
2022-10-13T08:24:15.665Z,66.54
2022-10-13T08:26:45.135Z,66.20
2022-10-13T08:29:21.821Z,65.75
2022-10-13T08:31:52.186Z,66.05
2022-10-13T08:34:21.570Z,66.25
2022-10-13T08:36:53.784Z,64.88
2022-10-13T08:39:24.783Z,63.98
2022-10-13T08:41:54.777Z,63.37
2022-10-13T08:47:32.890Z,62.56
2022-10-13T08:50:03.563Z,62.15
2022-10-13T08:53:03.381Z,62.02
2022-10-13T08:55:36.707Z,61.82
2022-10-13T08:58:14.140Z,60.74
2022-10-13T09:00:43.785Z,60.74
2022-10-13T09:03:21.508Z,60.74
2022-10-13T09:06:15.743Z,59.96
2022-10-13T09:08:56.286Z,59.20
2022-10-13T09:11:28.701Z,59.15
2022-10-13T09:14:00.518Z,59.16
2022-10-13T09:16:38.322Z,58.43
2022-10-13T09:19:25.620Z,58.32
2022-10-13T09:22:39.941Z,58.51
2022-10-13T09:25:07.549Z,58.92
2022-10-13T09:27:55.253Z,58.62
2022-10-13T09:30:47.593Z,57.92
2022-10-13T09:33:21.398Z,58.07
2022-10-13T09:35:56.676Z,58.20
2022-10-13T09:38:26.310Z,57.73
2022-10-13T09:41:00.961Z,58.07
2022-10-13T09:43:48.918Z,57.97
2022-10-13T09:46:50.466Z,58.77
2022-10-13T09:49:27.919Z,59.45
2022-10-13T09:52:12.405Z,59.00
2022-10-13T09:54:57.441Z,59.44
2022-10-13T09:57:25.157Z,59.81
2022-10-13T10:00:17.995Z,59.10
2022-10-13T10:03:29.501Z,59.93
2022-10-13T10:09:03.836Z,57.86
2022-10-13T10:11:42.939Z,56.61
2022-10-13T10:14:34.766Z,57.76
2022-10-13T10:17:22.258Z,56.98
2022-10-13T10:20:33.773Z,56.23
2022-10-13T10:23:19.357Z,56.00
2022-10-13T10:26:02.209Z,55.08
2022-10-13T10:28:38.368Z,54.46
2022-10-13T10:31:34.906Z,54.25
2022-10-13T10:34:26.455Z,54.02
2022-10-13T10:37:15.556Z,54.38
2022-10-13T10:39:51.920Z,54.38
2022-10-13T10:42:40.847Z,52.93
2022-10-13T10:45:21.929Z,52.97
2022-10-13T10:48:00.261Z,53.08
2022-10-13T10:50:30.660Z,52.24
2022-10-13T10:53:03.827Z,53.31
2022-10-13T10:55:40.887Z,53.12
2022-10-13T10:58:19.007Z,51.63
2022-10-13T11:00:57.864Z,51.63
2022-10-13T11:03:51.395Z,51.13
2022-10-13T11:06:38.299Z,51.26
2022-10-13T11:09:08.414Z,49.98
2022-10-13T11:11:44.998Z,50.21
2022-10-13T11:14:31.228Z,51.56
2022-10-13T11:17:00.528Z,50.62
2022-10-13T11:19:46.092Z,50.26
2022-10-13T11:22:24.434Z,51.04
2022-10-13T11:25:29.443Z,49.43
2022-10-13T11:28:23.285Z,50.72
2022-10-13T11:31:00.381Z,50.40
2022-10-13T11:33:41.226Z,50.98
2022-10-13T11:37:13.194Z,49.28
2022-10-13T11:40:19.795Z,49.71
2022-10-13T11:43:43.833Z,51.33
2022-10-13T11:46:28.700Z,47.73
2022-10-13T11:49:36.661Z,49.22
2022-10-13T11:53:09.281Z,48.48
2022-10-13T11:58:50.533Z,48.80
2022-10-13T12:01:22.776Z,48.40
2022-10-13T12:03:54.291Z,48.25
2022-10-13T12:06:35.875Z,49.24
2022-10-13T12:09:39.728Z,49.96
2022-10-13T12:12:19.308Z,47.06
2022-10-13T12:14:59.983Z,46.72
2022-10-13T12:18:41.782Z,44.87
2022-10-13T12:25:07.601Z,44.87
2022-10-13T12:27:55.135Z,45.85
2022-10-13T12:30:39.579Z,44.29
2022-10-13T12:33:24.293Z,44.27
2022-10-13T12:35:57.315Z,46.70
2022-10-13T12:38:25.075Z,48.24
2022-10-13T12:40:53.763Z,48.55
2022-10-13T12:43:27.903Z,48.30
2022-10-13T12:45:55.661Z,48.91
2022-10-13T12:52:26.124Z,49.03
2022-10-13T12:54:59.489Z,50.08
2022-10-13T12:57:38.457Z,50.50
2022-10-13T13:00:22.504Z,50.68
2022-10-13T13:03:11.286Z,51.22
2022-10-13T13:05:53.530Z,51.46
2022-10-13T13:08:55.175Z,50.75
2022-10-13T13:11:36.955Z,51.29
2022-10-13T13:14:47.318Z,50.86
2022-10-13T13:17:38.835Z,50.37
2022-10-13T13:20:32.100Z,48.93
2022-10-13T13:23:00.448Z,48.94
2022-10-13T13:25:31.590Z,48.77
2022-10-13T13:27:59.737Z,48.92
2022-10-13T13:30:29.107Z,49.36
2022-10-13T13:32:59.441Z,48.76
2022-10-13T13:35:26.908Z,48.45
2022-10-13T13:37:54.155Z,47.90
2022-10-13T13:40:23.935Z,47.96
2022-10-13T13:42:51.891Z,48.14
2022-10-13T13:45:27.678Z,48.24
2022-10-13T13:48:00.678Z,48.45
2022-10-13T13:50:34.478Z,48.78
2022-10-13T13:53:02.098Z,47.80
2022-10-13T13:55:37.675Z,47.79
2022-10-13T13:58:10.802Z,48.32
2022-10-13T14:00:39.112Z,47.77
2022-10-13T14:03:06.682Z,48.06
2022-10-13T14:05:34.234Z,48.25
2022-10-13T14:08:02.577Z,48.15
2022-10-13T14:10:30.539Z,48.43
2022-10-13T14:12:58.464Z,48.74
2022-10-13T14:15:29.647Z,48.97
2022-10-13T14:17:58.645Z,49.10
2022-10-13T14:20:26.553Z,49.04
2022-10-13T14:22:54.146Z,48.92
2022-10-13T14:25:22.741Z,49.00
2022-10-13T14:27:51.633Z,49.27
2022-10-13T14:30:19.280Z,49.62
2022-10-13T14:32:52.825Z,49.92
2022-10-13T14:35:20.525Z,50.23
2022-10-13T14:37:53.106Z,50.49
2022-10-13T14:40:22.550Z,50.58
2022-10-13T14:42:57.010Z,50.83
2022-10-13T14:45:28.856Z,51.03
2022-10-13T14:47:55.958Z,50.90
2022-10-13T14:50:29.816Z,50.99
2022-10-13T14:52:57.606Z,51.28
2022-10-13T14:55:26.229Z,51.93
2022-10-13T14:57:53.439Z,51.95
2022-10-13T15:00:22.947Z,52.07
2022-10-13T15:02:50.204Z,52.33
2022-10-13T15:05:19.232Z,52.38
2022-10-13T15:07:47.929Z,51.87
2022-10-13T15:10:17.986Z,51.97
2022-10-13T15:12:45.118Z,51.92
2022-10-13T15:15:12.662Z,51.40
2022-10-13T15:17:40.768Z,51.24
2022-10-13T15:20:09.111Z,51.36
2022-10-13T15:22:36.974Z,50.98
2022-10-13T15:25:10.253Z,50.30
2022-10-13T15:27:42.136Z,49.78
2022-10-13T15:30:15.115Z,49.43
2022-10-13T15:32:42.477Z,49.32
2022-10-13T15:35:19.307Z,49.72
2022-10-13T15:37:46.676Z,50.96
2022-10-13T15:40:14.156Z,48.33
2022-10-13T15:42:41.722Z,50.17
2022-10-13T15:45:11.356Z,48.77
2022-10-13T15:47:40.461Z,49.90
2022-10-13T15:50:13.304Z,48.63
2022-10-13T15:52:42.032Z,48.17
2022-10-13T15:55:12.137Z,48.34
2022-10-13T15:57:41.995Z,48.85
2022-10-13T16:00:11.590Z,48.97
2022-10-13T16:02:44.250Z,48.67
2022-10-13T16:05:14.323Z,48.90
2022-10-13T16:07:44.045Z,48.99
2022-10-13T16:10:15.453Z,48.96
2022-10-13T16:12:49.382Z,49.17
2022-10-13T16:15:18.253Z,49.51
2022-10-13T16:17:49.744Z,49.70
2022-10-13T16:20:17.442Z,49.40
2022-10-13T16:22:47.599Z,49.75
2022-10-13T16:25:20.397Z,49.92
2022-10-13T16:27:47.758Z,50.01
2022-10-13T16:30:15.106Z,50.27
2022-10-13T16:32:42.724Z,50.41
2022-10-13T16:35:10.204Z,50.71
2022-10-13T16:37:41.544Z,51.13
2022-10-13T16:40:09.493Z,51.21
2022-10-13T16:42:37.676Z,51.32
2022-10-13T16:45:05.548Z,51.39
2022-10-13T16:47:34.431Z,51.76
2022-10-13T16:50:01.963Z,51.96
2022-10-13T16:52:29.995Z,52.48
2022-10-13T16:54:57.460Z,52.76
2022-10-13T16:57:56.450Z,53.42
2022-10-13T17:00:40.021Z,53.89
2022-10-13T17:03:07.477Z,54.35
2022-10-13T17:05:34.873Z,54.66
2022-10-13T17:08:05.202Z,54.77
2022-10-13T17:10:34.701Z,54.86
2022-10-13T17:13:02.727Z,54.35
2022-10-13T17:15:32.433Z,54.58
2022-10-13T17:17:59.717Z,54.59
2022-10-13T17:20:27.359Z,54.64
2022-10-13T17:22:55.058Z,54.39
2022-10-13T17:25:22.356Z,54.63
2022-10-13T17:27:49.759Z,54.51
2022-10-13T17:30:17.232Z,54.46
2022-10-13T17:32:45.364Z,54.45
2022-10-13T17:35:19.074Z,54.34
2022-10-13T17:37:49.926Z,54.38
2022-10-13T17:40:18.512Z,54.46
2022-10-13T17:42:45.738Z,54.93
2022-10-13T17:45:12.992Z,54.49
2022-10-13T17:47:43.985Z,54.58
2022-10-13T17:50:11.743Z,54.58
2022-10-13T17:52:38.990Z,54.71
2022-10-13T17:55:06.658Z,54.81
2022-10-13T17:57:34.016Z,55.08
2022-10-13T18:00:04.779Z,55.23
2022-10-13T18:02:39.793Z,55.13
2022-10-13T18:05:08.234Z,55.37
2022-10-13T18:07:47.592Z,55.47
2022-10-13T18:10:22.668Z,55.56
2022-10-13T18:12:57.762Z,55.82
2022-10-13T18:15:25.184Z,56.17
2022-10-13T18:17:52.720Z,56.45
2022-10-13T18:20:22.686Z,56.34
2022-10-13T18:22:54.886Z,56.79
2022-10-13T18:25:25.396Z,56.91
2022-10-13T18:27:53.571Z,57.15
2022-10-13T18:30:22.493Z,57.98
2022-10-13T18:32:51.297Z,57.81
2022-10-13T18:35:18.634Z,58.11
2022-10-13T18:37:52.738Z,57.98
2022-10-13T18:40:20.905Z,57.98
2022-10-13T18:42:54.586Z,57.89
2022-10-13T18:45:23.273Z,57.80
2022-10-13T18:47:52.544Z,57.90
2022-10-13T18:50:37.291Z,57.93
2022-10-13T18:53:04.910Z,57.76
2022-10-13T18:55:32.988Z,57.93
2022-10-13T18:58:00.597Z,58.20
2022-10-13T19:00:28.155Z,57.98
2022-10-13T19:02:56.511Z,57.93
2022-10-13T19:05:25.490Z,57.73
2022-10-13T19:07:58.320Z,57.97
2022-10-13T19:10:25.733Z,58.24
2022-10-13T19:12:53.265Z,58.24
2022-10-13T19:15:23.253Z,58.17
2022-10-13T19:17:51.233Z,58.28
2022-10-13T19:20:18.522Z,58.61
2022-10-13T19:22:48.338Z,58.62
2022-10-13T19:25:19.247Z,58.21
2022-10-13T19:27:57.694Z,58.43
2022-10-13T19:30:30.688Z,58.69
2022-10-13T19:33:07.431Z,58.92
2022-10-13T19:36:03.677Z,59.02
2022-10-13T19:38:31.302Z,58.78
2022-10-13T19:41:03.879Z,59.33
2022-10-13T19:43:31.672Z,58.96
2022-10-13T19:45:59.984Z,58.98
2022-10-13T19:48:28.074Z,59.20
2022-10-13T19:50:55.538Z,59.26
2022-10-13T19:53:23.010Z,59.44
2022-10-13T19:55:50.894Z,59.48
2022-10-13T19:58:20.176Z,59.57
2022-10-13T20:00:47.706Z,59.64
2022-10-13T20:03:16.964Z,59.58
2022-10-13T20:05:50.575Z,59.95
2022-10-13T20:08:18.865Z,59.84
2022-10-13T20:10:51.193Z,59.94
2022-10-13T20:13:18.391Z,60.35
2022-10-13T20:15:48.369Z,60.83
2022-10-13T20:18:17.268Z,60.67
2022-10-13T20:20:47.679Z,60.49
2022-10-13T20:23:14.941Z,60.88
2022-10-13T20:25:44.017Z,61.01
2022-10-13T20:28:11.251Z,61.15
2022-10-13T20:30:40.587Z,61.11
2022-10-13T20:33:10.941Z,61.00
2022-10-13T20:35:39.127Z,60.91
2022-10-13T20:38:06.433Z,60.39
2022-10-13T20:40:34.695Z,59.91
2022-10-13T20:43:05.034Z,59.80
2022-10-13T20:45:32.254Z,60.29
2022-10-13T20:47:59.527Z,60.42
2022-10-13T20:50:26.980Z,60.96
2022-10-13T20:52:54.307Z,60.74
2022-10-13T20:55:21.878Z,60.95
2022-10-13T20:57:55.166Z,61.24
2022-10-13T21:00:22.358Z,61.25
2022-10-13T21:02:51.153Z,61.58
2022-10-13T21:05:21.174Z,61.73
2022-10-13T21:07:48.378Z,62.18
2022-10-13T21:10:15.658Z,62.32
2022-10-13T21:12:42.841Z,62.71
2022-10-13T21:15:18.373Z,63.07
2022-10-13T21:17:46.207Z,63.37
2022-10-13T21:20:13.967Z,64.34
2022-10-13T21:22:41.245Z,64.61
2022-10-13T21:25:10.564Z,64.68
2022-10-13T21:27:40.791Z,65.42
2022-10-13T21:30:09.325Z,65.02
2022-10-13T21:32:37.916Z,65.51
2022-10-13T21:35:05.737Z,65.70
2022-10-13T21:37:39.294Z,65.84
2022-10-13T21:40:10.371Z,65.68
2022-10-13T21:42:49.343Z,65.84
2022-10-13T21:45:16.703Z,65.62
2022-10-13T21:47:45.718Z,65.52
2022-10-13T21:50:13.169Z,65.80
2022-10-13T21:52:40.467Z,65.47
2022-10-13T21:55:08.584Z,65.50
2022-10-13T21:57:35.892Z,65.63
2022-10-13T22:00:04.373Z,65.99
2022-10-13T22:02:40.370Z,66.05
2022-10-13T22:05:13.731Z,66.00
2022-10-13T22:07:41.998Z,66.34
2022-10-13T22:10:10.925Z,66.42
2022-10-13T22:12:38.273Z,66.50
2022-10-13T22:15:06.989Z,66.57
2022-10-13T22:17:37.932Z,67.18
2022-10-13T22:20:06.785Z,66.98
2022-10-13T22:22:34.095Z,67.40
2022-10-13T22:25:01.274Z,67.40
2022-10-13T22:27:32.492Z,67.22
2022-10-13T22:30:00.246Z,67.06
2022-10-13T22:32:27.291Z,67.09
2022-10-13T22:34:57.682Z,67.09
2022-10-13T22:37:27.238Z,68.13
2022-10-13T22:40:17.818Z,68.01
2022-10-13T22:42:56.241Z,67.94
2022-10-13T22:45:25.544Z,68.52
2022-10-13T22:47:52.715Z,68.39
2022-10-13T22:50:20.461Z,68.43
2022-10-13T22:52:47.566Z,68.42
2022-10-13T22:55:14.847Z,68.32
2022-10-13T22:57:41.959Z,68.64
2022-10-13T23:00:11.237Z,68.63
2022-10-13T23:02:41.563Z,68.10
2022-10-13T23:05:09.158Z,68.14
2022-10-13T23:07:37.578Z,68.33
2022-10-13T23:10:05.534Z,68.17
2022-10-13T23:12:37.279Z,68.14
2022-10-13T23:15:07.468Z,68.44
2022-10-13T23:17:35.758Z,68.13
2022-10-13T23:20:19.127Z,68.39
2022-10-13T23:22:54.361Z,68.36
2022-10-13T23:25:41.003Z,68.30
2022-10-13T23:28:24.321Z,68.27
2022-10-13T23:30:55.442Z,68.36
2022-10-13T23:33:32.117Z,67.92
2022-10-13T23:36:13.910Z,67.30
2022-10-13T23:38:54.971Z,67.49
2022-10-13T23:41:24.635Z,67.73
2022-10-13T23:43:52.156Z,67.43
2022-10-13T23:46:19.533Z,67.28
2022-10-13T23:48:47.167Z,67.63
2022-10-13T23:51:18.083Z,67.82
2022-10-13T23:53:46.614Z,67.52
2022-10-13T23:56:16.915Z,67.42
2022-10-13T23:58:45.512Z,67.56
