createdAt,value
2024-04-18T00:03:07.205Z,79.10
2024-04-18T00:08:30.271Z,79.90
2024-04-18T00:13:55.920Z,79.80
2024-04-18T00:19:31.103Z,78.40
2024-04-18T00:24:54.076Z,76.80
2024-04-18T00:30:19.926Z,76.70
2024-04-18T00:35:47.368Z,77.50
2024-04-18T00:41:10.368Z,78.30
2024-04-18T00:46:57.231Z,79.70
2024-04-18T00:52:27.465Z,79.30
2024-04-18T00:57:51.106Z,79.60
2024-04-18T01:03:17.055Z,77.90
2024-04-18T01:08:40.846Z,76.50
2024-04-18T01:14:24.076Z,76.40
2024-04-18T01:20:01.980Z,76.30
2024-04-18T01:25:24.947Z,77.50
2024-04-18T01:30:50.588Z,78.50
2024-04-18T01:36:13.575Z,79.00
2024-04-18T01:41:46.759Z,78.10
2024-04-18T01:47:32.506Z,77.70
2024-04-18T01:53:04.870Z,76.80
2024-04-18T01:58:34.816Z,76.50
2024-04-18T02:04:00.572Z,76.60
2024-04-18T02:09:23.605Z,76.80
2024-04-18T02:14:47.019Z,76.70
2024-04-18T02:20:13.747Z,77.20
2024-04-18T02:25:36.732Z,78.00
2024-04-18T02:30:59.793Z,79.60
2024-04-18T02:36:45.412Z,80.30
2024-04-18T02:42:08.774Z,81.20
2024-04-18T02:47:51.776Z,81.30
2024-04-18T02:53:35.838Z,81.30
2024-04-18T02:59:04.461Z,81.20
2024-04-18T03:04:43.958Z,81.80
2024-04-18T03:10:09.922Z,82.10
2024-04-18T03:15:53.025Z,81.10
2024-04-18T03:21:16.302Z,80.50
2024-04-18T03:26:42.080Z,79.30
2024-04-18T03:32:06.348Z,79.40
2024-04-18T03:37:41.227Z,78.40
2024-04-18T03:43:29.796Z,78.30
2024-04-18T03:48:53.129Z,78.40
2024-04-18T03:54:16.207Z,79.10
2024-04-18T03:59:50.653Z,78.80
2024-04-18T04:05:13.556Z,77.60
2024-04-18T04:10:36.492Z,77.10
2024-04-18T04:16:02.008Z,77.80
2024-04-18T04:21:35.010Z,77.50
2024-04-18T04:26:58.141Z,77.70
2024-04-18T04:32:24.666Z,78.60
2024-04-18T04:37:47.727Z,78.70
2024-04-18T04:43:10.804Z,77.90
2024-04-18T04:48:36.592Z,76.90
2024-04-18T04:54:08.620Z,76.10
2024-04-18T04:59:38.383Z,76.10
2024-04-18T05:05:04.516Z,76.20
2024-04-18T05:10:27.749Z,75.40
2024-04-18T05:15:51.068Z,76.40
2024-04-18T05:21:29.543Z,76.70
2024-04-18T05:27:11.918Z,76.20
2024-04-18T05:32:35.051Z,75.30
2024-04-18T05:38:10.045Z,75.00
2024-04-18T05:43:35.267Z,75.90
2024-04-18T05:48:59.047Z,75.60
2024-04-18T05:54:25.196Z,76.20
2024-04-18T06:00:00.706Z,74.90
2024-04-18T06:20:12.096Z,74.90
2024-04-18T06:25:36.138Z,74.40
2024-04-18T06:31:01.514Z,73.90
2024-04-18T06:36:27.588Z,74.50
2024-04-18T06:42:06.864Z,73.50
2024-04-18T06:48:10.482Z,74.40
2024-04-18T06:53:45.727Z,74.80
2024-04-18T06:59:11.777Z,74.00
2024-04-18T07:04:47.273Z,73.00
2024-04-18T07:10:17.442Z,76.40
2024-04-18T07:15:51.414Z,75.60
2024-04-18T07:21:32.609Z,76.00
2024-04-18T07:27:19.940Z,75.30
2024-04-18T07:32:43.084Z,75.30
2024-04-18T07:38:06.997Z,75.50
2024-04-18T07:43:32.639Z,74.60
2024-04-18T07:49:00.835Z,74.40
2024-04-18T07:54:27.690Z,74.10
2024-04-18T07:59:54.883Z,74.50
2024-04-18T08:05:22.179Z,72.30
2024-04-18T08:11:06.856Z,68.90
2024-04-18T08:16:33.213Z,69.00
2024-04-18T08:21:58.145Z,67.50
2024-04-18T08:27:21.897Z,67.20
2024-04-18T08:32:50.107Z,67.70
2024-04-18T08:38:25.127Z,68.20
2024-04-18T08:43:52.447Z,66.70
2024-04-18T08:49:21.363Z,66.90
2024-04-18T08:54:44.435Z,64.90
2024-04-18T09:00:09.587Z,65.20
2024-04-18T09:05:38.978Z,66.10
2024-04-18T09:11:02.281Z,65.20
2024-04-18T09:16:25.436Z,66.20
2024-04-18T09:21:51.414Z,67.20
2024-04-18T09:27:15.237Z,65.10
2024-04-18T09:32:40.665Z,64.10
2024-04-18T09:38:15.478Z,65.40
2024-04-18T09:43:45.931Z,63.90
2024-04-18T09:49:12.244Z,63.50
2024-04-18T09:54:38.916Z,62.80
2024-04-18T10:00:03.404Z,62.90
2024-04-18T10:05:34.987Z,63.10
2024-04-18T10:11:02.015Z,62.30
2024-04-18T10:16:27.128Z,64.60
2024-04-18T10:22:06.389Z,66.90
2024-04-18T10:27:47.887Z,69.10
2024-04-18T10:33:12.286Z,71.60
2024-04-18T10:38:36.653Z,73.40
2024-04-18T10:44:08.233Z,72.60
2024-04-18T10:49:32.008Z,76.40
2024-04-18T10:54:55.716Z,79.70
2024-04-18T11:00:22.018Z,80.50
2024-04-18T11:05:48.410Z,80.80
2024-04-18T11:11:21.439Z,78.20
2024-04-18T11:16:56.563Z,79.20
2024-04-18T11:22:23.755Z,73.20
2024-04-18T11:27:50.709Z,75.10
2024-04-18T11:33:20.721Z,67.70
2024-04-18T11:38:47.298Z,66.50
2024-04-18T11:44:10.428Z,66.90
2024-04-18T11:49:35.988Z,65.70
2024-04-18T11:55:02.681Z,65.70
2024-04-18T12:00:34.969Z,64.80
2024-04-18T12:06:16.953Z,64.10
2024-04-18T12:11:46.946Z,65.00
2024-04-18T12:17:12.597Z,61.30
2024-04-18T12:22:41.102Z,62.50
2024-04-18T12:28:09.514Z,64.20
2024-04-18T12:33:39.394Z,65.80
2024-04-18T12:39:07.017Z,67.30
2024-04-18T12:44:31.856Z,69.80
2024-04-18T12:50:16.788Z,66.90
2024-04-18T12:55:42.525Z,63.80
2024-04-18T13:01:05.752Z,62.40
2024-04-18T13:06:35.023Z,59.90
2024-04-18T13:12:20.467Z,57.30
2024-04-18T13:17:52.338Z,58.90
2024-04-18T13:23:16.003Z,58.80
2024-04-18T13:28:41.634Z,58.20
2024-04-18T13:34:10.341Z,59.60
2024-04-18T13:39:33.678Z,61.50
2024-04-18T13:45:05.541Z,61.60
2024-04-18T13:50:48.758Z,63.10
2024-04-18T13:56:14.273Z,62.30
2024-04-18T14:01:59.570Z,60.40
2024-04-18T14:07:48.461Z,60.70
2024-04-18T14:13:23.733Z,60.70
2024-04-18T14:18:49.298Z,61.70
2024-04-18T14:24:28.758Z,64.00
2024-04-18T14:29:54.383Z,63.50
2024-04-18T14:35:31.458Z,64.70
2024-04-18T14:41:06.222Z,65.70
2024-04-18T14:46:34.477Z,65.90
2024-04-18T14:52:19.294Z,65.90
2024-04-18T14:57:42.248Z,65.10
2024-04-18T15:03:14.927Z,64.60
2024-04-18T15:08:42.386Z,64.70
2024-04-18T15:14:20.107Z,64.80
2024-04-18T15:19:42.767Z,63.80
2024-04-18T15:25:26.990Z,64.00
2024-04-18T15:30:49.697Z,63.60
2024-04-18T15:36:21.283Z,64.00
2024-04-18T15:41:49.521Z,63.30
2024-04-18T15:47:12.415Z,64.40
2024-04-18T15:52:40.606Z,65.10
2024-04-18T15:58:05.874Z,74.80
2024-04-18T16:03:35.111Z,87.20
2024-04-18T16:09:16.808Z,91.60
2024-04-18T16:14:42.696Z,92.80
2024-04-18T16:20:06.325Z,93.80
2024-04-18T16:25:36.119Z,93.50
2024-04-18T16:31:01.879Z,93.80
2024-04-18T16:36:31.998Z,93.80
2024-04-18T16:42:04.558Z,94.50
2024-04-18T16:47:30.426Z,93.50
2024-04-18T16:52:53.397Z,94.00
2024-04-18T16:58:34.686Z,93.90
2024-04-18T17:04:00.091Z,92.90
2024-04-18T17:09:26.042Z,92.00
2024-04-18T17:14:51.779Z,90.70
2024-04-18T17:20:17.335Z,86.30
2024-04-18T17:25:39.955Z,89.50
2024-04-18T17:31:03.295Z,90.10
2024-04-18T17:36:34.289Z,90.00
2024-04-18T17:42:06.292Z,88.40
2024-04-18T17:47:50.773Z,87.40
2024-04-18T17:53:16.325Z,85.60
2024-04-18T17:58:38.954Z,88.00
2024-04-18T18:04:10.289Z,85.90
2024-04-18T18:09:35.788Z,84.70
2024-04-18T18:14:59.765Z,85.20
2024-04-18T18:20:22.497Z,84.00
2024-04-18T18:25:48.883Z,85.70
2024-04-18T18:31:11.680Z,82.80
2024-04-18T18:36:54.382Z,84.40
2024-04-18T18:42:19.688Z,84.10
2024-04-18T18:47:42.457Z,84.00
2024-04-18T18:53:14.476Z,82.50
2024-04-18T18:58:39.869Z,83.10
2024-04-18T19:04:02.747Z,82.00
2024-04-18T19:09:25.772Z,82.80
2024-04-18T19:14:52.676Z,81.70
2024-04-18T19:20:15.796Z,82.40
2024-04-18T19:25:55.020Z,82.80
2024-04-18T19:31:20.414Z,82.90
2024-04-18T19:36:43.290Z,83.20
2024-04-18T19:42:06.066Z,83.50
2024-04-18T19:47:31.493Z,83.40
2024-04-18T19:52:54.382Z,83.50
2024-04-18T19:58:17.253Z,82.10
2024-04-18T20:03:42.724Z,81.80
2024-04-18T20:09:05.545Z,82.30
2024-04-18T20:14:28.357Z,81.80
2024-04-18T20:19:53.944Z,81.70
2024-04-18T20:25:16.737Z,80.70
2024-04-18T20:30:39.574Z,80.30
2024-04-18T20:36:05.921Z,80.10
2024-04-18T20:41:28.652Z,80.10
2024-04-18T20:46:51.432Z,79.80
2024-04-18T20:52:16.974Z,79.50
2024-04-18T20:57:42.606Z,78.80
2024-04-18T21:03:05.788Z,78.80
2024-04-18T21:08:31.213Z,78.60
2024-04-18T21:13:53.950Z,78.40
2024-04-18T21:19:21.002Z,78.30
2024-04-18T21:24:47.531Z,78.50
2024-04-18T21:30:11.245Z,78.10
2024-04-18T21:35:34.064Z,78.30
2024-04-18T21:41:00.720Z,78.10
2024-04-18T21:46:23.664Z,78.20
2024-04-18T21:51:46.394Z,78.30
2024-04-18T21:57:11.881Z,78.00
2024-04-18T22:02:34.591Z,78.00
2024-04-18T22:07:57.399Z,78.20
2024-04-18T22:13:22.669Z,77.90
2024-04-18T22:18:45.626Z,78.10
2024-04-18T22:24:08.962Z,77.90
2024-04-18T22:29:34.568Z,78.00
2024-04-18T22:34:57.338Z,78.30
2024-04-18T22:40:26.013Z,77.70
2024-04-18T22:45:52.716Z,77.30
2024-04-18T22:51:15.545Z,77.00
2024-04-18T22:56:38.323Z,77.60
2024-04-18T23:08:51.741Z,77.90
2024-04-18T23:14:14.527Z,77.60
2024-04-18T23:19:37.262Z,77.40
2024-04-18T23:25:02.701Z,77.90
2024-04-18T23:30:25.581Z,77.90
2024-04-18T23:35:48.533Z,78.20
2024-04-18T23:41:13.797Z,78.40
2024-04-18T23:46:36.550Z,78.50
2024-04-18T23:51:59.297Z,78.30
2024-04-18T23:57:24.808Z,78.40
