createdAt,value
2023-02-14T00:01:10.706Z,20.33
2023-02-14T00:06:14.248Z,21.58
2023-02-14T00:11:15.699Z,17.85
2023-02-14T00:16:17.207Z,19.25
2023-02-14T00:21:18.749Z,18.10
2023-02-14T00:26:20.336Z,18.02
2023-02-14T00:31:22.716Z,17.77
2023-02-14T00:36:24.359Z,18.65
2023-02-14T00:41:25.894Z,17.85
2023-02-14T00:46:27.958Z,16.88
2023-02-14T00:51:30.550Z,19.08
2023-02-14T00:56:32.396Z,15.65
2023-02-14T01:01:34.018Z,17.38
2023-02-14T01:06:37.826Z,17.83
2023-02-14T01:11:39.407Z,16.00
2023-02-14T01:16:41.025Z,16.02
2023-02-14T01:21:42.566Z,14.38
2023-02-14T01:26:44.086Z,15.95
2023-02-14T01:31:45.624Z,16.80
2023-02-14T01:36:47.086Z,16.23
2023-02-14T01:41:48.861Z,17.65
2023-02-14T01:46:51.071Z,16.23
2023-02-14T01:51:57.177Z,15.93
2023-02-14T01:57:02.355Z,14.70
2023-02-14T02:02:05.295Z,13.05
2023-02-14T02:07:11.646Z,16.27
2023-02-14T02:12:13.398Z,17.20
2023-02-14T02:17:22.432Z,15.63
2023-02-14T02:22:41.930Z,16.23
2023-02-14T02:28:20.707Z,15.80
2023-02-14T02:33:42.943Z,15.80
2023-02-14T02:39:12.008Z,17.23
2023-02-14T02:44:44.069Z,17.48
2023-02-14T02:50:13.406Z,16.52
2023-02-14T02:55:56.757Z,14.27
2023-02-14T03:01:06.985Z,13.95
2023-02-14T03:06:08.540Z,14.80
2023-02-14T03:11:12.335Z,15.80
2023-02-14T03:16:35.861Z,14.57
2023-02-14T03:22:00.529Z,13.85
2023-02-14T03:27:22.025Z,12.48
2023-02-14T03:32:45.479Z,13.98
2023-02-14T03:37:57.253Z,12.57
2023-02-14T03:43:06.549Z,14.35
2023-02-14T03:48:12.905Z,14.13
2023-02-14T03:53:20.332Z,13.95
2023-02-14T03:58:30.871Z,13.65
2023-02-14T04:03:34.821Z,12.60
2023-02-14T04:08:36.283Z,12.80
2023-02-14T04:13:38.549Z,12.88
2023-02-14T04:18:39.991Z,12.10
2023-02-14T04:23:41.622Z,11.80
2023-02-14T04:28:43.064Z,10.35
2023-02-14T04:33:44.578Z,10.27
2023-02-14T04:38:46.023Z,12.25
2023-02-14T04:43:47.504Z,11.70
2023-02-14T04:48:49.058Z,11.52
2023-02-14T04:53:50.582Z,10.52
2023-02-14T04:58:52.041Z,12.45
2023-02-14T05:03:53.508Z,11.18
2023-02-14T05:08:55.907Z,12.18
2023-02-14T05:13:57.448Z,11.77
2023-02-14T05:18:58.901Z,11.93
2023-02-14T05:24:01.139Z,12.15
2023-02-14T05:29:02.664Z,12.32
2023-02-14T05:34:04.134Z,10.65
2023-02-14T05:39:05.750Z,10.90
2023-02-14T05:44:07.452Z,9.13
2023-02-14T05:49:08.942Z,11.40
2023-02-14T05:54:11.135Z,10.90
2023-02-14T05:59:12.723Z,10.95
2023-02-14T06:04:14.250Z,11.63
2023-02-14T06:09:15.909Z,10.93
2023-02-14T06:14:17.556Z,11.23
2023-02-14T06:19:19.136Z,11.70
2023-02-14T06:24:20.632Z,11.43
2023-02-14T06:29:22.162Z,11.18
2023-02-14T06:34:23.624Z,12.15
2023-02-14T06:39:25.080Z,10.75
2023-02-14T06:44:26.650Z,11.52
2023-02-14T06:49:28.161Z,12.93
2023-02-14T06:54:29.706Z,13.18
2023-02-14T06:59:31.219Z,12.30
2023-02-14T07:04:32.755Z,10.18
2023-02-14T07:09:34.254Z,11.57
2023-02-14T07:14:35.805Z,10.30
2023-02-14T07:19:37.260Z,12.82
2023-02-14T07:24:38.711Z,12.02
2023-02-14T07:29:40.263Z,10.05
2023-02-14T07:34:41.780Z,10.60
2023-02-14T07:39:44.344Z,11.43
2023-02-14T07:44:46.890Z,9.98
2023-02-14T07:49:48.311Z,10.95
2023-02-14T07:54:49.850Z,11.55
2023-02-14T07:59:51.366Z,10.40
2023-02-14T08:04:52.962Z,11.20
2023-02-14T08:09:54.522Z,10.32
2023-02-14T08:14:56.022Z,11.30
2023-02-14T08:19:57.753Z,12.05
2023-02-14T08:24:59.201Z,10.95
2023-02-14T08:30:00.794Z,11.68
2023-02-14T08:35:02.356Z,12.35
2023-02-14T08:40:04.186Z,11.57
2023-02-14T08:45:05.884Z,11.27
2023-02-14T08:50:13.226Z,10.27
2023-02-14T08:55:14.806Z,9.80
2023-02-14T09:00:17.102Z,10.23
2023-02-14T09:05:19.590Z,10.13
2023-02-14T09:10:21.065Z,11.30
2023-02-14T09:15:22.593Z,11.23
2023-02-14T09:20:24.206Z,10.77
2023-02-14T09:25:25.691Z,11.63
2023-02-14T09:30:27.414Z,13.45
2023-02-14T09:35:28.970Z,13.93
2023-02-14T09:40:32.432Z,12.63
2023-02-14T09:45:34.762Z,14.43
2023-02-14T09:50:48.455Z,12.52
2023-02-14T09:56:14.518Z,14.23
2023-02-14T10:01:23.549Z,16.65
2023-02-14T10:06:50.381Z,13.43
2023-02-14T10:11:52.991Z,12.70
2023-02-14T10:17:05.884Z,14.57
2023-02-14T10:22:13.827Z,14.40
2023-02-14T10:27:32.758Z,14.05
2023-02-14T10:32:49.910Z,13.18
2023-02-14T10:38:15.622Z,11.50
2023-02-14T10:43:37.065Z,11.38
2023-02-14T10:48:57.096Z,12.15
2023-02-14T10:54:18.511Z,12.43
2023-02-14T10:59:35.450Z,11.45
2023-02-14T11:04:37.826Z,12.10
2023-02-14T11:09:39.354Z,11.27
2023-02-14T11:14:41.028Z,12.85
2023-02-14T11:20:00.678Z,13.93
2023-02-14T11:25:17.688Z,11.98
2023-02-14T11:30:34.741Z,12.57
2023-02-14T11:35:37.823Z,13.52
2023-02-14T11:40:40.267Z,13.85
2023-02-14T11:45:44.008Z,12.38
2023-02-14T11:51:11.025Z,13.13
2023-02-14T11:56:14.289Z,13.75
2023-02-14T12:01:25.888Z,14.45
2023-02-14T12:06:33.652Z,14.48
2023-02-14T12:11:35.192Z,14.07
2023-02-14T12:16:47.480Z,16.10
2023-02-14T12:21:58.995Z,14.63
2023-02-14T12:27:16.192Z,12.63
2023-02-14T12:32:20.968Z,14.50
2023-02-14T12:37:50.837Z,15.15
2023-02-14T12:43:10.607Z,13.43
2023-02-14T12:48:49.408Z,12.98
2023-02-14T12:54:20.426Z,12.95
2023-02-14T12:59:48.709Z,12.38
2023-02-14T13:04:53.050Z,12.25
2023-02-14T13:10:08.824Z,12.88
2023-02-14T13:15:36.708Z,12.05
2023-02-14T13:20:50.576Z,12.00
2023-02-14T13:25:59.320Z,11.60
2023-02-14T13:31:01.135Z,13.20
2023-02-14T13:36:12.445Z,12.65
2023-02-14T13:41:15.585Z,12.00
2023-02-14T13:46:21.267Z,13.23
2023-02-14T13:51:44.010Z,14.80
2023-02-14T13:56:45.546Z,13.63
2023-02-14T14:01:47.064Z,15.10
2023-02-14T14:07:03.529Z,14.13
2023-02-14T14:12:27.577Z,13.88
2023-02-14T14:17:29.116Z,14.52
2023-02-14T14:22:30.881Z,13.82
2023-02-14T14:27:35.708Z,13.93
2023-02-14T14:32:38.443Z,13.52
2023-02-14T14:37:48.832Z,13.23
2023-02-14T14:42:50.780Z,14.52
2023-02-14T14:47:55.058Z,15.90
2023-02-14T14:53:02.054Z,15.07
2023-02-14T14:58:25.852Z,15.05
2023-02-14T15:03:28.967Z,15.23
2023-02-14T15:08:31.418Z,15.38
2023-02-14T15:13:51.141Z,13.75
2023-02-14T15:18:57.338Z,15.63
2023-02-14T15:23:59.020Z,13.57
2023-02-14T15:29:04.299Z,15.68
2023-02-14T15:34:06.679Z,14.18
2023-02-14T15:39:10.902Z,15.77
2023-02-14T15:44:24.225Z,15.15
2023-02-14T15:49:33.725Z,16.70
2023-02-14T15:54:47.660Z,16.35
2023-02-14T15:59:49.740Z,17.40
2023-02-14T16:04:51.337Z,19.02
2023-02-14T16:10:23.841Z,19.65
2023-02-14T16:15:28.521Z,19.63
2023-02-14T16:20:36.134Z,17.92
2023-02-14T16:25:37.790Z,16.95
2023-02-14T16:30:40.738Z,18.48
2023-02-14T16:35:42.335Z,18.50
2023-02-14T16:40:46.739Z,17.52
2023-02-14T16:45:48.250Z,16.73
2023-02-14T16:50:49.756Z,16.27
2023-02-14T16:55:53.835Z,16.42
2023-02-14T17:00:55.351Z,14.10
2023-02-14T17:05:58.267Z,13.95
2023-02-14T17:11:00.427Z,11.75
2023-02-14T17:16:04.645Z,13.80
2023-02-14T17:21:06.131Z,12.68
2023-02-14T17:26:07.575Z,18.75
2023-02-14T17:31:09.178Z,16.77
2023-02-14T17:36:12.756Z,17.45
2023-02-14T17:41:17.022Z,18.88
2023-02-14T17:46:19.294Z,17.42
2023-02-14T17:51:21.239Z,17.98
2023-02-14T17:56:25.597Z,17.30
2023-02-14T18:01:29.681Z,16.90
2023-02-14T18:06:31.708Z,20.00
2023-02-14T18:11:33.270Z,18.95
2023-02-14T18:16:37.838Z,22.15
2023-02-14T18:21:39.284Z,18.75
2023-02-14T18:26:41.557Z,15.68
2023-02-14T18:31:44.647Z,16.77
2023-02-14T18:36:46.250Z,17.33
2023-02-14T18:41:47.745Z,19.02
2023-02-14T18:46:49.240Z,16.75
2023-02-14T18:51:50.745Z,16.50
2023-02-14T18:56:52.236Z,16.40
2023-02-14T19:01:53.707Z,17.42
2023-02-14T19:06:55.147Z,15.88
2023-02-14T19:11:56.665Z,14.23
2023-02-14T19:16:58.157Z,13.90
2023-02-14T19:22:00.439Z,14.95
2023-02-14T19:27:02.123Z,12.65
2023-02-14T19:32:06.132Z,11.40
2023-02-14T19:37:07.722Z,12.57
2023-02-14T19:42:09.243Z,12.23
2023-02-14T19:47:25.608Z,12.75
2023-02-14T19:52:30.526Z,11.77
2023-02-14T19:57:32.033Z,11.48
2023-02-14T20:02:33.561Z,13.48
2023-02-14T20:07:35.071Z,12.38
2023-02-14T20:12:36.994Z,13.40
2023-02-14T20:17:38.664Z,15.95
2023-02-14T20:22:40.898Z,13.80
2023-02-14T20:27:42.350Z,12.20
2023-02-14T20:32:43.776Z,10.85
2023-02-14T20:37:45.226Z,11.15
2023-02-14T20:42:49.273Z,12.05
2023-02-14T20:47:50.737Z,12.27
2023-02-14T20:52:52.262Z,12.10
2023-02-14T20:57:54.428Z,12.60
2023-02-14T21:02:56.930Z,12.45
2023-02-14T21:07:58.420Z,11.77
2023-02-14T21:12:59.945Z,14.00
2023-02-14T21:18:01.422Z,15.18
2023-02-14T21:23:02.867Z,12.52
2023-02-14T21:28:04.395Z,11.80
2023-02-14T21:33:05.905Z,11.63
2023-02-14T21:38:07.404Z,11.77
2023-02-14T21:43:08.847Z,10.27
2023-02-14T21:48:10.279Z,9.93
2023-02-14T21:53:11.708Z,10.82
2023-02-14T21:58:13.225Z,10.27
2023-02-14T22:03:14.747Z,10.35
2023-02-14T22:08:16.310Z,9.85
2023-02-14T22:13:17.838Z,9.48
2023-02-14T22:18:19.374Z,9.30
2023-02-14T22:23:20.831Z,9.25
2023-02-14T22:28:22.503Z,9.02
2023-02-14T22:33:24.058Z,8.40
2023-02-14T22:38:25.931Z,8.70
2023-02-14T22:43:27.388Z,8.30
2023-02-14T22:48:32.748Z,9.52
2023-02-14T22:53:34.614Z,8.75
2023-02-14T22:58:36.070Z,9.50
2023-02-14T23:03:37.582Z,10.25
2023-02-14T23:08:40.817Z,9.45
2023-02-14T23:13:42.832Z,10.73
2023-02-14T23:18:44.335Z,9.93
2023-02-14T23:23:45.871Z,9.38
2023-02-14T23:28:47.416Z,8.70
2023-02-14T23:33:51.872Z,8.25
2023-02-14T23:38:53.354Z,8.93
2023-02-14T23:43:54.816Z,7.78
2023-02-14T23:48:56.317Z,7.75
2023-02-14T23:53:57.907Z,9.07
2023-02-14T23:58:59.351Z,7.60
