createdAt,value
2019-06-07T00:00:40.343Z,15.50
2019-06-07T00:03:10.623Z,15.50
2019-06-07T00:05:38.393Z,15.50
2019-06-07T00:08:11.070Z,15.50
2019-06-07T00:10:37.271Z,15.40
2019-06-07T00:13:06.891Z,15.50
2019-06-07T00:15:35.342Z,15.50
2019-06-07T00:18:03.640Z,15.60
2019-06-07T00:20:31.876Z,15.60
2019-06-07T00:23:00.152Z,15.50
2019-06-07T00:25:28.367Z,15.60
2019-06-07T00:27:56.587Z,15.60
2019-06-07T00:30:50.853Z,15.60
2019-06-07T00:32:54.742Z,15.60
2019-06-07T00:35:22.975Z,15.50
2019-06-07T00:37:51.220Z,15.40
2019-06-07T00:40:30.007Z,15.40
2019-06-07T00:42:49.392Z,15.30
2019-06-07T00:45:18.994Z,15.30
2019-06-07T00:47:47.755Z,15.40
2019-06-07T00:50:17.022Z,15.40
2019-06-07T00:55:17.642Z,15.50
2019-06-07T00:57:45.864Z,15.50
2019-06-07T01:00:14.949Z,15.50
2019-06-07T01:02:44.031Z,15.40
2019-06-07T01:05:15.925Z,15.20
2019-06-07T01:07:42.196Z,15.00
2019-06-07T01:10:13.820Z,14.80
2019-06-07T01:12:42.866Z,14.80
2019-06-07T01:15:11.074Z,14.80
2019-06-07T01:17:59.865Z,14.70
2019-06-07T01:20:09.458Z,14.80
2019-06-07T01:22:37.720Z,14.80
2019-06-07T01:25:06.886Z,14.80
2019-06-07T01:27:35.098Z,14.70
2019-06-07T01:30:06.703Z,14.70
2019-06-07T01:32:34.917Z,14.70
2019-06-07T01:35:04.098Z,14.70
2019-06-07T01:37:32.317Z,14.70
2019-06-07T01:40:00.585Z,14.70
2019-06-07T01:42:30.536Z,14.70
2019-06-07T01:44:58.754Z,14.70
2019-06-07T01:47:29.339Z,14.70
2019-06-07T01:49:56.943Z,14.60
2019-06-07T01:52:26.659Z,14.60
2019-06-07T01:54:58.322Z,14.60
2019-06-07T01:57:38.332Z,14.60
2019-06-07T01:59:55.023Z,14.60
2019-06-07T02:02:25.856Z,14.60
2019-06-07T02:04:53.461Z,14.60
2019-06-07T02:07:25.800Z,14.50
2019-06-07T02:09:51.613Z,14.50
2019-06-07T02:12:28.124Z,14.50
2019-06-07T02:14:49.844Z,14.40
2019-06-07T02:17:20.103Z,14.40
2019-06-07T02:19:47.988Z,14.40
2019-06-07T02:22:16.194Z,14.30
2019-06-07T02:24:44.459Z,14.30
2019-06-07T02:27:12.718Z,14.30
2019-06-07T02:29:40.942Z,14.30
2019-06-07T02:32:09.172Z,14.30
2019-06-07T02:34:39.524Z,14.30
2019-06-07T02:37:07.327Z,14.30
2019-06-07T02:39:40.071Z,14.30
2019-06-07T02:42:05.538Z,14.30
2019-06-07T02:44:39.017Z,14.20
2019-06-07T02:47:03.787Z,14.20
2019-06-07T02:49:36.982Z,14.20
2019-06-07T02:52:01.959Z,14.20
2019-06-07T02:54:36.095Z,14.10
2019-06-07T02:57:00.134Z,14.00
2019-06-07T02:59:56.781Z,14.00
2019-06-07T03:01:58.297Z,14.00
2019-06-07T03:04:28.921Z,14.00
2019-06-07T03:06:57.208Z,14.10
2019-06-07T03:09:26.304Z,14.10
2019-06-07T03:11:54.746Z,14.00
2019-06-07T03:14:24.615Z,14.00
2019-06-07T03:17:00.214Z,14.00
2019-06-07T03:19:37.332Z,14.00
2019-06-07T03:22:04.197Z,13.90
2019-06-07T03:24:33.700Z,13.90
2019-06-07T03:29:34.511Z,13.90
2019-06-07T03:32:02.377Z,14.00
2019-06-07T03:34:38.116Z,14.00
2019-06-07T03:37:00.536Z,14.00
2019-06-07T03:39:29.588Z,14.00
2019-06-07T03:42:06.308Z,13.90
2019-06-07T03:44:32.373Z,13.90
2019-06-07T03:46:58.582Z,13.90
2019-06-07T03:49:28.039Z,13.90
2019-06-07T03:51:56.839Z,13.90
2019-06-07T03:54:25.643Z,13.90
2019-06-07T03:56:55.846Z,13.80
2019-06-07T03:59:24.053Z,13.80
2019-06-07T04:01:52.274Z,13.80
2019-06-07T04:04:20.487Z,13.70
2019-06-07T04:06:48.698Z,13.60
2019-06-07T04:09:16.925Z,13.60
2019-06-07T04:11:45.310Z,13.50
2019-06-07T04:14:13.541Z,13.60
2019-06-07T04:16:44.811Z,13.50
2019-06-07T04:19:11.703Z,13.50
2019-06-07T04:21:42.832Z,13.50
2019-06-07T04:24:09.861Z,13.60
2019-06-07T04:26:43.149Z,13.50
2019-06-07T04:29:32.175Z,13.60
2019-06-07T04:31:39.901Z,13.70
2019-06-07T04:34:07.929Z,13.80
2019-06-07T04:36:46.096Z,13.80
2019-06-07T04:39:07.507Z,13.80
2019-06-07T04:41:38.521Z,13.80
2019-06-07T04:44:06.807Z,13.80
2019-06-07T04:46:39.036Z,13.80
2019-06-07T04:49:05.505Z,13.80
2019-06-07T04:51:36.078Z,13.80
2019-06-07T04:54:03.660Z,13.90
2019-06-07T04:56:33.781Z,13.90
2019-06-07T04:59:01.841Z,13.90
2019-06-07T05:01:31.124Z,13.90
2019-06-07T05:04:00.030Z,13.90
2019-06-07T05:06:29.932Z,13.90
2019-06-07T05:08:58.198Z,13.90
2019-06-07T05:11:26.414Z,14.00
2019-06-07T05:13:54.641Z,14.00
2019-06-07T05:16:22.890Z,14.10
2019-06-07T05:18:51.102Z,14.10
2019-06-07T05:21:19.335Z,14.20
2019-06-07T05:24:09.779Z,14.40
2019-06-07T05:26:17.500Z,14.50
2019-06-07T05:28:45.718Z,14.50
2019-06-07T05:31:13.938Z,14.60
2019-06-07T05:33:43.573Z,14.80
2019-06-07T05:36:12.061Z,14.90
2019-06-07T05:38:42.604Z,15.00
2019-06-07T05:41:10.219Z,15.00
2019-06-07T05:43:44.106Z,15.10
2019-06-07T05:46:08.427Z,15.20
2019-06-07T05:48:40.316Z,15.20
2019-06-07T05:51:06.967Z,15.20
2019-06-07T05:53:38.488Z,15.20
2019-06-07T05:56:05.345Z,15.30
2019-06-07T05:58:35.050Z,15.40
2019-06-07T06:01:41.646Z,15.50
2019-06-07T06:03:35.062Z,15.50
2019-06-07T06:06:03.576Z,15.40
2019-06-07T06:08:32.174Z,15.50
2019-06-07T06:11:00.969Z,15.60
2019-06-07T06:13:29.285Z,15.70
2019-06-07T06:16:02.124Z,15.70
2019-06-07T06:18:29.789Z,15.70
2019-06-07T06:21:16.182Z,15.80
2019-06-07T06:23:28.079Z,15.80
2019-06-07T06:25:57.941Z,15.90
2019-06-07T06:28:27.336Z,16.10
2019-06-07T06:30:55.737Z,16.30
2019-06-07T06:33:33.427Z,16.20
2019-06-07T06:35:53.918Z,16.40
2019-06-07T06:38:23.124Z,16.60
2019-06-07T06:41:05.274Z,16.70
2019-06-07T06:43:21.488Z,16.70
2019-06-07T06:45:52.661Z,16.70
2019-06-07T06:48:21.472Z,16.70
2019-06-07T06:50:52.357Z,16.80
2019-06-07T06:53:19.789Z,16.70
2019-06-07T06:55:49.925Z,16.80
2019-06-07T06:58:17.967Z,16.80
2019-06-07T07:00:58.776Z,16.80
2019-06-07T07:03:54.177Z,16.90
2019-06-07T07:05:54.610Z,16.90
2019-06-07T07:08:21.190Z,16.90
2019-06-07T07:10:52.657Z,16.90
2019-06-07T07:13:19.390Z,17.20
2019-06-07T07:15:51.057Z,17.40
2019-06-07T07:18:17.562Z,17.60
2019-06-07T07:20:47.654Z,17.60
2019-06-07T07:23:17.385Z,17.50
2019-06-07T07:25:51.066Z,17.80
2019-06-07T07:28:15.799Z,17.90
2019-06-07T07:30:47.296Z,17.90
2019-06-07T07:33:16.222Z,18.10
2019-06-07T07:36:14.065Z,18.20
2019-06-07T07:38:17.539Z,18.40
2019-06-07T07:41:02.277Z,18.60
2019-06-07T07:43:15.827Z,19.70
2019-06-07T07:45:46.756Z,22.10
2019-06-07T07:48:18.556Z,23.40
2019-06-07T07:50:49.690Z,24.00
2019-06-07T07:53:18.399Z,24.40
2019-06-07T07:55:53.835Z,24.90
2019-06-07T07:58:20.068Z,25.50
2019-06-07T08:00:53.921Z,25.80
2019-06-07T08:03:18.298Z,25.90
2019-06-07T08:05:47.122Z,25.50
2019-06-07T08:08:16.829Z,25.90
2019-06-07T08:10:45.111Z,25.90
2019-06-07T08:13:24.794Z,26.10
2019-06-07T08:15:43.731Z,27.60
2019-06-07T08:18:12.050Z,29.40
2019-06-07T08:21:01.445Z,29.50
2019-06-07T08:23:10.227Z,28.80
2019-06-07T08:25:38.473Z,28.40
2019-06-07T08:28:06.780Z,28.30
2019-06-07T08:30:49.953Z,28.00
2019-06-07T08:33:24.574Z,27.60
2019-06-07T08:38:24.830Z,27.60
2019-06-07T08:40:37.974Z,27.50
2019-06-07T08:43:18.283Z,28.00
2019-06-07T08:45:36.321Z,28.10
2019-06-07T08:48:18.208Z,28.00
2019-06-07T08:50:34.924Z,27.50
2019-06-07T08:53:11.801Z,27.10
2019-06-07T08:55:33.850Z,27.90
2019-06-07T08:58:08.077Z,28.30
2019-06-07T09:00:48.108Z,28.80
2019-06-07T09:03:05.047Z,28.60
2019-06-07T09:05:32.029Z,28.10
2019-06-07T09:08:23.867Z,27.50
2019-06-07T09:10:30.194Z,27.20
2019-06-07T09:13:03.149Z,27.10
2019-06-07T09:15:28.409Z,27.50
2019-06-07T09:18:34.827Z,28.30
2019-06-07T09:20:41.882Z,29.10
2019-06-07T09:23:16.825Z,29.10
2019-06-07T09:25:56.565Z,29.10
2019-06-07T09:28:18.772Z,28.70
2019-06-07T09:30:43.668Z,28.50
2019-06-07T09:33:17.994Z,28.10
2019-06-07T09:35:46.290Z,28.50
2019-06-07T09:38:25.096Z,29.30
2019-06-07T09:40:44.486Z,28.80
2019-06-07T09:44:00.084Z,28.80
2019-06-07T09:45:42.954Z,28.40
2019-06-07T09:48:16.061Z,28.60
2019-06-07T09:50:41.185Z,28.50
2019-06-07T09:53:21.894Z,28.30
2019-06-07T09:55:40.918Z,28.30
2019-06-07T09:58:49.746Z,28.20
2019-06-07T10:00:41.979Z,28.60
2019-06-07T10:03:20.484Z,28.30
2019-06-07T10:05:39.038Z,28.10
2019-06-07T10:08:25.776Z,28.20
2019-06-07T10:10:37.263Z,28.40
2019-06-07T10:13:06.601Z,28.30
2019-06-07T10:15:36.168Z,28.70
2019-06-07T10:18:04.896Z,29.20
2019-06-07T10:20:33.235Z,29.80
2019-06-07T10:23:01.738Z,30.30
2019-06-07T10:25:30.243Z,30.80
2019-06-07T10:27:59.968Z,30.80
2019-06-07T10:30:28.364Z,30.40
2019-06-07T10:32:56.874Z,29.90
2019-06-07T10:35:25.099Z,29.80
2019-06-07T10:37:53.310Z,30.40
2019-06-07T10:40:21.527Z,30.50
2019-06-07T10:42:49.828Z,31.20
2019-06-07T10:45:18.045Z,31.20
2019-06-07T10:47:46.295Z,31.70
2019-06-07T10:50:14.663Z,32.10
2019-06-07T10:52:42.948Z,31.30
2019-06-07T10:55:12.646Z,30.30
2019-06-07T10:57:41.095Z,29.80
2019-06-07T11:00:11.499Z,29.50
2019-06-07T11:02:39.975Z,29.20
2019-06-07T11:05:10.083Z,29.20
2019-06-07T11:07:38.503Z,29.70
2019-06-07T11:10:13.388Z,29.70
2019-06-07T11:12:37.040Z,29.60
2019-06-07T11:15:06.665Z,29.80
2019-06-07T11:17:35.142Z,29.70
2019-06-07T11:20:08.345Z,29.60
2019-06-07T11:22:36.626Z,29.60
2019-06-07T11:25:06.892Z,29.50
2019-06-07T11:27:35.290Z,29.20
2019-06-07T11:30:06.234Z,28.60
2019-06-07T11:32:34.567Z,28.30
2019-06-07T11:35:04.800Z,28.40
2019-06-07T11:37:33.040Z,28.40
2019-06-07T11:40:01.274Z,28.10
2019-06-07T11:42:29.657Z,28.50
2019-06-07T11:44:57.915Z,28.80
2019-06-07T11:47:26.128Z,28.80
2019-06-07T11:49:54.636Z,28.50
2019-06-07T11:52:22.843Z,28.20
2019-06-07T11:54:51.073Z,27.90
2019-06-07T11:57:19.288Z,27.80
2019-06-07T11:59:47.523Z,27.60
2019-06-07T12:02:15.741Z,27.40
2019-06-07T12:04:43.963Z,27.30
2019-06-07T12:07:13.834Z,27.20
2019-06-07T12:09:55.499Z,27.00
2019-06-07T12:12:12.614Z,26.90
2019-06-07T12:14:40.924Z,26.80
2019-06-07T12:17:09.167Z,26.70
2019-06-07T12:19:37.407Z,26.70
2019-06-07T12:22:05.644Z,26.80
2019-06-07T12:24:38.504Z,26.90
2019-06-07T12:27:06.857Z,26.90
2019-06-07T12:29:35.070Z,26.70
2019-06-07T12:32:03.393Z,26.60
2019-06-07T12:34:31.669Z,26.60
2019-06-07T12:36:59.977Z,26.60
2019-06-07T12:39:28.330Z,26.70
2019-06-07T12:41:56.654Z,26.70
2019-06-07T12:44:24.878Z,26.80
2019-06-07T12:46:53.177Z,26.70
2019-06-07T12:49:21.400Z,26.90
2019-06-07T12:51:49.621Z,26.90
2019-06-07T12:54:17.852Z,26.90
2019-06-07T12:56:46.106Z,26.90
2019-06-07T12:59:14.417Z,26.80
2019-06-07T13:01:42.706Z,26.90
2019-06-07T13:04:10.926Z,26.90
2019-06-07T13:06:39.211Z,27.00
2019-06-07T13:09:11.174Z,27.20
2019-06-07T13:11:39.390Z,27.30
2019-06-07T13:14:07.626Z,27.10
2019-06-07T13:16:35.837Z,27.20
2019-06-07T13:19:04.076Z,27.20
2019-06-07T13:21:32.303Z,27.10
2019-06-07T13:24:00.566Z,27.20
2019-06-07T13:26:28.780Z,27.20
2019-06-07T13:28:57.007Z,27.20
2019-06-07T13:31:25.337Z,27.30
2019-06-07T13:33:53.525Z,27.30
2019-06-07T13:36:22.373Z,27.30
2019-06-07T13:38:50.749Z,27.10
2019-06-07T13:41:32.542Z,27.10
2019-06-07T13:43:51.442Z,27.20
2019-06-07T13:46:19.029Z,27.30
2019-06-07T13:48:47.405Z,27.30
2019-06-07T13:51:15.646Z,27.50
2019-06-07T13:53:43.878Z,27.40
2019-06-07T13:56:12.110Z,27.30
2019-06-07T13:58:40.361Z,27.40
2019-06-07T14:01:08.583Z,27.30
2019-06-07T14:03:36.860Z,27.30
2019-06-07T14:06:05.137Z,27.20
2019-06-07T14:08:33.423Z,27.30
2019-06-07T14:11:01.647Z,27.50
2019-06-07T14:13:30.401Z,27.50
2019-06-07T14:15:58.776Z,27.60
2019-06-07T14:18:28.636Z,27.50
2019-06-07T14:20:58.997Z,27.40
2019-06-07T14:23:43.757Z,27.40
2019-06-07T14:25:57.037Z,27.50
2019-06-07T14:28:28.536Z,27.60
2019-06-07T14:30:55.211Z,27.60
2019-06-07T14:33:26.138Z,27.70
2019-06-07T14:35:53.399Z,27.70
2019-06-07T14:38:23.070Z,27.60
2019-06-07T14:40:51.473Z,27.70
2019-06-07T14:43:19.697Z,27.80
2019-06-07T14:45:47.919Z,27.90
2019-06-07T14:48:16.201Z,28.00
2019-06-07T14:50:44.429Z,28.00
2019-06-07T14:53:12.647Z,27.80
2019-06-07T14:55:40.889Z,27.80
2019-06-07T14:58:09.111Z,27.80
2019-06-07T15:00:41.778Z,27.80
2019-06-07T15:03:10.083Z,27.70
2019-06-07T15:05:40.467Z,27.70
2019-06-07T15:08:08.298Z,27.70
2019-06-07T15:10:36.521Z,27.70
2019-06-07T15:13:04.810Z,27.70
2019-06-07T15:15:33.034Z,27.70
2019-06-07T15:18:01.247Z,27.60
2019-06-07T15:20:30.427Z,27.60
2019-06-07T15:22:59.122Z,27.60
2019-06-07T15:25:27.401Z,27.60
2019-06-07T15:27:55.651Z,27.70
2019-06-07T15:30:24.169Z,27.80
2019-06-07T15:32:52.404Z,27.80
2019-06-07T15:35:20.642Z,27.90
2019-06-07T15:37:50.502Z,27.90
2019-06-07T15:40:18.755Z,27.80
2019-06-07T15:42:52.953Z,27.60
2019-06-07T15:45:17.429Z,27.50
2019-06-07T15:47:45.753Z,27.40
2019-06-07T15:50:14.882Z,27.40
2019-06-07T15:52:43.406Z,27.40
2019-06-07T15:55:12.407Z,27.50
2019-06-07T15:57:42.189Z,27.30
2019-06-07T16:00:15.649Z,27.30
2019-06-07T16:02:43.937Z,27.30
2019-06-07T16:05:12.163Z,27.30
2019-06-07T16:07:40.640Z,27.20
2019-06-07T16:10:08.994Z,27.20
2019-06-07T16:12:38.671Z,27.30
2019-06-07T16:15:07.555Z,27.30
2019-06-07T16:17:37.271Z,27.20
2019-06-07T16:20:07.315Z,27.10
2019-06-07T16:22:35.820Z,27.20
2019-06-07T16:25:05.760Z,27.20
2019-06-07T16:27:34.379Z,27.20
2019-06-07T16:30:09.107Z,27.20
2019-06-07T16:32:34.904Z,27.10
2019-06-07T16:35:05.648Z,27.00
2019-06-07T16:37:33.870Z,27.10
2019-06-07T16:40:02.106Z,27.10
2019-06-07T16:42:30.326Z,27.00
2019-06-07T16:44:58.576Z,27.00
2019-06-07T16:47:26.798Z,26.90
2019-06-07T16:49:55.008Z,26.90
2019-06-07T16:52:23.217Z,26.80
2019-06-07T16:54:51.449Z,26.90
2019-06-07T16:57:19.669Z,27.00
2019-06-07T16:59:50.501Z,27.00
2019-06-07T17:02:17.843Z,27.00
2019-06-07T17:04:46.051Z,26.90
2019-06-07T17:07:14.280Z,26.80
2019-06-07T17:09:42.505Z,26.80
2019-06-07T17:12:10.731Z,26.80
2019-06-07T17:14:38.950Z,26.80
2019-06-07T17:17:07.169Z,26.80
2019-06-07T17:19:35.413Z,26.70
2019-06-07T17:22:03.643Z,26.70
2019-06-07T17:24:31.848Z,26.70
2019-06-07T17:27:00.083Z,26.60
2019-06-07T17:29:28.315Z,26.60
2019-06-07T17:31:56.531Z,26.50
2019-06-07T17:34:24.754Z,26.50
2019-06-07T17:36:53.043Z,26.50
2019-06-07T17:39:21.263Z,26.50
2019-06-07T17:42:00.000Z,26.40
2019-06-07T17:44:19.431Z,26.40
2019-06-07T17:46:47.683Z,26.40
2019-06-07T17:49:15.947Z,26.40
2019-06-07T17:51:44.248Z,26.30
2019-06-07T17:54:12.479Z,26.30
2019-06-07T17:56:42.255Z,26.20
2019-06-07T17:59:10.605Z,26.20
2019-06-07T18:01:41.793Z,26.20
2019-06-07T18:04:08.764Z,26.10
2019-06-07T18:06:36.980Z,26.10
2019-06-07T18:09:07.361Z,26.10
2019-06-07T18:11:35.571Z,26.10
2019-06-07T18:14:10.583Z,26.00
2019-06-07T18:16:34.610Z,25.90
2019-06-07T18:19:02.814Z,25.80
2019-06-07T18:21:31.047Z,25.70
2019-06-07T18:23:59.263Z,25.70
2019-06-07T18:26:27.478Z,25.70
2019-06-07T18:28:55.718Z,25.60
2019-06-07T18:31:24.214Z,25.60
2019-06-07T18:33:52.998Z,25.50
2019-06-07T18:36:21.343Z,25.50
2019-06-07T18:38:49.557Z,25.50
2019-06-07T18:41:17.796Z,25.40
2019-06-07T18:43:47.055Z,25.40
2019-06-07T18:46:15.411Z,25.40
2019-06-07T18:48:43.672Z,25.30
2019-06-07T18:51:12.009Z,25.20
2019-06-07T18:53:40.257Z,25.20
2019-06-07T18:56:08.497Z,25.10
2019-06-07T18:58:36.717Z,25.10
2019-06-07T19:01:05.001Z,25.00
2019-06-07T19:03:33.230Z,24.90
2019-06-07T19:06:01.485Z,24.90
2019-06-07T19:08:29.758Z,24.80
2019-06-07T19:10:58.989Z,24.80
2019-06-07T19:13:27.450Z,24.70
2019-06-07T19:15:55.677Z,24.70
2019-06-07T19:18:23.892Z,24.60
2019-06-07T19:20:52.464Z,24.60
2019-06-07T19:23:20.806Z,24.60
2019-06-07T19:25:50.138Z,24.60
2019-06-07T19:28:18.437Z,24.60
2019-06-07T19:30:46.649Z,24.70
2019-06-07T19:33:14.865Z,24.60
2019-06-07T19:35:43.378Z,24.60
2019-06-07T19:38:11.612Z,24.50
2019-06-07T19:40:39.847Z,24.50
2019-06-07T19:43:08.056Z,24.40
2019-06-07T19:45:37.916Z,24.40
2019-06-07T19:48:08.037Z,24.40
2019-06-07T19:50:36.283Z,24.30
2019-06-07T19:53:04.512Z,24.20
2019-06-07T19:55:32.737Z,24.20
2019-06-07T19:58:01.762Z,24.20
2019-06-07T20:00:30.252Z,24.10
2019-06-07T20:02:58.483Z,24.20
2019-06-07T20:05:26.701Z,24.20
2019-06-07T20:07:56.349Z,24.30
2019-06-07T20:10:24.809Z,24.30
2019-06-07T20:12:54.419Z,24.30
2019-06-07T20:15:29.049Z,24.40
2019-06-07T20:17:53.008Z,24.40
2019-06-07T20:20:23.827Z,24.40
2019-06-07T20:22:51.159Z,24.30
2019-06-07T20:25:19.374Z,24.30
2019-06-07T20:27:47.593Z,24.30
2019-06-07T20:30:15.806Z,24.20
2019-06-07T20:32:45.766Z,24.20
2019-06-07T20:35:13.974Z,24.20
2019-06-07T20:37:42.201Z,24.10
2019-06-07T20:40:23.415Z,24.00
2019-06-07T20:42:40.399Z,24.00
2019-06-07T20:45:08.690Z,23.90
2019-06-07T20:47:36.960Z,23.80
2019-06-07T20:50:08.467Z,23.80
2019-06-07T20:52:37.034Z,23.70
2019-06-07T20:55:06.965Z,23.70
2019-06-07T20:57:35.528Z,23.70
2019-06-07T21:00:12.182Z,23.60
2019-06-07T21:02:35.727Z,23.50
2019-06-07T21:05:05.346Z,23.40
2019-06-07T21:07:33.609Z,23.20
2019-06-07T21:10:01.869Z,22.70
2019-06-07T21:12:30.873Z,22.10
2019-06-07T21:15:02.094Z,21.30
2019-06-07T21:17:29.092Z,20.80
2019-06-07T21:19:57.336Z,20.50
2019-06-07T21:22:25.526Z,20.30
2019-06-07T21:24:53.815Z,19.90
2019-06-07T21:27:22.048Z,19.60
2019-06-07T21:29:50.342Z,19.30
2019-06-07T21:32:18.558Z,19.00
2019-06-07T21:34:46.782Z,18.80
2019-06-07T21:37:15.065Z,18.80
2019-06-07T21:39:43.318Z,18.50
2019-06-07T21:42:12.372Z,18.50
2019-06-07T21:44:40.754Z,18.40
2019-06-07T21:47:08.974Z,18.10
2019-06-07T21:49:37.197Z,18.00
2019-06-07T21:52:06.488Z,17.90
2019-06-07T21:54:34.915Z,17.80
2019-06-07T21:57:03.146Z,17.70
2019-06-07T21:59:31.361Z,17.50
2019-06-07T22:01:59.583Z,17.30
2019-06-07T22:04:27.809Z,17.30
2019-06-07T22:06:56.034Z,17.20
2019-06-07T22:09:24.262Z,17.00
2019-06-07T22:11:52.477Z,17.10
2019-06-07T22:14:20.688Z,17.00
2019-06-07T22:16:48.924Z,16.90
2019-06-07T22:19:17.137Z,16.90
2019-06-07T22:22:01.499Z,16.90
2019-06-07T22:24:15.291Z,16.80
2019-06-07T22:26:43.516Z,16.80
2019-06-07T22:29:12.422Z,16.80
2019-06-07T22:31:40.732Z,16.80
2019-06-07T22:34:08.958Z,16.80
2019-06-07T22:36:37.166Z,16.80
2019-06-07T22:39:07.531Z,16.90
2019-06-07T22:41:36.068Z,16.90
2019-06-07T22:44:04.274Z,16.90
2019-06-07T22:46:37.497Z,17.00
2019-06-07T22:49:02.730Z,16.90
2019-06-07T22:51:30.942Z,16.90
2019-06-07T22:53:59.158Z,16.80
2019-06-07T22:56:31.961Z,16.80
2019-06-07T22:59:00.169Z,16.80
2019-06-07T23:01:28.385Z,16.80
2019-06-07T23:03:56.605Z,16.70
2019-06-07T23:06:24.838Z,16.70
2019-06-07T23:08:53.053Z,16.50
2019-06-07T23:11:21.282Z,16.40
2019-06-07T23:13:49.513Z,16.50
2019-06-07T23:16:17.866Z,16.50
2019-06-07T23:18:46.135Z,16.70
2019-06-07T23:21:14.386Z,16.60
2019-06-07T23:23:42.600Z,16.40
2019-06-07T23:26:12.098Z,16.40
2019-06-07T23:28:40.543Z,16.40
2019-06-07T23:31:08.777Z,16.50
2019-06-07T23:33:36.993Z,16.60
2019-06-07T23:36:05.232Z,16.70
2019-06-07T23:38:33.446Z,16.60
2019-06-07T23:41:01.665Z,16.70
2019-06-07T23:43:29.903Z,16.70
2019-06-07T23:45:58.115Z,16.70
2019-06-07T23:48:26.345Z,16.50
2019-06-07T23:50:54.560Z,16.60
2019-06-07T23:53:22.780Z,16.60
2019-06-07T23:55:50.992Z,16.70
2019-06-07T23:58:20.592Z,16.70
