createdAt,value
2022-08-19T00:01:29.029Z,56.30
2022-08-19T00:04:02.540Z,56.30
2022-08-19T00:06:30.652Z,56.60
2022-08-19T00:09:01.367Z,56.40
2022-08-19T00:11:31.038Z,56.50
2022-08-19T00:13:58.147Z,56.30
2022-08-19T00:16:26.528Z,56.10
2022-08-19T00:18:54.792Z,55.90
2022-08-19T00:21:21.670Z,56.00
2022-08-19T00:23:48.326Z,56.10
2022-08-19T00:26:15.107Z,56.20
2022-08-19T00:28:42.080Z,56.30
2022-08-19T00:31:10.318Z,56.10
2022-08-19T00:33:37.732Z,56.40
2022-08-19T00:36:08.036Z,56.20
2022-08-19T00:38:38.101Z,56.40
2022-08-19T00:41:06.728Z,56.30
2022-08-19T00:43:33.388Z,56.30
2022-08-19T00:46:00.464Z,56.10
2022-08-19T00:48:27.393Z,56.10
2022-08-19T00:50:56.694Z,56.00
2022-08-19T00:53:27.332Z,56.10
2022-08-19T00:55:56.972Z,56.10
2022-08-19T00:58:29.605Z,56.00
2022-08-19T01:00:56.452Z,56.10
2022-08-19T01:03:23.674Z,55.90
2022-08-19T01:05:52.402Z,56.00
2022-08-19T01:08:20.905Z,55.90
2022-08-19T01:10:52.912Z,55.90
2022-08-19T01:13:23.200Z,56.20
2022-08-19T01:16:10.760Z,56.30
2022-08-19T01:18:41.845Z,55.30
2022-08-19T01:21:34.771Z,56.40
2022-08-19T01:24:01.638Z,55.40
2022-08-19T01:26:28.886Z,56.10
2022-08-19T01:29:00.898Z,56.30
2022-08-19T01:31:32.571Z,56.40
2022-08-19T01:34:00.700Z,56.30
2022-08-19T01:36:42.876Z,56.00
2022-08-19T01:39:13.667Z,55.80
2022-08-19T01:41:40.843Z,56.10
2022-08-19T01:44:17.591Z,55.90
2022-08-19T01:46:48.399Z,56.00
2022-08-19T01:49:16.403Z,56.00
2022-08-19T01:51:43.051Z,56.10
2022-08-19T01:54:11.496Z,55.80
2022-08-19T01:56:39.155Z,56.00
2022-08-19T01:59:19.680Z,55.80
2022-08-19T02:01:46.327Z,55.90
2022-08-19T02:04:13.062Z,56.00
2022-08-19T02:06:40.825Z,56.00
2022-08-19T02:09:09.200Z,56.00
2022-08-19T02:11:37.342Z,56.10
2022-08-19T02:14:07.307Z,56.10
2022-08-19T02:16:34.273Z,56.50
2022-08-19T02:19:03.615Z,55.90
2022-08-19T02:21:30.952Z,56.00
2022-08-19T02:23:58.412Z,56.00
2022-08-19T02:26:27.376Z,56.00
2022-08-19T02:28:55.561Z,56.10
2022-08-19T02:31:23.748Z,56.00
2022-08-19T02:33:53.325Z,56.10
2022-08-19T02:36:24.980Z,56.10
2022-08-19T02:38:54.769Z,56.10
2022-08-19T02:41:26.998Z,56.10
2022-08-19T02:44:29.749Z,56.20
2022-08-19T02:46:42.516Z,56.10
2022-08-19T02:49:09.669Z,55.90
2022-08-19T02:51:42.827Z,56.00
2022-08-19T02:54:11.960Z,56.60
2022-08-19T02:56:41.307Z,56.40
2022-08-19T02:59:16.759Z,56.40
2022-08-19T03:01:43.695Z,56.40
2022-08-19T03:04:14.034Z,56.30
2022-08-19T03:06:43.844Z,56.60
2022-08-19T03:09:11.114Z,56.60
2022-08-19T03:11:38.800Z,56.80
2022-08-19T03:14:07.776Z,56.50
2022-08-19T03:16:44.851Z,56.90
2022-08-19T03:19:11.978Z,56.90
2022-08-19T03:21:38.619Z,56.80
2022-08-19T03:24:08.740Z,56.70
2022-08-19T03:26:38.905Z,56.70
2022-08-19T03:29:06.235Z,56.80
2022-08-19T03:31:41.882Z,57.10
2022-08-19T03:34:19.667Z,56.90
2022-08-19T03:36:47.294Z,57.10
2022-08-19T03:39:14.651Z,56.60
2022-08-19T03:41:45.545Z,56.70
2022-08-19T03:44:18.118Z,56.90
2022-08-19T03:46:47.064Z,56.80
2022-08-19T03:49:14.007Z,56.70
2022-08-19T03:51:42.976Z,56.70
2022-08-19T03:54:13.917Z,57.00
2022-08-19T03:56:42.283Z,56.90
2022-08-19T03:59:12.717Z,57.00
2022-08-19T04:01:39.341Z,57.20
2022-08-19T04:04:06.619Z,56.70
2022-08-19T04:06:36.146Z,56.90
2022-08-19T04:09:09.719Z,57.00
2022-08-19T04:11:44.026Z,56.90
2022-08-19T04:14:12.152Z,56.90
2022-08-19T04:16:39.004Z,53.20
2022-08-19T04:19:07.424Z,56.20
2022-08-19T04:21:35.108Z,56.80
2022-08-19T04:24:03.917Z,56.80
2022-08-19T04:26:33.424Z,56.90
2022-08-19T04:29:05.418Z,56.80
2022-08-19T04:31:37.596Z,57.20
2022-08-19T04:34:07.281Z,56.10
2022-08-19T04:36:37.062Z,56.30
2022-08-19T04:39:16.551Z,57.00
2022-08-19T04:42:02.889Z,56.90
2022-08-19T04:44:33.167Z,55.70
2022-08-19T04:47:11.288Z,56.60
2022-08-19T04:49:38.478Z,56.50
2022-08-19T04:52:05.164Z,56.40
2022-08-19T04:54:38.702Z,56.80
2022-08-19T04:57:09.631Z,56.30
2022-08-19T04:59:37.787Z,56.60
2022-08-19T05:02:05.438Z,57.20
2022-08-19T05:04:32.932Z,57.00
2022-08-19T05:07:01.624Z,57.00
2022-08-19T05:09:52.605Z,56.70
2022-08-19T05:12:16.849Z,56.60
2022-08-19T05:14:44.268Z,56.20
2022-08-19T05:17:27.185Z,56.80
2022-08-19T05:20:13.975Z,57.00
2022-08-19T05:22:41.324Z,56.50
2022-08-19T05:25:13.481Z,57.00
2022-08-19T05:27:41.992Z,57.30
2022-08-19T05:30:09.532Z,56.80
2022-08-19T05:32:36.321Z,56.70
2022-08-19T05:35:03.728Z,56.90
2022-08-19T05:37:30.582Z,56.60
2022-08-19T05:39:57.503Z,56.80
2022-08-19T05:42:24.306Z,57.20
2022-08-19T05:44:51.931Z,57.10
2022-08-19T05:47:20.576Z,56.90
2022-08-19T05:49:47.681Z,57.10
2022-08-19T05:52:18.692Z,57.40
2022-08-19T05:54:48.601Z,57.00
2022-08-19T05:57:19.158Z,56.90
2022-08-19T05:59:48.561Z,56.50
2022-08-19T06:02:15.991Z,56.30
2022-08-19T06:04:43.755Z,55.60
2022-08-19T06:07:12.310Z,56.30
2022-08-19T06:09:39.875Z,56.70
2022-08-19T06:12:07.291Z,56.10
2022-08-19T06:14:37.570Z,55.80
2022-08-19T06:17:07.636Z,56.70
2022-08-19T06:19:34.625Z,56.40
2022-08-19T06:22:08.192Z,56.80
2022-08-19T06:24:36.054Z,57.10
2022-08-19T06:27:04.002Z,57.00
2022-08-19T06:29:31.057Z,56.90
2022-08-19T06:31:59.552Z,56.10
2022-08-19T06:34:28.826Z,56.80
2022-08-19T06:36:57.273Z,56.20
2022-08-19T06:39:28.996Z,56.80
2022-08-19T06:41:58.899Z,57.10
2022-08-19T06:44:28.841Z,56.20
2022-08-19T06:46:57.496Z,56.90
2022-08-19T06:49:27.778Z,56.30
2022-08-19T06:51:55.283Z,56.60
2022-08-19T06:54:23.572Z,56.90
2022-08-19T06:56:50.364Z,56.50
2022-08-19T06:59:20.065Z,56.10
2022-08-19T07:01:50.476Z,56.70
2022-08-19T07:04:20.049Z,56.10
2022-08-19T07:06:55.267Z,57.20
2022-08-19T07:09:22.904Z,56.70
2022-08-19T07:11:53.557Z,56.50
2022-08-19T07:14:23.163Z,56.80
2022-08-19T07:16:52.485Z,56.80
2022-08-19T07:19:20.177Z,57.00
2022-08-19T07:21:49.564Z,56.60
2022-08-19T07:24:18.020Z,56.70
2022-08-19T07:26:45.797Z,55.80
2022-08-19T07:29:13.695Z,55.70
2022-08-19T07:31:40.896Z,55.80
2022-08-19T07:34:12.573Z,56.10
2022-08-19T07:36:42.494Z,55.90
2022-08-19T07:39:13.495Z,56.80
2022-08-19T07:41:40.796Z,57.20
2022-08-19T07:44:09.239Z,56.50
2022-08-19T07:46:39.186Z,56.50
2022-08-19T07:49:07.701Z,56.40
2022-08-19T07:51:36.863Z,56.10
2022-08-19T07:54:04.226Z,54.60
2022-08-19T07:56:30.936Z,55.50
2022-08-19T07:58:57.729Z,55.80
2022-08-19T08:01:28.545Z,56.20
2022-08-19T08:04:15.291Z,56.80
2022-08-19T08:07:00.743Z,55.80
2022-08-19T08:09:39.307Z,55.40
2022-08-19T08:12:32.825Z,55.50
2022-08-19T08:15:05.422Z,55.60
2022-08-19T08:17:49.502Z,56.00
2022-08-19T08:20:18.929Z,56.10
2022-08-19T08:23:06.611Z,55.80
2022-08-19T08:25:34.229Z,56.50
2022-08-19T08:28:01.242Z,55.90
2022-08-19T08:30:31.038Z,55.20
2022-08-19T08:32:59.460Z,55.80
2022-08-19T08:35:26.295Z,55.30
2022-08-19T08:37:55.948Z,55.00
2022-08-19T08:40:55.636Z,55.30
2022-08-19T08:43:32.472Z,52.30
2022-08-19T08:46:02.194Z,55.10
2022-08-19T08:48:41.563Z,55.50
2022-08-19T08:51:20.253Z,55.50
2022-08-19T08:53:49.653Z,55.00
2022-08-19T08:56:20.072Z,55.20
2022-08-19T08:59:00.636Z,54.80
2022-08-19T09:01:30.143Z,55.20
2022-08-19T09:03:57.621Z,55.00
2022-08-19T09:07:18.446Z,55.20
2022-08-19T09:10:03.889Z,54.10
2022-08-19T09:12:40.021Z,55.30
2022-08-19T09:15:13.459Z,54.50
2022-08-19T09:17:40.639Z,55.20
2022-08-19T09:20:11.327Z,55.00
2022-08-19T09:22:39.937Z,54.80
2022-08-19T09:25:09.681Z,54.90
2022-08-19T09:27:53.906Z,54.50
2022-08-19T09:30:27.852Z,55.20
2022-08-19T09:32:58.351Z,54.90
2022-08-19T09:35:28.440Z,54.40
2022-08-19T09:37:57.799Z,54.80
2022-08-19T09:40:30.087Z,54.80
2022-08-19T09:42:58.620Z,54.60
2022-08-19T09:45:25.307Z,54.60
2022-08-19T09:47:54.389Z,54.80
2022-08-19T09:50:22.384Z,53.60
2022-08-19T09:52:55.409Z,54.00
2022-08-19T09:55:31.190Z,53.60
2022-08-19T09:57:59.374Z,54.30
2022-08-19T10:00:26.177Z,51.70
2022-08-19T10:02:53.219Z,54.10
2022-08-19T10:05:38.431Z,54.60
2022-08-19T10:08:13.852Z,54.60
2022-08-19T10:10:46.382Z,54.50
2022-08-19T10:13:15.813Z,54.30
2022-08-19T10:15:45.228Z,53.90
2022-08-19T10:18:16.617Z,52.80
2022-08-19T10:20:44.468Z,53.20
2022-08-19T10:23:11.101Z,53.70
2022-08-19T10:25:38.537Z,53.60
2022-08-19T10:28:06.781Z,53.30
2022-08-19T10:30:37.705Z,52.60
2022-08-19T10:33:08.666Z,52.00
2022-08-19T10:35:42.603Z,52.30
2022-08-19T10:38:31.384Z,52.60
2022-08-19T10:40:59.157Z,52.50
2022-08-19T10:43:26.104Z,52.70
2022-08-19T10:45:57.359Z,52.80
2022-08-19T10:48:24.079Z,52.70
2022-08-19T10:51:09.548Z,52.60
2022-08-19T10:53:36.263Z,52.00
2022-08-19T10:56:22.233Z,53.10
2022-08-19T10:58:49.315Z,52.60
2022-08-19T11:01:16.257Z,52.20
2022-08-19T11:03:43.318Z,53.00
2022-08-19T11:06:10.189Z,53.20
2022-08-19T11:08:38.610Z,53.00
2022-08-19T11:11:10.212Z,52.70
2022-08-19T11:13:39.862Z,53.40
2022-08-19T11:16:14.184Z,53.90
2022-08-19T11:18:45.119Z,53.60
2022-08-19T11:21:18.345Z,53.10
2022-08-19T11:23:46.420Z,53.40
2022-08-19T11:26:14.095Z,53.60
2022-08-19T11:28:41.695Z,53.70
2022-08-19T11:31:20.992Z,52.30
2022-08-19T11:33:48.109Z,53.60
2022-08-19T11:36:16.182Z,53.20
2022-08-19T11:38:43.302Z,53.30
2022-08-19T11:41:09.929Z,53.20
2022-08-19T11:43:37.772Z,53.30
2022-08-19T11:46:10.769Z,53.60
2022-08-19T11:48:37.827Z,52.80
2022-08-19T11:51:08.126Z,53.20
2022-08-19T11:53:35.313Z,53.80
2022-08-19T11:56:02.642Z,53.70
2022-08-19T11:58:30.139Z,54.10
2022-08-19T12:00:57.250Z,54.30
2022-08-19T12:03:24.004Z,53.30
2022-08-19T12:05:50.990Z,53.40
2022-08-19T12:08:18.847Z,53.80
2022-08-19T12:10:46.416Z,53.90
2022-08-19T12:13:19.411Z,53.50
2022-08-19T12:15:48.132Z,53.30
2022-08-19T12:18:15.248Z,53.10
2022-08-19T12:20:44.209Z,53.30
2022-08-19T12:23:14.276Z,53.00
2022-08-19T12:25:52.497Z,53.60
2022-08-19T12:28:26.695Z,53.80
2022-08-19T12:30:53.391Z,53.40
2022-08-19T12:33:24.985Z,53.10
2022-08-19T12:35:52.247Z,53.20
2022-08-19T12:38:19.437Z,53.60
2022-08-19T12:40:50.613Z,53.20
2022-08-19T12:43:17.688Z,53.60
2022-08-19T12:45:46.071Z,53.40
2022-08-19T12:48:33.230Z,53.10
2022-08-19T12:51:00.661Z,53.40
2022-08-19T12:53:27.278Z,53.40
2022-08-19T12:55:58.255Z,53.20
2022-08-19T12:58:27.308Z,53.50
2022-08-19T13:00:54.368Z,53.30
2022-08-19T13:03:23.274Z,53.40
2022-08-19T13:05:52.067Z,53.20
2022-08-19T13:08:18.752Z,52.70
2022-08-19T13:10:45.376Z,52.60
2022-08-19T13:13:12.309Z,52.40
2022-08-19T13:15:41.346Z,52.40
2022-08-19T13:18:10.011Z,52.10
2022-08-19T13:20:38.404Z,52.50
2022-08-19T13:23:05.713Z,52.40
2022-08-19T13:25:32.394Z,52.20
2022-08-19T13:28:00.250Z,52.30
2022-08-19T13:30:45.491Z,52.10
2022-08-19T13:33:12.440Z,52.20
2022-08-19T13:35:51.192Z,52.40
2022-08-19T13:38:21.549Z,51.60
2022-08-19T13:40:52.651Z,52.10
2022-08-19T13:43:23.755Z,51.60
2022-08-19T13:45:57.110Z,52.00
2022-08-19T13:48:27.274Z,51.50
2022-08-19T13:50:55.307Z,51.60
2022-08-19T13:53:22.579Z,51.50
2022-08-19T13:55:51.292Z,51.30
2022-08-19T13:58:17.919Z,51.40
2022-08-19T14:00:47.114Z,51.50
2022-08-19T14:03:14.280Z,51.50
2022-08-19T14:05:40.971Z,51.20
2022-08-19T14:08:07.689Z,51.50
2022-08-19T14:10:34.744Z,51.40
2022-08-19T14:13:03.763Z,51.30
2022-08-19T14:15:31.314Z,51.30
2022-08-19T14:17:57.961Z,51.30
2022-08-19T14:20:25.975Z,51.50
2022-08-19T14:22:54.758Z,51.40
2022-08-19T14:25:25.058Z,51.90
2022-08-19T14:27:51.827Z,51.90
2022-08-19T14:30:22.107Z,51.90
2022-08-19T14:32:48.823Z,52.50
2022-08-19T14:35:16.923Z,52.10
2022-08-19T14:37:46.123Z,52.60
2022-08-19T14:40:18.434Z,52.60
2022-08-19T14:42:45.303Z,52.50
2022-08-19T14:45:12.878Z,52.20
2022-08-19T14:47:40.974Z,52.50
2022-08-19T14:50:17.801Z,52.30
2022-08-19T14:52:49.043Z,52.60
2022-08-19T14:55:18.104Z,52.20
2022-08-19T14:57:45.552Z,51.60
2022-08-19T15:00:16.306Z,51.60
2022-08-19T15:02:45.131Z,51.50
2022-08-19T15:05:12.316Z,51.40
2022-08-19T15:07:39.206Z,51.50
2022-08-19T15:10:07.870Z,51.00
2022-08-19T15:12:41.015Z,51.40
2022-08-19T15:15:13.848Z,51.30
2022-08-19T15:17:45.919Z,51.20
2022-08-19T15:20:22.197Z,51.20
2022-08-19T15:22:49.290Z,51.30
2022-08-19T15:25:19.570Z,51.10
2022-08-19T15:27:46.389Z,51.40
2022-08-19T15:30:20.942Z,51.30
2022-08-19T15:32:49.198Z,51.40
2022-08-19T15:35:16.737Z,51.30
2022-08-19T15:37:43.716Z,51.10
2022-08-19T15:40:11.222Z,51.10
2022-08-19T15:42:42.318Z,51.00
2022-08-19T15:45:12.857Z,50.90
2022-08-19T15:47:40.439Z,51.00
2022-08-19T15:50:11.470Z,50.90
2022-08-19T15:52:49.657Z,51.40
2022-08-19T15:55:19.274Z,51.30
2022-08-19T15:58:30.482Z,51.20
2022-08-19T16:01:24.384Z,51.30
2022-08-19T16:04:15.647Z,51.30
2022-08-19T16:06:54.008Z,51.50
2022-08-19T16:09:27.303Z,51.70
2022-08-19T16:12:02.777Z,51.40
2022-08-19T16:14:31.679Z,51.40
2022-08-19T16:16:58.514Z,51.50
2022-08-19T16:19:25.468Z,51.40
2022-08-19T16:21:54.038Z,50.70
2022-08-19T16:24:23.673Z,51.50
2022-08-19T16:26:50.400Z,51.20
2022-08-19T16:29:34.228Z,51.70
2022-08-19T16:32:03.239Z,51.40
2022-08-19T16:34:30.653Z,51.50
2022-08-19T16:36:57.578Z,51.40
2022-08-19T16:39:24.294Z,51.30
2022-08-19T16:41:51.465Z,51.60
2022-08-19T16:44:19.495Z,51.50
2022-08-19T16:46:47.251Z,51.50
2022-08-19T16:49:54.228Z,51.40
2022-08-19T16:52:12.863Z,51.70
2022-08-19T16:54:41.927Z,51.10
2022-08-19T16:57:12.139Z,51.40
2022-08-19T16:59:48.370Z,51.40
2022-08-19T17:02:19.435Z,51.80
2022-08-19T17:04:55.975Z,52.10
2022-08-19T17:07:27.011Z,51.60
2022-08-19T17:09:53.769Z,51.70
2022-08-19T17:12:22.196Z,51.80
2022-08-19T17:14:56.180Z,51.80
2022-08-19T17:17:25.807Z,51.50
2022-08-19T17:19:55.448Z,51.60
2022-08-19T17:22:22.065Z,51.70
2022-08-19T17:24:48.771Z,52.20
2022-08-19T17:27:15.453Z,52.10
2022-08-19T17:29:46.738Z,52.30
2022-08-19T17:32:14.455Z,52.30
2022-08-19T17:34:41.173Z,52.30
2022-08-19T17:37:07.883Z,52.40
2022-08-19T17:39:39.485Z,52.50
2022-08-19T17:42:06.727Z,52.10
2022-08-19T17:44:36.519Z,52.30
2022-08-19T17:47:04.213Z,52.30
2022-08-19T17:49:31.163Z,52.40
2022-08-19T17:52:00.435Z,52.80
2022-08-19T17:54:33.429Z,52.60
2022-08-19T17:57:01.269Z,52.70
2022-08-19T17:59:30.111Z,52.10
2022-08-19T18:01:57.605Z,52.50
2022-08-19T18:04:25.994Z,52.90
2022-08-19T18:06:55.010Z,53.20
2022-08-19T18:09:27.427Z,53.20
2022-08-19T18:11:56.871Z,53.10
2022-08-19T18:14:33.452Z,53.00
2022-08-19T18:17:08.930Z,53.20
2022-08-19T18:19:43.086Z,53.50
2022-08-19T18:22:37.782Z,53.10
2022-08-19T18:25:08.689Z,52.40
2022-08-19T18:27:35.473Z,53.10
2022-08-19T18:30:03.067Z,53.00
2022-08-19T18:32:34.144Z,53.10
2022-08-19T18:35:16.939Z,53.40
2022-08-19T18:37:45.090Z,52.60
2022-08-19T18:40:33.995Z,53.50
2022-08-19T18:43:19.250Z,53.90
2022-08-19T18:46:07.116Z,53.70
2022-08-19T18:48:53.191Z,53.90
2022-08-19T18:51:20.043Z,53.60
2022-08-19T18:53:48.649Z,53.80
2022-08-19T18:56:17.606Z,54.00
2022-08-19T18:58:44.675Z,54.00
2022-08-19T19:01:20.789Z,54.00
2022-08-19T19:03:50.698Z,54.20
2022-08-19T19:06:28.081Z,54.00
2022-08-19T19:08:55.146Z,54.20
2022-08-19T19:11:27.951Z,54.30
2022-08-19T19:13:55.066Z,54.90
2022-08-19T19:16:24.459Z,54.80
2022-08-19T19:18:52.614Z,54.80
2022-08-19T19:21:24.354Z,54.80
2022-08-19T19:23:52.964Z,54.90
2022-08-19T19:26:21.561Z,54.60
2022-08-19T19:28:49.313Z,54.80
2022-08-19T19:31:26.416Z,54.90
2022-08-19T19:33:55.216Z,55.40
2022-08-19T19:36:23.226Z,55.30
2022-08-19T19:38:49.999Z,55.40
2022-08-19T19:41:24.057Z,55.30
2022-08-19T19:44:23.192Z,55.50
2022-08-19T19:46:42.745Z,55.30
2022-08-19T19:49:09.821Z,55.00
2022-08-19T19:51:39.617Z,55.20
2022-08-19T19:54:11.831Z,55.30
2022-08-19T19:56:38.481Z,55.40
2022-08-19T19:59:05.088Z,55.30
2022-08-19T20:01:31.845Z,55.00
2022-08-19T20:04:01.269Z,55.20
2022-08-19T20:06:29.082Z,55.40
2022-08-19T20:09:10.363Z,55.60
2022-08-19T20:11:49.680Z,55.30
2022-08-19T20:14:32.481Z,55.60
2022-08-19T20:17:00.079Z,55.10
2022-08-19T20:19:32.935Z,55.60
2022-08-19T20:22:00.796Z,55.70
2022-08-19T20:24:32.689Z,55.50
2022-08-19T20:27:03.035Z,55.50
2022-08-19T20:29:39.032Z,55.50
2022-08-19T20:32:09.875Z,55.60
2022-08-19T20:34:37.119Z,55.70
2022-08-19T20:37:04.633Z,55.70
2022-08-19T20:39:31.432Z,55.70
2022-08-19T20:41:58.168Z,55.60
2022-08-19T20:44:25.758Z,55.60
2022-08-19T20:46:54.797Z,55.70
2022-08-19T20:49:22.991Z,55.90
2022-08-19T20:51:54.510Z,55.70
2022-08-19T20:54:21.566Z,55.70
2022-08-19T20:56:48.393Z,55.90
2022-08-19T20:59:15.392Z,56.00
2022-08-19T21:01:42.253Z,56.10
2022-08-19T21:04:08.854Z,56.10
2022-08-19T21:06:36.963Z,56.00
2022-08-19T21:09:04.354Z,56.00
2022-08-19T21:11:32.386Z,56.10
2022-08-19T21:13:59.544Z,56.00
2022-08-19T21:16:26.355Z,55.80
2022-08-19T21:18:53.255Z,55.90
2022-08-19T21:21:20.218Z,56.20
2022-08-19T21:23:46.840Z,56.10
2022-08-19T21:26:13.477Z,56.20
2022-08-19T21:28:40.097Z,56.20
2022-08-19T21:31:10.420Z,56.30
2022-08-19T21:33:38.492Z,56.40
2022-08-19T21:36:05.535Z,56.20
2022-08-19T21:38:32.272Z,56.30
2022-08-19T21:40:59.345Z,56.50
2022-08-19T21:43:33.519Z,56.70
2022-08-19T21:46:00.326Z,56.50
2022-08-19T21:48:27.608Z,56.60
2022-08-19T21:50:54.427Z,56.40
2022-08-19T21:53:22.930Z,56.70
2022-08-19T21:55:53.440Z,56.70
2022-08-19T21:58:29.943Z,56.60
2022-08-19T22:00:58.576Z,56.80
2022-08-19T22:03:25.893Z,56.80
2022-08-19T22:05:53.254Z,56.70
2022-08-19T22:08:19.860Z,56.60
2022-08-19T22:10:46.741Z,56.80
2022-08-19T22:13:14.457Z,56.70
2022-08-19T22:15:42.322Z,56.90
2022-08-19T22:18:09.003Z,56.90
2022-08-19T22:20:35.803Z,56.90
2022-08-19T22:23:05.629Z,56.70
2022-08-19T22:25:35.776Z,57.00
2022-08-19T22:28:05.152Z,57.00
2022-08-19T22:30:34.568Z,57.40
2022-08-19T22:33:04.175Z,57.20
2022-08-19T22:35:33.668Z,57.30
2022-08-19T22:38:02.109Z,57.20
2022-08-19T22:40:30.195Z,57.10
2022-08-19T22:42:59.933Z,57.30
2022-08-19T22:45:27.804Z,57.40
2022-08-19T22:47:55.067Z,57.30
2022-08-19T22:50:21.940Z,57.20
2022-08-19T22:52:52.260Z,57.10
2022-08-19T22:55:19.271Z,56.90
2022-08-19T22:57:45.868Z,57.00
2022-08-19T23:00:13.572Z,57.00
2022-08-19T23:02:51.562Z,57.10
2022-08-19T23:05:21.769Z,57.10
2022-08-19T23:07:53.523Z,57.20
2022-08-19T23:10:27.359Z,57.10
2022-08-19T23:12:56.972Z,57.10
2022-08-19T23:15:26.825Z,57.30
2022-08-19T23:17:55.282Z,57.30
2022-08-19T23:20:26.949Z,57.10
2022-08-19T23:22:55.187Z,56.90
2022-08-19T23:25:25.214Z,56.90
2022-08-19T23:28:11.316Z,56.90
2022-08-19T23:30:46.384Z,56.50
2022-08-19T23:33:24.535Z,56.60
2022-08-19T23:35:53.144Z,57.20
2022-08-19T23:38:23.168Z,57.00
2022-08-19T23:40:56.505Z,57.00
2022-08-19T23:43:24.512Z,57.10
2022-08-19T23:45:51.968Z,57.10
2022-08-19T23:48:18.671Z,57.10
2022-08-19T23:50:46.379Z,56.70
2022-08-19T23:53:14.195Z,56.60
2022-08-19T23:55:43.780Z,56.40
2022-08-19T23:58:10.696Z,56.50
