createdAt,value
2023-10-05T01:21:58.747Z,100.00
2023-10-05T01:37:00.692Z,100.00
2023-10-05T01:52:02.613Z,100.00
2023-10-05T02:07:04.780Z,100.00
2023-10-05T02:22:13.234Z,99.68
2023-10-05T02:37:21.041Z,97.47
2023-10-05T02:52:23.349Z,100.00
2023-10-05T03:07:27.172Z,99.28
2023-10-05T03:22:29.431Z,99.89
2023-10-05T03:37:33.327Z,96.97
2023-10-05T03:52:35.719Z,99.53
2023-10-05T04:07:37.877Z,100.00
2023-10-05T04:22:39.786Z,100.00
2023-10-05T04:37:41.586Z,100.00
2023-10-05T04:52:46.634Z,100.00
2023-10-05T05:07:50.109Z,100.00
2023-10-05T05:22:51.786Z,100.00
2023-10-05T05:37:57.453Z,100.00
2023-10-05T05:52:59.862Z,100.00
2023-10-05T06:08:02.810Z,94.70
2023-10-05T06:23:04.704Z,91.02
2023-10-05T06:38:06.365Z,82.61
2023-10-05T06:53:12.419Z,80.82
2023-10-05T07:08:15.516Z,78.11
2023-10-05T07:23:17.332Z,75.03
2023-10-05T07:38:19.006Z,78.54
2023-10-05T07:53:21.040Z,72.65
2023-10-05T08:08:25.184Z,75.87
2023-10-05T08:23:27.040Z,75.56
2023-10-05T08:38:28.748Z,71.94
2023-10-05T08:53:30.467Z,70.31
2023-10-05T09:08:42.622Z,69.51
2023-10-05T09:23:45.512Z,68.07
2023-10-05T09:38:48.160Z,68.47
2023-10-05T09:53:53.891Z,67.40
2023-10-05T10:09:11.040Z,66.68
2023-10-05T10:24:19.301Z,66.67
2023-10-05T10:39:25.100Z,66.07
2023-10-05T10:54:28.381Z,63.33
2023-10-05T11:09:39.082Z,62.52
2023-10-05T11:25:16.005Z,62.74
2023-10-05T11:40:25.073Z,63.37
2023-10-05T11:55:27.532Z,59.52
2023-10-05T12:10:29.314Z,59.84
2023-10-05T12:25:31.030Z,60.52
2023-10-05T12:40:35.885Z,60.59
2023-10-05T12:55:39.139Z,60.76
2023-10-05T13:10:42.062Z,59.13
2023-10-05T13:25:45.168Z,59.42
2023-10-05T13:41:03.003Z,57.66
2023-10-05T13:56:06.381Z,58.36
2023-10-05T14:11:11.042Z,58.62
2023-10-05T14:26:12.795Z,60.60
2023-10-05T14:41:15.386Z,62.04
2023-10-05T14:56:17.685Z,68.62
2023-10-05T15:11:19.545Z,73.06
2023-10-05T15:26:21.121Z,72.89
2023-10-05T15:41:23.658Z,71.46
2023-10-05T15:56:28.353Z,70.14
2023-10-05T16:11:30.088Z,69.47
2023-10-05T16:26:31.759Z,69.88
2023-10-05T16:41:33.512Z,74.29
2023-10-05T16:56:48.065Z,76.93
2023-10-05T17:11:56.072Z,77.40
2023-10-05T17:26:57.775Z,82.67
2023-10-05T17:41:59.686Z,84.29
2023-10-05T17:57:02.342Z,84.02
2023-10-05T18:12:09.014Z,87.73
2023-10-05T18:27:12.339Z,89.13
2023-10-05T18:42:15.758Z,90.78
2023-10-05T18:57:18.162Z,92.45
2023-10-05T19:12:20.267Z,90.96
2023-10-05T19:27:22.224Z,90.84
2023-10-05T19:42:24.064Z,93.76
2023-10-05T19:57:26.129Z,94.47
2023-10-05T20:12:27.934Z,95.46
2023-10-05T20:27:29.689Z,93.49
2023-10-05T20:42:32.216Z,93.38
2023-10-05T20:57:33.989Z,90.71
2023-10-05T21:12:36.330Z,92.51
2023-10-05T21:27:38.356Z,91.40
2023-10-05T21:42:40.024Z,90.42
2023-10-05T21:57:41.788Z,91.58
2023-10-05T22:12:43.438Z,97.71
2023-10-05T22:27:45.137Z,96.71
2023-10-05T22:42:47.037Z,93.92
2023-10-05T22:57:48.779Z,97.49
2023-10-05T23:12:50.478Z,100.00
2023-10-05T23:27:53.316Z,100.00
2023-10-05T23:42:55.630Z,100.00
2023-10-05T23:57:57.351Z,100.00
