createdAt,value
2022-12-01T00:02:18.786Z,100516.41
2022-12-01T00:04:50.819Z,100510.00
2022-12-01T00:07:20.556Z,100514.31
2022-12-01T00:10:05.447Z,100513.69
2022-12-01T00:12:35.226Z,100509.03
2022-12-01T00:15:04.969Z,100516.91
2022-12-01T00:17:34.662Z,100520.00
2022-12-01T00:20:04.475Z,100520.75
2022-12-01T00:22:34.180Z,100516.38
2022-12-01T00:25:08.665Z,100522.59
2022-12-01T00:27:38.422Z,100523.88
2022-12-01T00:30:10.781Z,100511.25
2022-12-01T00:32:40.914Z,100518.88
2022-12-01T00:35:11.470Z,100525.28
2022-12-01T00:37:41.227Z,100515.75
2022-12-01T00:40:14.690Z,100517.72
2022-12-01T00:42:44.383Z,100521.81
2022-12-01T00:45:14.276Z,100529.63
2022-12-01T00:47:44.011Z,100529.16
2022-12-01T00:50:14.530Z,100535.16
2022-12-01T00:52:44.235Z,100541.16
2022-12-01T00:55:16.585Z,100541.78
2022-12-01T00:57:47.863Z,100538.69
2022-12-01T01:00:19.489Z,100525.88
2022-12-01T01:02:49.277Z,100538.44
2022-12-01T01:05:19.306Z,100539.22
2022-12-01T01:07:49.053Z,100523.63
2022-12-01T01:10:22.750Z,100526.34
2022-12-01T01:12:55.102Z,100535.50
2022-12-01T01:15:24.818Z,100528.78
2022-12-01T01:17:54.567Z,100530.13
2022-12-01T01:20:24.397Z,100534.56
2022-12-01T01:22:54.142Z,100539.75
2022-12-01T01:25:26.689Z,100535.69
2022-12-01T01:27:56.612Z,100535.63
2022-12-01T01:30:26.350Z,100539.88
2022-12-01T01:32:56.110Z,100532.84
2022-12-01T01:35:25.844Z,100536.41
2022-12-01T01:37:55.601Z,100537.81
2022-12-01T01:40:27.900Z,100543.34
2022-12-01T01:42:57.631Z,100529.84
2022-12-01T01:45:30.321Z,100544.00
2022-12-01T01:48:03.794Z,100543.84
2022-12-01T01:50:33.879Z,100534.06
2022-12-01T01:53:07.434Z,100533.31
2022-12-01T01:55:40.534Z,100537.38
2022-12-01T01:58:14.131Z,100542.31
2022-12-01T02:00:46.715Z,100537.66
2022-12-01T02:03:19.783Z,100534.88
2022-12-01T02:05:49.560Z,100534.13
2022-12-01T02:08:19.440Z,100536.81
2022-12-01T02:11:12.285Z,100542.19
2022-12-01T02:13:53.077Z,100539.88
2022-12-01T02:16:33.616Z,100540.03
2022-12-01T02:19:14.546Z,100540.88
2022-12-01T02:22:01.304Z,100542.72
2022-12-01T02:25:07.033Z,100543.16
2022-12-01T02:27:59.063Z,100543.25
2022-12-01T02:30:41.890Z,100542.75
2022-12-01T02:33:20.375Z,100539.16
2022-12-01T02:35:58.621Z,100533.44
2022-12-01T02:38:33.804Z,100538.38
2022-12-01T02:41:11.538Z,100541.72
2022-12-01T02:43:46.716Z,100556.69
2022-12-01T02:46:25.819Z,100550.81
2022-12-01T02:49:02.310Z,100539.81
2022-12-01T02:51:34.719Z,100553.59
2022-12-01T02:54:06.334Z,100540.31
2022-12-01T02:56:36.057Z,100543.34
2022-12-01T02:59:12.122Z,100542.19
2022-12-01T03:02:07.013Z,100543.41
2022-12-01T03:04:54.554Z,100535.84
2022-12-01T03:07:40.581Z,100536.13
2022-12-01T03:10:19.132Z,100521.84
2022-12-01T03:12:59.234Z,100531.63
2022-12-01T03:15:38.475Z,100532.31
2022-12-01T03:18:21.276Z,100536.66
2022-12-01T03:20:59.317Z,100530.91
2022-12-01T03:23:33.028Z,100528.34
2022-12-01T03:26:07.129Z,100527.56
2022-12-01T03:28:41.843Z,100526.75
2022-12-01T03:31:15.750Z,100543.03
2022-12-01T03:33:53.264Z,100547.66
2022-12-01T03:36:27.854Z,100535.66
2022-12-01T03:39:03.222Z,100545.34
2022-12-01T03:41:39.373Z,100544.38
2022-12-01T03:44:14.064Z,100547.06
2022-12-01T03:46:51.380Z,100557.97
2022-12-01T03:49:26.969Z,100557.72
2022-12-01T03:52:23.576Z,100559.09
2022-12-01T03:54:57.603Z,100552.56
2022-12-01T03:57:32.721Z,100556.78
2022-12-01T04:00:03.082Z,100558.91
2022-12-01T04:02:42.576Z,100565.34
2022-12-01T04:05:15.785Z,100570.28
2022-12-01T04:07:45.601Z,100574.03
2022-12-01T04:10:15.669Z,100563.56
2022-12-01T04:12:42.850Z,100569.84
2022-12-01T04:15:14.940Z,100571.13
2022-12-01T04:17:46.067Z,100570.56
2022-12-01T04:20:18.947Z,100570.59
2022-12-01T04:22:48.707Z,100564.88
2022-12-01T04:25:19.948Z,100569.63
2022-12-01T04:27:49.698Z,100571.41
2022-12-01T04:30:19.998Z,100570.19
2022-12-01T04:32:49.772Z,100579.59
2022-12-01T04:35:22.091Z,100569.06
2022-12-01T04:37:51.889Z,100580.88
2022-12-01T04:40:21.780Z,100573.56
2022-12-01T04:42:51.440Z,100574.03
2022-12-01T04:45:21.154Z,100570.16
2022-12-01T04:47:50.901Z,100567.47
2022-12-01T04:50:23.208Z,100568.97
2022-12-01T04:52:54.185Z,100562.28
2022-12-01T04:55:25.752Z,100571.53
2022-12-01T04:57:55.515Z,100568.16
2022-12-01T05:00:25.208Z,100572.81
2022-12-01T05:02:54.943Z,100590.25
2022-12-01T05:05:27.263Z,100580.59
2022-12-01T05:07:57.004Z,100591.19
2022-12-01T05:10:26.806Z,100595.19
2022-12-01T05:12:58.196Z,100598.56
2022-12-01T05:15:28.085Z,100597.06
2022-12-01T05:17:57.815Z,100593.53
2022-12-01T05:20:42.733Z,100597.84
2022-12-01T05:23:16.742Z,100595.59
2022-12-01T05:25:46.919Z,100600.63
2022-12-01T05:28:16.637Z,100600.78
2022-12-01T05:30:46.391Z,100597.50
2022-12-01T05:33:16.145Z,100612.16
2022-12-01T05:35:48.566Z,100614.03
2022-12-01T05:38:18.590Z,100603.97
2022-12-01T05:40:53.032Z,100605.16
2022-12-01T05:43:28.701Z,100609.34
2022-12-01T05:46:00.251Z,100613.31
2022-12-01T05:48:30.040Z,100614.50
2022-12-01T05:51:02.335Z,100613.56
2022-12-01T05:53:32.068Z,100608.78
2022-12-01T05:56:01.741Z,100609.47
2022-12-01T05:58:32.733Z,100619.69
2022-12-01T06:01:05.436Z,100603.69
2022-12-01T06:03:35.143Z,100614.78
2022-12-01T06:06:07.643Z,100607.31
2022-12-01T06:08:37.454Z,100617.44
2022-12-01T06:11:07.303Z,100624.09
2022-12-01T06:13:37.061Z,100620.25
2022-12-01T06:16:08.885Z,100612.75
2022-12-01T06:18:40.907Z,100622.44
2022-12-01T06:21:13.218Z,100625.00
2022-12-01T06:23:42.926Z,100629.59
2022-12-01T06:26:12.654Z,100629.88
2022-12-01T06:28:42.626Z,100630.88
2022-12-01T06:31:12.606Z,100644.88
2022-12-01T06:33:42.315Z,100630.91
2022-12-01T06:36:14.910Z,100640.28
2022-12-01T06:38:44.682Z,100635.78
2022-12-01T06:41:14.426Z,100644.91
2022-12-01T06:43:44.231Z,100646.03
2022-12-01T06:46:14.040Z,100640.47
2022-12-01T06:48:43.784Z,100641.38
2022-12-01T06:51:16.053Z,100651.09
2022-12-01T06:53:45.724Z,100649.88
2022-12-01T06:56:16.362Z,100655.28
2022-12-01T06:58:46.395Z,100653.41
2022-12-01T07:01:16.541Z,100658.13
2022-12-01T07:03:49.752Z,100663.75
2022-12-01T07:06:22.154Z,100661.50
2022-12-01T07:08:51.935Z,100664.00
2022-12-01T07:11:21.750Z,100668.22
2022-12-01T07:13:51.986Z,100668.50
2022-12-01T07:16:22.288Z,100670.88
2022-12-01T07:18:53.143Z,100676.94
2022-12-01T07:21:25.397Z,100675.53
2022-12-01T07:23:55.071Z,100681.88
2022-12-01T07:26:24.799Z,100679.31
2022-12-01T07:28:55.896Z,100685.75
2022-12-01T07:31:25.699Z,100679.13
2022-12-01T07:33:58.605Z,100687.34
2022-12-01T07:36:31.001Z,100690.44
2022-12-01T07:39:02.286Z,100692.72
2022-12-01T07:41:31.966Z,100695.56
2022-12-01T07:44:01.680Z,100695.03
2022-12-01T07:46:31.583Z,100692.50
2022-12-01T07:49:01.705Z,100690.44
2022-12-01T07:51:34.066Z,100693.47
2022-12-01T07:54:06.422Z,100693.88
2022-12-01T07:56:37.619Z,100700.91
2022-12-01T07:59:07.553Z,100692.91
2022-12-01T08:01:41.519Z,100690.94
2022-12-01T08:04:14.190Z,100704.25
2022-12-01T08:06:46.520Z,100702.53
2022-12-01T08:09:16.248Z,100698.03
2022-12-01T08:11:46.006Z,100700.44
2022-12-01T08:14:16.170Z,100703.88
2022-12-01T08:16:46.175Z,100702.28
2022-12-01T08:19:15.965Z,100706.97
2022-12-01T08:21:48.289Z,100703.44
2022-12-01T08:24:18.093Z,100704.03
2022-12-01T08:26:47.896Z,100702.22
2022-12-01T08:29:20.390Z,100710.16
2022-12-01T08:31:50.686Z,100716.19
2022-12-01T08:34:20.680Z,100705.72
2022-12-01T08:36:54.276Z,100715.19
2022-12-01T08:39:24.083Z,100712.31
2022-12-01T08:41:53.804Z,100712.44
2022-12-01T08:44:23.633Z,100713.72
2022-12-01T08:46:54.534Z,100720.72
2022-12-01T08:49:24.741Z,100720.38
2022-12-01T08:51:57.014Z,100717.88
2022-12-01T08:54:26.695Z,100720.88
2022-12-01T08:56:56.401Z,100728.28
2022-12-01T08:59:26.098Z,100714.94
2022-12-01T09:01:57.538Z,100718.44
2022-12-01T09:04:30.174Z,100718.16
2022-12-01T09:07:02.759Z,100710.72
2022-12-01T09:09:32.536Z,100705.31
2022-12-01T09:12:03.241Z,100702.63
2022-12-01T09:14:32.981Z,100708.19
2022-12-01T09:17:02.713Z,100705.13
2022-12-01T09:19:32.639Z,100700.22
2022-12-01T09:22:06.370Z,100696.59
2022-12-01T09:24:36.184Z,100702.56
2022-12-01T09:27:07.109Z,100704.47
2022-12-01T09:29:36.877Z,100699.59
2022-12-01T09:32:06.699Z,100703.91
2022-12-01T09:34:36.403Z,100704.06
2022-12-01T09:37:08.707Z,100698.63
2022-12-01T09:39:38.391Z,100708.50
2022-12-01T09:42:14.149Z,100706.75
2022-12-01T09:44:45.483Z,100709.16
2022-12-01T09:47:21.216Z,100714.47
2022-12-01T09:49:54.813Z,100711.97
2022-12-01T09:52:29.252Z,100710.50
2022-12-01T09:55:01.979Z,100700.75
2022-12-01T09:57:35.368Z,100701.88
2022-12-01T10:00:09.177Z,100696.81
2022-12-01T10:02:51.544Z,100698.41
2022-12-01T10:05:23.867Z,100695.66
2022-12-01T10:08:01.466Z,100697.06
2022-12-01T10:10:36.020Z,100692.50
2022-12-01T10:13:06.069Z,100686.75
2022-12-01T10:15:44.033Z,100678.59
2022-12-01T10:18:25.105Z,100677.84
2022-12-01T10:21:05.028Z,100675.63
2022-12-01T10:23:50.186Z,100674.13
2022-12-01T10:26:28.452Z,100678.72
2022-12-01T10:29:14.011Z,100674.31
2022-12-01T10:31:56.117Z,100674.03
2022-12-01T10:34:28.150Z,100671.63
2022-12-01T10:36:58.722Z,100676.16
2022-12-01T10:39:36.212Z,100677.03
2022-12-01T10:42:10.707Z,100672.81
2022-12-01T10:44:40.825Z,100673.38
2022-12-01T10:47:20.621Z,100673.47
2022-12-01T10:49:51.005Z,100660.78
2022-12-01T10:52:37.464Z,100666.38
2022-12-01T10:55:29.145Z,100669.53
2022-12-01T10:58:07.777Z,100659.31
2022-12-01T11:00:59.224Z,100647.72
2022-12-01T11:03:33.698Z,100654.34
2022-12-01T11:06:05.776Z,100662.84
2022-12-01T11:08:42.064Z,100651.31
2022-12-01T11:11:28.076Z,100650.16
2022-12-01T11:13:59.641Z,100643.69
2022-12-01T11:16:44.490Z,100636.94
2022-12-01T11:19:30.925Z,100641.66
2022-12-01T11:22:05.418Z,100634.47
2022-12-01T11:24:45.352Z,100639.91
2022-12-01T11:27:23.561Z,100639.50
2022-12-01T11:29:56.549Z,100640.25
2022-12-01T11:32:29.473Z,100636.16
2022-12-01T11:35:02.228Z,100640.59
2022-12-01T11:37:36.344Z,100636.06
2022-12-01T11:40:18.973Z,100639.78
2022-12-01T11:42:55.097Z,100629.50
2022-12-01T11:45:32.520Z,100632.69
2022-12-01T11:48:08.981Z,100628.41
2022-12-01T11:50:41.773Z,100629.34
2022-12-01T11:53:30.185Z,100628.41
2022-12-01T11:56:20.896Z,100630.53
2022-12-01T11:58:57.466Z,100633.72
2022-12-01T12:01:39.288Z,100639.34
2022-12-01T12:04:23.662Z,100629.09
2022-12-01T12:07:04.330Z,100623.75
2022-12-01T12:09:51.085Z,100624.28
2022-12-01T12:12:38.086Z,100628.22
2022-12-01T12:15:21.586Z,100634.56
2022-12-01T12:18:05.553Z,100630.81
2022-12-01T12:20:45.745Z,100634.50
2022-12-01T12:23:51.067Z,100629.69
2022-12-01T12:26:28.116Z,100627.50
2022-12-01T12:29:18.153Z,100626.06
2022-12-01T12:32:06.246Z,100627.59
2022-12-01T12:34:49.442Z,100622.25
2022-12-01T12:37:24.988Z,100619.63
2022-12-01T12:40:29.699Z,100629.06
2022-12-01T12:43:20.810Z,100624.75
2022-12-01T12:46:00.355Z,100626.13
2022-12-01T12:49:18.111Z,100629.63
2022-12-01T12:51:40.871Z,100632.38
2022-12-01T12:54:21.496Z,100634.22
2022-12-01T12:56:57.007Z,100636.25
2022-12-01T12:59:32.848Z,100629.22
2022-12-01T13:02:06.436Z,100635.56
2022-12-01T13:04:45.559Z,100634.94
2022-12-01T13:07:28.323Z,100633.66
2022-12-01T13:10:03.304Z,100627.66
2022-12-01T13:12:38.019Z,100629.50
2022-12-01T13:15:18.005Z,100628.78
2022-12-01T13:17:51.360Z,100616.91
2022-12-01T13:20:27.780Z,100614.19
2022-12-01T13:23:00.727Z,100609.94
2022-12-01T13:25:35.857Z,100604.56
2022-12-01T13:28:07.583Z,100605.81
2022-12-01T13:30:37.377Z,100597.66
2022-12-01T13:33:08.930Z,100600.38
2022-12-01T13:35:42.360Z,100600.13
2022-12-01T13:38:34.030Z,100609.03
2022-12-01T13:41:15.249Z,100604.78
2022-12-01T13:43:56.452Z,100607.59
2022-12-01T13:46:28.867Z,100610.25
2022-12-01T13:49:00.511Z,100603.22
2022-12-01T13:52:10.542Z,100607.59
2022-12-01T13:54:40.399Z,100606.44
2022-12-01T13:57:15.522Z,100597.19
2022-12-01T14:00:23.800Z,100593.59
2022-12-01T14:03:23.808Z,100598.13
2022-12-01T14:05:59.051Z,100598.28
2022-12-01T14:08:33.556Z,100598.41
2022-12-01T14:11:06.141Z,100598.72
2022-12-01T14:13:48.082Z,100595.41
2022-12-01T14:16:18.251Z,100591.50
2022-12-01T14:18:54.567Z,100595.53
2022-12-01T14:21:46.860Z,100583.06
2022-12-01T14:24:28.585Z,100588.47
2022-12-01T14:26:58.655Z,100584.00
2022-12-01T14:29:34.517Z,100576.88
2022-12-01T14:32:26.718Z,100584.50
2022-12-01T14:35:04.181Z,100586.16
2022-12-01T14:37:45.343Z,100589.78
2022-12-01T14:40:24.829Z,100596.41
2022-12-01T14:43:10.806Z,100600.97
2022-12-01T14:45:45.613Z,100600.97
2022-12-01T14:48:19.477Z,100599.25
2022-12-01T14:50:52.134Z,100603.97
2022-12-01T14:53:26.618Z,100603.31
2022-12-01T14:56:02.225Z,100602.09
2022-12-01T14:58:33.839Z,100607.31
2022-12-01T15:01:08.869Z,100602.44
2022-12-01T15:03:42.841Z,100606.75
2022-12-01T15:06:18.806Z,100599.59
2022-12-01T15:09:10.517Z,100611.50
2022-12-01T15:11:52.867Z,100605.75
2022-12-01T15:14:31.374Z,100602.00
2022-12-01T15:17:02.730Z,100601.28
2022-12-01T15:19:38.637Z,100605.34
2022-12-01T15:22:14.708Z,100601.16
2022-12-01T15:24:45.434Z,100595.41
2022-12-01T15:27:32.879Z,100604.50
2022-12-01T15:30:04.910Z,100606.47
2022-12-01T15:32:43.167Z,100599.31
2022-12-01T15:35:20.790Z,100608.44
2022-12-01T15:37:51.734Z,100598.03
2022-12-01T15:41:06.212Z,100604.16
2022-12-01T15:43:22.848Z,100599.31
2022-12-01T15:45:58.161Z,100603.69
2022-12-01T15:48:31.483Z,100603.78
2022-12-01T15:51:10.551Z,100603.78
2022-12-01T15:53:43.114Z,100602.13
2022-12-01T15:56:14.461Z,100605.16
2022-12-01T15:58:49.112Z,100609.50
2022-12-01T16:01:21.554Z,100603.31
2022-12-01T16:03:56.814Z,100616.81
2022-12-01T16:06:29.474Z,100612.44
2022-12-01T16:09:03.380Z,100611.16
2022-12-01T16:11:33.762Z,100611.63
2022-12-01T16:14:09.737Z,100612.69
2022-12-01T16:16:42.113Z,100609.94
2022-12-01T16:19:28.531Z,100607.13
2022-12-01T16:22:02.047Z,100614.28
2022-12-01T16:24:35.687Z,100605.44
2022-12-01T16:27:07.170Z,100625.03
2022-12-01T16:29:55.111Z,100615.25
2022-12-01T16:32:28.066Z,100623.56
2022-12-01T16:34:58.072Z,100620.63
2022-12-01T16:37:29.303Z,100620.03
2022-12-01T16:39:59.581Z,100617.13
2022-12-01T16:42:30.418Z,100623.75
2022-12-01T16:45:02.702Z,100620.28
2022-12-01T16:47:34.796Z,100625.81
2022-12-01T16:50:04.600Z,100629.34
2022-12-01T16:52:49.805Z,100626.72
2022-12-01T16:55:29.749Z,100627.28
2022-12-01T16:57:59.523Z,100627.66
2022-12-01T17:00:32.034Z,100639.03
2022-12-01T17:03:01.798Z,100628.56
2022-12-01T17:05:31.656Z,100630.91
2022-12-01T17:08:01.553Z,100626.06
2022-12-01T17:10:31.631Z,100634.00
2022-12-01T17:13:01.311Z,100632.78
2022-12-01T17:15:33.636Z,100635.78
2022-12-01T17:18:03.663Z,100629.06
2022-12-01T17:20:33.338Z,100633.06
2022-12-01T17:23:03.187Z,100631.56
2022-12-01T17:25:32.958Z,100637.00
2022-12-01T17:28:02.749Z,100636.88
2022-12-01T17:30:35.080Z,100640.44
2022-12-01T17:33:05.052Z,100636.34
2022-12-01T17:35:35.162Z,100634.69
2022-12-01T17:38:04.865Z,100638.94
2022-12-01T17:40:35.241Z,100637.75
2022-12-01T17:43:04.991Z,100637.91
2022-12-01T17:45:42.218Z,100644.09
2022-12-01T17:48:12.017Z,100642.75
2022-12-01T17:50:41.812Z,100638.31
2022-12-01T17:53:11.654Z,100637.72
2022-12-01T17:55:42.306Z,100631.03
2022-12-01T17:58:12.229Z,100647.38
2022-12-01T18:00:44.756Z,100641.72
2022-12-01T18:03:14.586Z,100643.84
2022-12-01T18:05:44.480Z,100644.53
2022-12-01T18:08:14.445Z,100640.09
2022-12-01T18:10:46.570Z,100653.56
2022-12-01T18:13:16.339Z,100645.75
2022-12-01T18:15:48.782Z,100639.50
2022-12-01T18:18:18.641Z,100640.84
2022-12-01T18:20:48.544Z,100641.91
2022-12-01T18:23:18.343Z,100638.03
2022-12-01T18:25:48.163Z,100642.16
2022-12-01T18:28:17.895Z,100642.59
2022-12-01T18:30:50.228Z,100633.97
2022-12-01T18:33:21.763Z,100636.91
2022-12-01T18:35:52.478Z,100642.50
2022-12-01T18:38:23.330Z,100637.84
2022-12-01T18:40:53.143Z,100650.84
2022-12-01T18:43:22.861Z,100647.84
2022-12-01T18:45:55.266Z,100651.44
2022-12-01T18:48:25.353Z,100646.44
2022-12-01T18:50:59.481Z,100653.84
2022-12-01T18:53:30.009Z,100645.91
2022-12-01T18:55:59.826Z,100643.03
2022-12-01T18:58:29.561Z,100641.16
2022-12-01T19:01:03.289Z,100637.16
2022-12-01T19:03:34.036Z,100630.66
2022-12-01T19:06:09.907Z,100620.72
2022-12-01T19:08:39.613Z,100624.97
2022-12-01T19:11:11.649Z,100628.13
2022-12-01T19:13:41.722Z,100630.22
2022-12-01T19:16:18.499Z,100632.09
2022-12-01T19:18:49.205Z,100628.78
2022-12-01T19:21:21.475Z,100629.56
2022-12-01T19:23:52.667Z,100628.38
2022-12-01T19:26:25.631Z,100624.41
2022-12-01T19:28:55.576Z,100621.63
2022-12-01T19:31:28.166Z,100624.66
2022-12-01T19:33:58.126Z,100623.28
2022-12-01T19:36:30.201Z,100632.06
2022-12-01T19:39:04.015Z,100629.22
2022-12-01T19:41:37.009Z,100619.41
2022-12-01T19:44:09.410Z,100621.56
2022-12-01T19:46:41.749Z,100617.81
2022-12-01T19:49:13.534Z,100620.44
2022-12-01T19:51:44.009Z,100630.19
2022-12-01T19:54:16.686Z,100623.75
2022-12-01T19:56:46.872Z,100623.13
2022-12-01T19:59:16.653Z,100627.69
2022-12-01T20:01:49.610Z,100625.84
2022-12-01T20:04:19.369Z,100630.34
2022-12-01T20:06:49.626Z,100624.28
2022-12-01T20:09:19.329Z,100624.59
2022-12-01T20:11:49.179Z,100617.00
2022-12-01T20:14:18.894Z,100614.34
2022-12-01T20:16:51.573Z,100619.38
2022-12-01T20:19:21.394Z,100626.03
2022-12-01T20:21:51.601Z,100627.47
2022-12-01T20:24:22.850Z,100629.03
2022-12-01T20:26:56.661Z,100628.84
2022-12-01T20:29:29.312Z,100632.88
2022-12-01T20:32:04.334Z,100627.19
2022-12-01T20:34:36.531Z,100633.44
2022-12-01T20:37:06.733Z,100628.22
2022-12-01T20:39:38.226Z,100626.25
2022-12-01T20:42:08.354Z,100620.78
2022-12-01T20:44:40.069Z,100622.06
2022-12-01T20:47:12.395Z,100623.53
2022-12-01T20:49:42.102Z,100622.06
2022-12-01T20:52:11.846Z,100621.75
2022-12-01T20:54:41.860Z,100623.28
2022-12-01T20:57:11.556Z,100621.22
2022-12-01T20:59:41.237Z,100620.94
2022-12-01T21:02:14.831Z,100628.56
2022-12-01T21:04:44.590Z,100616.81
2022-12-01T21:07:14.367Z,100615.78
2022-12-01T21:09:44.106Z,100619.34
2022-12-01T21:12:29.638Z,100615.03
2022-12-01T21:15:05.912Z,100620.88
2022-12-01T21:17:42.803Z,100608.63
2022-12-01T21:20:22.063Z,100614.22
2022-12-01T21:22:53.778Z,100606.78
2022-12-01T21:25:25.670Z,100608.38
2022-12-01T21:27:59.105Z,100614.59
2022-12-01T21:30:29.995Z,100611.22
2022-12-01T21:33:19.709Z,100609.41
2022-12-01T21:35:54.073Z,100606.13
2022-12-01T21:38:26.304Z,100607.47
2022-12-01T21:40:56.457Z,100604.91
2022-12-01T21:43:28.247Z,100606.88
2022-12-01T21:46:01.056Z,100598.81
2022-12-01T21:48:38.191Z,100598.22
2022-12-01T21:51:23.112Z,100609.13
2022-12-01T21:53:54.222Z,100607.47
2022-12-01T21:56:27.100Z,100599.78
2022-12-01T21:59:01.698Z,100600.78
2022-12-01T22:01:33.168Z,100610.59
2022-12-01T22:04:14.389Z,100604.25
2022-12-01T22:06:47.282Z,100599.41
2022-12-01T22:09:24.565Z,100600.38
2022-12-01T22:11:56.520Z,100604.97
2022-12-01T22:14:30.526Z,100589.72
2022-12-01T22:17:03.930Z,100593.56
2022-12-01T22:19:38.221Z,100597.22
2022-12-01T22:22:25.077Z,100596.81
2022-12-01T22:24:55.947Z,100593.63
2022-12-01T22:27:31.914Z,100591.66
2022-12-01T22:30:04.271Z,100594.91
2022-12-01T22:32:43.325Z,100587.50
2022-12-01T22:35:29.505Z,100585.25
2022-12-01T22:38:12.067Z,100578.56
2022-12-01T22:40:43.314Z,100588.25
2022-12-01T22:43:27.325Z,100582.78
2022-12-01T22:46:20.212Z,100582.25
2022-12-01T22:48:52.921Z,100572.19
2022-12-01T22:51:39.834Z,100571.63
2022-12-01T22:54:27.387Z,100563.50
2022-12-01T22:57:05.445Z,100565.16
2022-12-01T22:59:37.513Z,100557.03
2022-12-01T23:02:20.542Z,100557.47
2022-12-01T23:04:52.529Z,100564.25
2022-12-01T23:07:44.145Z,100556.03
2022-12-01T23:10:18.333Z,100559.69
2022-12-01T23:12:49.472Z,100555.28
2022-12-01T23:15:35.366Z,100556.78
2022-12-01T23:18:14.399Z,100555.31
2022-12-01T23:20:46.330Z,100548.19
2022-12-01T23:23:20.481Z,100553.03
2022-12-01T23:25:52.554Z,100546.34
2022-12-01T23:28:23.054Z,100538.69
2022-12-01T23:30:56.799Z,100540.28
2022-12-01T23:33:28.615Z,100541.63
2022-12-01T23:36:02.135Z,100536.69
2022-12-01T23:38:40.026Z,100529.69
2022-12-01T23:41:13.290Z,100530.81
2022-12-01T23:43:45.508Z,100534.56
2022-12-01T23:46:19.249Z,100532.53
2022-12-01T23:48:51.990Z,100533.28
2022-12-01T23:51:28.056Z,100528.88
2022-12-01T23:54:02.973Z,100526.25
2022-12-01T23:56:34.309Z,100530.00
2022-12-01T23:59:04.143Z,100526.34
