createdAt,value
2022-09-15T00:01:21.641Z,23.64
2022-09-15T00:03:49.911Z,23.57
2022-09-15T00:06:18.315Z,23.51
2022-09-15T00:08:46.230Z,23.34
2022-09-15T00:11:26.183Z,23.25
2022-09-15T00:13:55.593Z,23.30
2022-09-15T00:16:25.707Z,23.24
2022-09-15T00:18:53.812Z,23.15
2022-09-15T00:21:23.810Z,23.13
2022-09-15T00:23:52.328Z,23.15
2022-09-15T00:26:23.161Z,23.15
2022-09-15T00:28:51.888Z,23.12
2022-09-15T00:31:22.824Z,23.15
2022-09-15T00:33:53.291Z,23.08
2022-09-15T00:36:22.641Z,23.03
2022-09-15T00:38:50.729Z,22.92
2022-09-15T00:41:20.760Z,22.88
2022-09-15T00:43:53.661Z,22.95
2022-09-15T00:46:24.749Z,22.90
2022-09-15T00:49:19.073Z,22.94
2022-09-15T00:51:49.653Z,22.99
2022-09-15T00:54:25.207Z,23.01
2022-09-15T00:56:55.385Z,22.91
2022-09-15T00:59:26.224Z,22.83
2022-09-15T01:02:08.245Z,22.76
2022-09-15T01:04:36.088Z,22.77
2022-09-15T01:07:06.683Z,22.73
2022-09-15T01:09:41.940Z,22.77
2022-09-15T01:12:09.744Z,22.80
2022-09-15T01:14:37.543Z,22.81
2022-09-15T01:17:29.973Z,22.76
2022-09-15T01:20:20.360Z,22.85
2022-09-15T01:23:13.819Z,22.77
2022-09-15T01:25:44.183Z,22.73
2022-09-15T01:28:25.619Z,22.82
2022-09-15T01:31:29.693Z,22.75
2022-09-15T01:34:09.047Z,22.68
2022-09-15T01:36:45.766Z,22.71
2022-09-15T01:39:32.078Z,22.76
2022-09-15T01:42:04.137Z,22.59
2022-09-15T01:44:37.928Z,22.73
2022-09-15T01:47:11.829Z,22.61
2022-09-15T01:50:06.298Z,22.60
2022-09-15T01:52:34.326Z,22.59
2022-09-15T01:55:08.036Z,22.59
2022-09-15T01:57:35.847Z,22.50
2022-09-15T02:00:04.427Z,22.48
2022-09-15T02:02:38.219Z,22.59
2022-09-15T02:05:16.754Z,22.65
2022-09-15T02:08:05.549Z,22.72
2022-09-15T02:11:03.598Z,22.72
2022-09-15T02:13:41.546Z,22.87
2022-09-15T02:16:20.113Z,22.87
2022-09-15T02:19:19.821Z,22.93
2022-09-15T02:22:17.966Z,22.95
2022-09-15T02:24:50.632Z,22.93
2022-09-15T02:27:35.714Z,22.95
2022-09-15T02:30:12.711Z,22.85
2022-09-15T02:32:57.221Z,22.71
2022-09-15T02:35:27.199Z,22.78
2022-09-15T02:37:56.424Z,22.45
2022-09-15T02:40:24.438Z,22.45
2022-09-15T02:42:55.284Z,22.50
2022-09-15T02:45:24.903Z,22.55
2022-09-15T02:47:52.738Z,22.54
2022-09-15T02:50:20.816Z,22.54
2022-09-15T02:52:48.533Z,22.60
2022-09-15T02:55:16.805Z,22.56
2022-09-15T02:57:44.583Z,22.52
2022-09-15T03:00:13.652Z,22.69
2022-09-15T03:03:11.359Z,22.63
2022-09-15T03:05:45.805Z,22.64
2022-09-15T03:08:14.216Z,22.69
2022-09-15T03:10:41.939Z,22.66
2022-09-15T03:13:09.691Z,22.52
2022-09-15T03:15:37.532Z,22.48
2022-09-15T03:18:05.671Z,22.47
2022-09-15T03:20:33.966Z,22.47
2022-09-15T03:23:03.498Z,22.39
2022-09-15T03:25:32.489Z,22.38
2022-09-15T03:28:00.301Z,22.42
2022-09-15T03:30:28.171Z,22.38
2022-09-15T03:32:55.856Z,22.36
2022-09-15T03:35:23.578Z,22.43
2022-09-15T03:37:51.361Z,22.45
2022-09-15T03:40:19.183Z,22.41
2022-09-15T03:42:47.709Z,22.45
2022-09-15T03:45:15.582Z,22.45
2022-09-15T03:47:43.350Z,22.58
2022-09-15T03:50:11.129Z,22.73
2022-09-15T03:52:38.823Z,22.70
2022-09-15T03:55:07.063Z,22.66
2022-09-15T03:57:34.880Z,22.79
2022-09-15T04:00:04.840Z,22.69
2022-09-15T04:02:33.134Z,22.57
2022-09-15T04:05:00.893Z,22.63
2022-09-15T04:07:28.572Z,22.70
2022-09-15T04:09:56.724Z,22.72
2022-09-15T04:12:24.623Z,22.73
2022-09-15T04:14:52.410Z,22.80
2022-09-15T04:17:20.282Z,22.80
2022-09-15T04:19:48.021Z,22.85
2022-09-15T04:22:18.000Z,22.92
2022-09-15T04:24:48.172Z,22.89
2022-09-15T04:27:17.472Z,22.84
2022-09-15T04:29:45.371Z,22.87
2022-09-15T04:32:13.212Z,23.27
2022-09-15T04:34:41.688Z,23.80
2022-09-15T04:37:09.464Z,24.17
2022-09-15T04:39:37.176Z,24.23
2022-09-15T04:42:08.009Z,24.54
2022-09-15T04:44:35.804Z,24.38
2022-09-15T04:47:03.662Z,24.62
2022-09-15T04:49:31.868Z,24.48
2022-09-15T04:51:59.838Z,24.37
2022-09-15T04:54:27.825Z,24.61
2022-09-15T04:56:55.633Z,24.44
2022-09-15T04:59:24.066Z,24.50
2022-09-15T05:01:54.741Z,24.57
2022-09-15T05:04:22.620Z,24.43
2022-09-15T05:06:50.413Z,24.19
2022-09-15T05:09:18.243Z,24.02
2022-09-15T05:11:46.024Z,24.39
2022-09-15T05:14:13.785Z,24.35
2022-09-15T05:16:41.615Z,24.49
2022-09-15T05:19:10.708Z,24.48
2022-09-15T05:21:38.703Z,24.29
2022-09-15T05:24:06.815Z,24.40
2022-09-15T05:26:34.576Z,24.43
2022-09-15T05:29:02.408Z,24.36
2022-09-15T05:31:32.439Z,24.36
2022-09-15T05:34:02.878Z,23.81
2022-09-15T05:36:31.059Z,23.97
2022-09-15T05:38:59.306Z,24.19
2022-09-15T05:41:28.534Z,24.33
2022-09-15T05:43:58.405Z,24.06
2022-09-15T05:46:27.559Z,24.33
2022-09-15T05:48:59.146Z,24.23
2022-09-15T05:51:27.207Z,24.36
2022-09-15T05:53:54.966Z,24.32
2022-09-15T05:56:22.745Z,24.52
2022-09-15T05:58:51.060Z,24.68
2022-09-15T06:01:21.241Z,24.78
2022-09-15T06:03:49.896Z,24.61
2022-09-15T06:06:18.119Z,24.62
2022-09-15T06:08:51.900Z,24.63
2022-09-15T06:11:25.801Z,24.60
2022-09-15T06:13:53.548Z,24.73
2022-09-15T06:16:23.254Z,24.48
2022-09-15T06:18:52.833Z,24.56
2022-09-15T06:21:23.663Z,24.79
2022-09-15T06:23:56.710Z,24.93
2022-09-15T06:26:25.589Z,24.95
2022-09-15T06:28:58.743Z,24.86
2022-09-15T06:31:28.587Z,24.83
2022-09-15T06:33:57.897Z,25.03
2022-09-15T06:36:30.778Z,25.12
2022-09-15T06:38:59.744Z,24.70
2022-09-15T06:41:38.291Z,24.77
2022-09-15T06:44:19.635Z,24.87
2022-09-15T06:46:47.645Z,24.82
2022-09-15T06:49:15.881Z,24.67
2022-09-15T06:51:43.676Z,24.68
2022-09-15T06:54:12.053Z,24.76
2022-09-15T06:56:39.967Z,24.72
2022-09-15T06:59:10.223Z,25.00
2022-09-15T07:01:38.072Z,25.08
2022-09-15T07:04:10.128Z,25.20
2022-09-15T07:06:39.662Z,25.32
2022-09-15T07:09:08.122Z,25.08
2022-09-15T07:11:35.895Z,25.19
2022-09-15T07:14:04.146Z,25.14
2022-09-15T07:16:32.116Z,25.31
2022-09-15T07:19:02.111Z,25.40
2022-09-15T07:21:29.912Z,25.14
2022-09-15T07:23:58.378Z,25.21
2022-09-15T07:26:30.535Z,25.23
2022-09-15T07:29:01.153Z,25.24
2022-09-15T07:31:31.354Z,25.33
2022-09-15T07:33:59.852Z,25.25
2022-09-15T07:36:28.760Z,25.00
2022-09-15T07:38:57.033Z,25.26
2022-09-15T07:41:27.372Z,25.33
2022-09-15T07:43:57.699Z,25.43
2022-09-15T07:46:27.661Z,25.55
2022-09-15T07:48:58.719Z,25.61
2022-09-15T07:51:27.020Z,25.59
2022-09-15T07:53:55.239Z,25.68
2022-09-15T07:56:24.761Z,25.71
2022-09-15T07:58:52.934Z,25.60
2022-09-15T08:01:22.634Z,25.77
2022-09-15T08:03:52.369Z,25.81
2022-09-15T08:06:25.990Z,26.10
2022-09-15T08:08:59.280Z,26.20
2022-09-15T08:11:29.292Z,26.38
2022-09-15T08:14:00.497Z,26.54
2022-09-15T08:16:31.040Z,26.32
2022-09-15T08:18:59.281Z,26.41
2022-09-15T08:21:28.444Z,26.48
2022-09-15T08:23:58.701Z,26.50
2022-09-15T08:26:27.984Z,26.75
2022-09-15T08:28:55.802Z,26.72
2022-09-15T08:31:26.622Z,26.73
2022-09-15T08:33:56.160Z,27.00
2022-09-15T08:36:28.663Z,26.90
2022-09-15T08:38:56.852Z,27.10
2022-09-15T08:41:38.430Z,27.18
2022-09-15T08:44:24.053Z,27.18
2022-09-15T08:46:59.123Z,27.21
2022-09-15T08:49:51.562Z,27.33
2022-09-15T08:52:27.012Z,27.41
2022-09-15T08:54:57.938Z,27.45
2022-09-15T08:57:26.291Z,27.37
2022-09-15T08:59:54.930Z,27.44
2022-09-15T09:02:37.957Z,27.55
2022-09-15T09:05:29.905Z,27.54
2022-09-15T09:08:20.865Z,27.75
2022-09-15T09:11:10.049Z,27.83
2022-09-15T09:14:20.530Z,27.81
2022-09-15T09:17:11.297Z,28.02
2022-09-15T09:20:05.156Z,27.99
2022-09-15T09:22:37.756Z,28.25
2022-09-15T09:25:26.086Z,28.35
2022-09-15T09:27:58.449Z,28.47
2022-09-15T09:30:31.335Z,28.49
2022-09-15T09:33:30.445Z,28.47
2022-09-15T09:36:00.318Z,28.72
2022-09-15T09:38:35.546Z,28.78
2022-09-15T09:41:09.329Z,28.64
2022-09-15T09:43:37.194Z,28.77
2022-09-15T09:46:15.192Z,28.81
2022-09-15T09:49:03.295Z,28.80
2022-09-15T09:51:34.585Z,28.81
2022-09-15T09:54:11.924Z,28.88
2022-09-15T09:56:40.529Z,28.91
2022-09-15T09:59:30.791Z,28.90
2022-09-15T10:02:18.378Z,29.19
2022-09-15T10:04:53.238Z,29.38
2022-09-15T10:07:27.111Z,29.48
2022-09-15T10:09:58.515Z,29.40
2022-09-15T10:12:49.026Z,29.44
2022-09-15T10:15:28.559Z,29.61
2022-09-15T10:17:57.293Z,29.74
2022-09-15T10:20:25.837Z,29.82
2022-09-15T10:23:03.124Z,29.75
2022-09-15T10:25:55.018Z,29.79
2022-09-15T10:28:24.262Z,29.89
2022-09-15T10:30:59.410Z,29.84
2022-09-15T10:33:35.271Z,29.88
2022-09-15T10:36:19.854Z,29.85
2022-09-15T10:39:15.560Z,30.03
2022-09-15T10:42:04.610Z,30.05
2022-09-15T10:45:04.572Z,30.14
2022-09-15T10:47:50.533Z,30.17
2022-09-15T10:50:31.365Z,30.32
2022-09-15T10:53:34.051Z,30.31
2022-09-15T10:56:34.707Z,30.38
2022-09-15T10:59:05.467Z,30.44
2022-09-15T11:01:49.581Z,30.36
2022-09-15T11:04:33.565Z,30.53
2022-09-15T11:07:29.124Z,30.51
2022-09-15T11:10:29.556Z,30.52
2022-09-15T11:13:26.050Z,30.54
2022-09-15T11:16:25.720Z,30.71
2022-09-15T11:19:34.248Z,30.95
2022-09-15T11:22:29.555Z,30.95
2022-09-15T11:25:13.711Z,31.03
2022-09-15T11:27:54.692Z,31.07
2022-09-15T11:30:25.745Z,31.16
2022-09-15T11:32:59.858Z,31.33
2022-09-15T11:35:46.021Z,31.34
2022-09-15T11:38:43.234Z,31.32
2022-09-15T11:41:20.196Z,31.09
2022-09-15T11:44:16.055Z,31.18
2022-09-15T11:47:09.811Z,31.42
2022-09-15T11:49:54.895Z,31.68
2022-09-15T11:53:00.923Z,31.59
2022-09-15T11:55:37.739Z,31.59
2022-09-15T11:58:26.451Z,31.69
2022-09-15T12:01:09.365Z,31.47
2022-09-15T12:03:42.832Z,31.33
2022-09-15T12:07:03.460Z,31.44
2022-09-15T12:09:34.340Z,31.84
2022-09-15T12:12:12.721Z,31.81
2022-09-15T12:14:48.663Z,31.97
2022-09-15T12:17:40.905Z,31.95
2022-09-15T12:20:35.407Z,32.07
2022-09-15T12:23:12.873Z,32.16
2022-09-15T12:26:10.775Z,32.18
2022-09-15T12:28:43.504Z,32.30
2022-09-15T12:31:34.676Z,32.40
2022-09-15T12:34:38.601Z,32.61
2022-09-15T12:37:15.356Z,32.76
2022-09-15T12:39:45.389Z,32.79
2022-09-15T12:42:20.940Z,32.83
2022-09-15T12:45:22.794Z,32.89
2022-09-15T12:48:05.404Z,33.00
2022-09-15T12:50:37.588Z,32.92
2022-09-15T12:53:22.248Z,32.88
2022-09-15T12:55:57.534Z,32.73
2022-09-15T12:58:37.096Z,32.89
2022-09-15T13:01:23.018Z,32.72
2022-09-15T13:03:58.478Z,32.79
2022-09-15T13:06:35.912Z,32.91
2022-09-15T13:09:06.527Z,33.03
2022-09-15T13:11:35.003Z,32.92
2022-09-15T13:14:07.063Z,32.95
2022-09-15T13:16:37.884Z,33.19
2022-09-15T13:19:33.804Z,33.06
2022-09-15T13:22:27.494Z,33.11
2022-09-15T13:25:04.565Z,33.19
2022-09-15T13:27:42.919Z,32.46
2022-09-15T13:30:25.521Z,32.10
2022-09-15T13:33:06.805Z,32.28
2022-09-15T13:36:00.765Z,32.31
2022-09-15T13:38:54.345Z,32.30
2022-09-15T13:41:56.999Z,31.85
2022-09-15T13:45:03.244Z,32.08
2022-09-15T13:47:53.070Z,32.26
2022-09-15T13:50:33.430Z,32.42
2022-09-15T13:53:20.877Z,32.53
2022-09-15T13:55:49.058Z,32.60
2022-09-15T14:01:11.691Z,32.11
2022-09-15T14:03:45.769Z,32.20
2022-09-15T14:06:21.110Z,32.22
2022-09-15T14:08:54.144Z,32.05
2022-09-15T14:11:34.940Z,32.13
2022-09-15T14:14:06.267Z,31.91
2022-09-15T14:16:39.607Z,32.05
2022-09-15T14:19:41.745Z,31.99
2022-09-15T14:22:35.945Z,32.00
2022-09-15T14:25:14.564Z,32.06
2022-09-15T14:27:45.799Z,31.86
2022-09-15T14:30:26.515Z,31.77
2022-09-15T14:33:00.489Z,31.72
2022-09-15T14:35:38.389Z,31.74
2022-09-15T14:38:06.383Z,31.61
2022-09-15T14:40:42.361Z,31.51
2022-09-15T14:43:36.354Z,31.36
2022-09-15T14:46:18.123Z,31.15
2022-09-15T14:48:48.848Z,31.25
2022-09-15T14:51:28.668Z,31.17
2022-09-15T14:54:00.406Z,30.89
2022-09-15T14:56:44.163Z,30.87
2022-09-15T14:59:26.546Z,30.79
2022-09-15T15:02:16.329Z,30.70
2022-09-15T15:04:54.959Z,30.51
2022-09-15T15:07:33.349Z,30.18
2022-09-15T15:10:04.562Z,30.16
2022-09-15T15:12:36.671Z,30.16
2022-09-15T15:15:21.167Z,30.14
2022-09-15T15:17:55.364Z,30.01
2022-09-15T15:20:31.478Z,30.03
2022-09-15T15:23:24.966Z,29.92
2022-09-15T15:26:15.664Z,29.85
2022-09-15T15:28:46.257Z,30.02
2022-09-15T15:31:22.771Z,29.87
2022-09-15T15:34:06.601Z,30.00
2022-09-15T15:36:37.987Z,29.80
2022-09-15T15:39:23.145Z,29.89
2022-09-15T15:42:08.510Z,29.64
2022-09-15T15:44:40.280Z,29.77
2022-09-15T15:47:14.834Z,29.74
2022-09-15T15:50:09.369Z,29.64
2022-09-15T15:52:36.106Z,29.69
2022-09-15T15:55:07.121Z,29.68
2022-09-15T15:57:40.031Z,29.74
2022-09-15T16:00:24.452Z,29.64
2022-09-15T16:02:55.551Z,29.51
2022-09-15T16:05:30.739Z,29.61
2022-09-15T16:08:19.807Z,29.43
2022-09-15T16:10:52.860Z,29.50
2022-09-15T16:13:26.390Z,29.53
2022-09-15T16:15:58.835Z,29.53
2022-09-15T16:18:30.933Z,29.41
2022-09-15T16:21:07.570Z,29.40
2022-09-15T16:23:39.099Z,29.52
2022-09-15T16:26:14.681Z,29.37
2022-09-15T16:28:45.332Z,29.03
2022-09-15T16:31:17.066Z,29.08
2022-09-15T16:33:47.833Z,29.19
2022-09-15T16:36:20.519Z,29.28
2022-09-15T16:38:52.531Z,29.30
2022-09-15T16:41:29.374Z,29.28
2022-09-15T16:44:00.184Z,29.18
2022-09-15T16:46:31.064Z,29.12
2022-09-15T16:49:01.673Z,29.24
2022-09-15T16:51:39.511Z,29.11
2022-09-15T16:54:21.282Z,29.20
2022-09-15T16:56:53.950Z,29.03
2022-09-15T16:59:33.271Z,28.86
2022-09-15T17:02:04.205Z,28.92
2022-09-15T17:04:36.566Z,28.84
2022-09-15T17:07:08.820Z,28.75
2022-09-15T17:09:59.242Z,28.69
2022-09-15T17:12:34.246Z,28.64
2022-09-15T17:15:02.329Z,28.64
2022-09-15T17:17:33.807Z,28.65
2022-09-15T17:20:04.644Z,28.57
2022-09-15T17:22:32.772Z,28.67
2022-09-15T17:25:01.400Z,28.79
2022-09-15T17:27:29.916Z,28.77
2022-09-15T17:29:57.930Z,28.51
2022-09-15T17:32:25.903Z,28.65
2022-09-15T17:34:54.516Z,28.64
2022-09-15T17:37:22.947Z,28.67
2022-09-15T17:39:52.743Z,28.68
2022-09-15T17:42:23.614Z,28.61
2022-09-15T17:44:51.544Z,28.61
2022-09-15T17:47:19.483Z,28.38
2022-09-15T17:49:47.311Z,28.23
2022-09-15T17:52:15.172Z,28.22
2022-09-15T17:54:43.312Z,28.04
2022-09-15T17:57:11.262Z,28.13
2022-09-15T17:59:39.250Z,28.22
2022-09-15T18:02:18.053Z,28.07
2022-09-15T18:04:46.649Z,28.13
2022-09-15T18:07:15.705Z,27.98
2022-09-15T18:09:48.656Z,28.16
2022-09-15T18:12:18.347Z,28.16
2022-09-15T18:14:46.417Z,28.19
2022-09-15T18:17:14.809Z,28.03
2022-09-15T18:19:42.867Z,27.85
2022-09-15T18:22:14.359Z,28.01
2022-09-15T18:24:42.385Z,28.01
2022-09-15T18:27:14.791Z,28.14
2022-09-15T18:29:42.835Z,28.20
2022-09-15T18:32:11.719Z,28.23
2022-09-15T18:34:42.384Z,28.25
2022-09-15T18:37:10.315Z,28.25
2022-09-15T18:39:40.513Z,28.27
2022-09-15T18:42:08.371Z,28.22
2022-09-15T18:44:36.289Z,28.06
2022-09-15T18:47:04.120Z,28.02
2022-09-15T18:49:31.974Z,28.20
2022-09-15T18:52:02.401Z,28.20
2022-09-15T18:54:30.325Z,28.25
2022-09-15T18:56:58.365Z,28.25
2022-09-15T18:59:26.406Z,28.18
2022-09-15T19:01:54.479Z,28.15
2022-09-15T19:04:28.409Z,27.93
2022-09-15T19:06:59.807Z,28.06
2022-09-15T19:09:27.674Z,28.11
2022-09-15T19:11:55.706Z,28.04
2022-09-15T19:14:23.630Z,28.14
2022-09-15T19:16:57.997Z,28.09
2022-09-15T19:19:26.760Z,27.93
2022-09-15T19:21:54.597Z,28.10
2022-09-15T19:24:32.060Z,28.18
2022-09-15T19:27:04.814Z,27.97
2022-09-15T19:29:36.264Z,28.07
2022-09-15T19:32:11.181Z,28.14
2022-09-15T19:34:42.500Z,27.90
2022-09-15T19:37:18.807Z,28.02
2022-09-15T19:39:52.287Z,28.08
2022-09-15T19:42:22.294Z,28.21
2022-09-15T19:44:51.398Z,28.24
2022-09-15T19:47:20.004Z,28.12
2022-09-15T19:49:55.834Z,28.04
2022-09-15T19:52:28.788Z,28.13
2022-09-15T19:54:56.987Z,28.31
2022-09-15T19:57:24.996Z,28.43
2022-09-15T19:59:52.917Z,28.25
2022-09-15T20:02:20.897Z,28.32
2022-09-15T20:04:50.424Z,28.47
2022-09-15T20:07:18.288Z,28.55
2022-09-15T20:09:47.627Z,28.56
2022-09-15T20:12:16.440Z,28.45
2022-09-15T20:14:44.383Z,28.28
2022-09-15T20:17:12.534Z,28.24
2022-09-15T20:19:42.857Z,27.94
2022-09-15T20:22:10.749Z,27.79
2022-09-15T20:24:38.876Z,27.65
2022-09-15T20:27:09.001Z,27.53
2022-09-15T20:29:37.082Z,27.44
2022-09-15T20:32:05.204Z,27.57
2022-09-15T20:34:33.233Z,27.49
2022-09-15T20:37:03.222Z,27.17
2022-09-15T20:39:31.122Z,27.33
2022-09-15T20:42:00.884Z,27.03
2022-09-15T20:44:31.068Z,26.84
2022-09-15T20:46:59.563Z,26.47
2022-09-15T20:49:27.362Z,26.30
2022-09-15T20:51:55.184Z,26.20
2022-09-15T20:54:23.066Z,26.16
2022-09-15T20:56:50.913Z,26.07
2022-09-15T20:59:18.849Z,25.97
2022-09-15T21:01:46.890Z,25.90
2022-09-15T21:04:15.073Z,25.73
2022-09-15T21:06:45.541Z,25.74
2022-09-15T21:09:14.219Z,25.73
2022-09-15T21:11:43.553Z,25.71
2022-09-15T21:14:15.343Z,25.82
2022-09-15T21:16:43.293Z,25.65
2022-09-15T21:19:12.722Z,25.57
2022-09-15T21:21:41.780Z,25.44
2022-09-15T21:24:10.780Z,25.28
2022-09-15T21:27:02.123Z,25.31
2022-09-15T21:29:48.621Z,25.29
2022-09-15T21:32:25.988Z,25.04
2022-09-15T21:34:56.371Z,25.01
2022-09-15T21:37:27.265Z,24.91
2022-09-15T21:39:55.277Z,24.94
2022-09-15T21:42:23.332Z,24.90
2022-09-15T21:44:52.346Z,24.86
2022-09-15T21:47:20.272Z,24.72
2022-09-15T21:49:48.245Z,24.68
2022-09-15T21:52:16.058Z,24.77
2022-09-15T21:54:44.082Z,24.83
2022-09-15T21:57:11.927Z,24.83
2022-09-15T21:59:39.965Z,24.72
2022-09-15T22:02:07.973Z,24.63
2022-09-15T22:04:35.873Z,24.58
2022-09-15T22:07:04.571Z,24.67
2022-09-15T22:09:32.985Z,24.92
2022-09-15T22:12:01.032Z,24.85
2022-09-15T22:14:28.870Z,24.77
2022-09-15T22:16:56.656Z,24.80
2022-09-15T22:19:24.524Z,24.89
2022-09-15T22:21:52.350Z,24.83
2022-09-15T22:24:20.505Z,24.84
2022-09-15T22:26:48.288Z,24.53
2022-09-15T22:29:16.135Z,24.52
2022-09-15T22:31:44.116Z,24.35
2022-09-15T22:34:12.049Z,24.37
2022-09-15T22:36:40.139Z,24.29
2022-09-15T22:39:07.940Z,24.34
2022-09-15T22:41:38.427Z,24.25
2022-09-15T22:44:16.311Z,24.20
2022-09-15T22:46:44.226Z,24.09
2022-09-15T22:49:12.136Z,24.11
2022-09-15T22:51:39.968Z,24.08
2022-09-15T22:54:07.869Z,24.09
2022-09-15T22:56:35.800Z,24.11
2022-09-15T22:59:03.619Z,24.14
2022-09-15T23:01:31.608Z,24.12
2022-09-15T23:04:01.884Z,24.12
2022-09-15T23:06:32.856Z,24.04
2022-09-15T23:09:03.826Z,24.01
2022-09-15T23:11:33.435Z,23.97
2022-09-15T23:14:01.589Z,24.00
2022-09-15T23:16:30.822Z,23.93
2022-09-15T23:18:59.316Z,23.95
2022-09-15T23:21:28.442Z,23.96
2022-09-15T23:23:56.425Z,23.86
2022-09-15T23:26:25.833Z,23.93
2022-09-15T23:28:54.554Z,23.95
2022-09-15T23:31:22.859Z,24.00
2022-09-15T23:33:50.715Z,24.13
2022-09-15T23:36:22.145Z,24.20
2022-09-15T23:38:50.166Z,24.00
2022-09-15T23:41:21.459Z,23.99
2022-09-15T23:43:49.401Z,24.06
2022-09-15T23:46:17.556Z,23.89
2022-09-15T23:48:45.648Z,23.68
2022-09-15T23:51:13.629Z,23.65
2022-09-15T23:53:41.501Z,23.61
2022-09-15T23:56:09.294Z,23.65
2022-09-15T23:58:37.701Z,23.64
