createdAt,value
2023-03-16T00:15:40.216Z,94.51
2023-03-16T00:45:40.239Z,95.03
2023-03-16T01:15:40.218Z,94.99
2023-03-16T01:45:40.189Z,95
2023-03-16T02:15:40.280Z,95.1
2023-03-16T02:45:40.205Z,95.22
2023-03-16T03:15:40.197Z,95.3
2023-03-16T03:45:40.267Z,94.41
2023-03-16T04:15:40.213Z,94.57
2023-03-16T04:45:40.216Z,93.84
2023-03-16T05:15:40.276Z,92.74
2023-03-16T05:45:40.240Z,92.09
2023-03-16T06:15:40.224Z,92.02
2023-03-16T06:45:40.301Z,92.76
2023-03-16T07:15:40.233Z,93.54
2023-03-16T07:45:40.251Z,94.92
2023-03-16T08:15:40.325Z,95.37
2023-03-16T08:45:40.251Z,95.79
2023-03-16T09:15:40.255Z,96.5
2023-03-16T09:45:40.338Z,97.23
2023-03-16T10:15:40.265Z,97.69
2023-03-16T10:45:40.316Z,97.3
2023-03-16T11:15:40.280Z,97.73
2023-03-16T11:45:40.295Z,98.68
2023-03-16T12:15:40.280Z,99.53
2023-03-16T12:45:40.368Z,100
2023-03-16T13:15:40.292Z,98.63
2023-03-16T13:45:40.346Z,96.99
2023-03-16T14:15:40.342Z,93.69
2023-03-16T14:45:40.307Z,89.98
2023-03-16T15:15:40.323Z,91.42
2023-03-16T15:45:40.318Z,95.23
2023-03-16T16:15:40.330Z,95.87
2023-03-16T16:45:40.403Z,95.39
2023-03-16T17:15:40.330Z,95.28
2023-03-16T17:45:40.354Z,94.57
2023-03-16T18:15:40.355Z,94.61
2023-03-16T18:45:40.363Z,94.32
2023-03-16T19:15:40.381Z,93.35
2023-03-16T19:45:40.377Z,93.9
2023-03-16T20:15:40.356Z,93.32
2023-03-16T20:45:40.356Z,93.35
2023-03-16T21:15:40.431Z,93.08
2023-03-16T21:45:40.377Z,93.09
2023-03-16T22:15:40.396Z,93.06
2023-03-16T22:45:40.451Z,93.12
2023-03-16T23:15:40.394Z,93.12
2023-03-16T23:45:40.423Z,92.87
