createdAt,value
2018-08-10T00:00:24.602Z,25.90
2018-08-10T00:02:53.153Z,25.80
2018-08-10T00:05:21.762Z,25.80
2018-08-10T00:07:50.188Z,25.80
2018-08-10T00:10:18.680Z,25.80
2018-08-10T00:12:47.232Z,25.70
2018-08-10T00:15:15.647Z,25.70
2018-08-10T00:17:44.077Z,25.70
2018-08-10T00:20:14.470Z,25.70
2018-08-10T00:22:43.361Z,25.60
2018-08-10T00:25:13.403Z,25.60
2018-08-10T00:27:42.222Z,25.70
2018-08-10T00:30:17.136Z,25.50
2018-08-10T00:32:50.668Z,25.50
2018-08-10T00:35:19.091Z,25.60
2018-08-10T00:37:48.338Z,25.50
2018-08-10T00:40:19.212Z,25.60
2018-08-10T00:42:47.775Z,25.50
2018-08-10T00:45:17.044Z,25.50
2018-08-10T00:47:46.119Z,25.40
2018-08-10T00:50:15.638Z,25.40
2018-08-10T00:52:44.769Z,25.50
2018-08-10T00:55:14.485Z,25.60
2018-08-10T00:57:44.169Z,25.60
2018-08-10T01:00:16.379Z,25.60
2018-08-10T01:02:44.936Z,25.50
2018-08-10T01:05:13.507Z,25.50
2018-08-10T01:07:42.043Z,25.50
2018-08-10T01:10:13.134Z,25.50
2018-08-10T01:12:41.891Z,25.40
2018-08-10T01:15:12.222Z,25.50
2018-08-10T01:17:40.756Z,25.40
2018-08-10T01:20:16.979Z,25.50
2018-08-10T01:22:50.782Z,25.50
2018-08-10T01:25:20.245Z,25.40
2018-08-10T01:27:54.220Z,25.50
2018-08-10T01:30:22.767Z,25.50
2018-08-10T01:32:51.968Z,25.60
2018-08-10T01:35:20.445Z,25.50
2018-08-10T01:37:48.854Z,25.50
2018-08-10T01:40:18.232Z,25.50
2018-08-10T01:42:46.711Z,25.50
2018-08-10T01:45:15.115Z,25.40
2018-08-10T01:47:43.559Z,25.40
2018-08-10T01:50:11.996Z,25.50
2018-08-10T01:52:40.545Z,25.40
2018-08-10T01:55:09.703Z,25.50
2018-08-10T01:57:38.822Z,25.40
2018-08-10T02:00:07.695Z,25.50
2018-08-10T02:02:36.517Z,25.30
2018-08-10T02:05:06.487Z,25.40
2018-08-10T02:07:37.178Z,25.30
2018-08-10T02:10:11.074Z,25.20
2018-08-10T02:12:40.400Z,25.30
2018-08-10T02:15:11.110Z,25.30
2018-08-10T02:17:39.898Z,25.30
2018-08-10T02:20:10.647Z,25.30
2018-08-10T02:22:39.136Z,25.30
2018-08-10T02:25:09.210Z,25.10
2018-08-10T02:27:37.615Z,25.10
2018-08-10T02:30:07.582Z,25.10
2018-08-10T02:32:36.105Z,24.70
2018-08-10T02:35:04.892Z,24.90
2018-08-10T02:37:33.311Z,24.90
2018-08-10T02:40:01.816Z,24.90
2018-08-10T02:42:30.229Z,24.80
2018-08-10T02:44:58.613Z,24.90
2018-08-10T02:47:27.045Z,24.90
2018-08-10T02:49:56.334Z,25.00
2018-08-10T02:52:24.984Z,25.00
2018-08-10T02:54:54.023Z,25.00
2018-08-10T02:57:22.630Z,24.90
2018-08-10T02:59:50.997Z,24.80
2018-08-10T03:02:19.425Z,24.90
2018-08-10T03:04:47.914Z,25.00
2018-08-10T03:07:16.619Z,24.90
2018-08-10T03:09:45.087Z,25.00
2018-08-10T03:12:14.019Z,25.00
2018-08-10T03:14:42.973Z,25.00
2018-08-10T03:17:11.787Z,24.90
2018-08-10T03:19:40.170Z,24.80
2018-08-10T03:22:08.928Z,24.90
2018-08-10T03:24:37.745Z,25.00
2018-08-10T03:27:07.117Z,25.00
2018-08-10T03:29:35.927Z,24.90
2018-08-10T03:32:04.528Z,24.90
2018-08-10T03:34:32.967Z,24.90
2018-08-10T03:37:01.422Z,24.90
2018-08-10T03:39:29.805Z,24.90
2018-08-10T03:41:58.197Z,25.00
2018-08-10T03:44:26.666Z,25.00
2018-08-10T03:46:55.099Z,25.00
2018-08-10T03:49:23.517Z,24.90
2018-08-10T03:51:52.604Z,24.80
2018-08-10T03:54:21.386Z,24.80
2018-08-10T03:56:50.318Z,24.80
2018-08-10T03:59:19.140Z,24.70
2018-08-10T04:01:47.685Z,24.70
2018-08-10T04:04:16.069Z,24.80
2018-08-10T04:06:44.490Z,24.60
2018-08-10T04:09:13.443Z,24.70
2018-08-10T04:11:42.567Z,24.70
2018-08-10T04:14:11.022Z,24.70
2018-08-10T04:16:39.510Z,24.60
2018-08-10T04:19:14.634Z,24.70
2018-08-10T04:21:43.064Z,24.60
2018-08-10T04:24:11.631Z,24.60
2018-08-10T04:26:40.697Z,24.60
2018-08-10T04:29:09.062Z,24.60
2018-08-10T04:31:37.511Z,24.60
2018-08-10T04:34:05.901Z,24.60
2018-08-10T04:36:34.517Z,24.50
2018-08-10T04:39:04.062Z,24.50
2018-08-10T04:41:32.536Z,24.60
2018-08-10T04:44:01.107Z,24.60
2018-08-10T04:46:29.482Z,24.50
2018-08-10T04:48:57.862Z,24.50
2018-08-10T04:51:26.454Z,24.50
2018-08-10T04:53:54.921Z,24.60
2018-08-10T04:56:23.331Z,24.60
2018-08-10T04:58:51.711Z,24.40
2018-08-10T05:01:20.168Z,24.30
2018-08-10T05:03:48.670Z,24.40
2018-08-10T05:06:17.225Z,24.40
2018-08-10T05:08:45.904Z,24.40
2018-08-10T05:11:14.284Z,24.40
2018-08-10T05:13:42.675Z,24.40
2018-08-10T05:16:11.118Z,24.50
2018-08-10T05:18:39.515Z,24.40
2018-08-10T05:21:08.238Z,24.40
2018-08-10T05:23:36.797Z,24.50
2018-08-10T05:26:05.227Z,24.40
2018-08-10T05:28:33.624Z,24.50
2018-08-10T05:31:02.047Z,24.30
2018-08-10T05:33:30.463Z,24.10
2018-08-10T05:35:58.884Z,24.00
2018-08-10T05:38:27.649Z,24.10
2018-08-10T05:40:56.288Z,23.90
2018-08-10T05:43:24.707Z,24.00
2018-08-10T05:45:53.127Z,24.00
2018-08-10T05:48:33.022Z,23.90
2018-08-10T05:51:01.963Z,24.00
2018-08-10T05:53:30.458Z,24.10
2018-08-10T05:55:58.948Z,24.20
2018-08-10T05:58:28.431Z,24.40
2018-08-10T06:00:57.121Z,24.50
2018-08-10T06:03:26.740Z,24.30
2018-08-10T06:05:55.504Z,24.30
2018-08-10T06:08:24.059Z,24.40
2018-08-10T06:10:52.911Z,24.40
2018-08-10T06:13:21.568Z,24.40
2018-08-10T06:15:50.091Z,24.40
2018-08-10T06:18:18.680Z,24.30
2018-08-10T06:20:47.264Z,24.40
2018-08-10T06:23:15.710Z,24.50
2018-08-10T06:25:44.154Z,24.40
2018-08-10T06:28:12.914Z,24.40
2018-08-10T06:30:42.214Z,24.10
2018-08-10T06:33:10.775Z,23.90
2018-08-10T06:35:39.238Z,23.90
2018-08-10T06:38:07.799Z,23.80
2018-08-10T06:40:36.403Z,23.80
2018-08-10T06:43:04.931Z,23.80
2018-08-10T06:45:33.401Z,23.50
2018-08-10T06:48:01.887Z,23.40
2018-08-10T06:50:30.447Z,23.60
2018-08-10T06:52:59.240Z,23.50
2018-08-10T06:55:27.787Z,23.40
2018-08-10T06:57:56.177Z,23.50
2018-08-10T07:00:25.080Z,23.60
2018-08-10T07:02:53.486Z,23.60
2018-08-10T07:05:21.950Z,23.70
2018-08-10T07:07:50.363Z,23.60
2018-08-10T07:10:18.751Z,23.60
2018-08-10T07:12:47.159Z,23.50
2018-08-10T07:15:15.594Z,23.40
2018-08-10T07:17:44.154Z,23.30
2018-08-10T07:20:12.635Z,23.40
2018-08-10T07:22:41.028Z,23.30
2018-08-10T07:25:10.292Z,23.30
2018-08-10T07:27:38.748Z,23.30
2018-08-10T07:30:07.182Z,23.30
2018-08-10T07:32:35.540Z,23.20
2018-08-10T07:35:04.023Z,23.20
2018-08-10T07:37:32.652Z,23.40
2018-08-10T07:40:01.411Z,23.50
2018-08-10T07:42:30.152Z,23.50
2018-08-10T07:44:58.588Z,23.60
2018-08-10T07:47:26.961Z,23.50
2018-08-10T07:49:55.571Z,23.60
2018-08-10T07:52:23.950Z,23.70
2018-08-10T07:54:52.506Z,23.60
2018-08-10T07:57:20.961Z,23.50
2018-08-10T07:59:49.391Z,23.50
2018-08-10T08:02:17.803Z,23.60
2018-08-10T08:04:46.172Z,23.60
2018-08-10T08:07:14.607Z,23.70
2018-08-10T08:09:43.046Z,23.80
2018-08-10T08:12:11.601Z,23.80
2018-08-10T08:14:40.027Z,23.60
2018-08-10T08:17:09.024Z,23.60
2018-08-10T08:19:37.768Z,23.60
2018-08-10T08:22:16.008Z,23.70
2018-08-10T08:24:44.541Z,23.40
2018-08-10T08:27:14.427Z,23.50
2018-08-10T08:29:42.798Z,23.60
2018-08-10T08:32:11.505Z,23.70
2018-08-10T08:34:40.031Z,23.60
2018-08-10T08:37:08.905Z,23.40
2018-08-10T08:40:47.119Z,23.60
2018-08-10T08:43:22.983Z,23.70
2018-08-10T08:46:03.702Z,23.60
2018-08-10T08:48:33.415Z,23.80
2018-08-10T08:51:03.383Z,23.50
2018-08-10T08:53:32.071Z,23.60
2018-08-10T08:56:03.065Z,23.80
2018-08-10T08:58:32.011Z,23.80
2018-08-10T09:01:00.442Z,23.80
2018-08-10T09:03:40.549Z,23.60
2018-08-10T09:06:09.203Z,23.90
2018-08-10T09:08:37.876Z,23.80
2018-08-10T09:11:07.745Z,23.90
2018-08-10T09:14:55.191Z,24.00
2018-08-10T09:17:23.680Z,24.10
2018-08-10T09:19:52.158Z,23.80
2018-08-10T09:22:20.624Z,23.80
2018-08-10T09:24:49.133Z,24.00
2018-08-10T09:27:17.648Z,23.90
2018-08-10T09:29:46.289Z,23.80
2018-08-10T09:32:14.759Z,23.90
2018-08-10T09:34:43.383Z,23.90
2018-08-10T09:37:12.095Z,23.70
2018-08-10T09:39:40.755Z,23.60
2018-08-10T09:42:09.378Z,23.40
2018-08-10T09:44:37.931Z,23.40
2018-08-10T09:47:07.029Z,23.50
2018-08-10T09:49:39.027Z,23.50
2018-08-10T09:52:07.484Z,23.70
2018-08-10T09:55:22.577Z,23.60
2018-08-10T09:57:52.442Z,23.60
2018-08-10T10:00:26.237Z,23.40
2018-08-10T10:03:26.206Z,23.50
2018-08-10T10:05:56.301Z,23.60
2018-08-10T10:08:25.326Z,23.40
2018-08-10T10:10:53.984Z,23.60
2018-08-10T10:13:22.563Z,23.60
2018-08-10T10:15:50.989Z,23.60
2018-08-10T10:18:19.732Z,23.70
2018-08-10T10:20:48.804Z,23.70
2018-08-10T10:23:17.219Z,23.70
2018-08-10T10:25:45.697Z,23.60
2018-08-10T10:28:14.102Z,23.40
2018-08-10T10:30:42.757Z,23.60
2018-08-10T10:33:11.207Z,23.60
2018-08-10T10:35:39.743Z,23.70
2018-08-10T10:38:08.329Z,23.80
2018-08-10T10:40:36.903Z,23.70
2018-08-10T10:43:05.407Z,23.90
2018-08-10T10:45:33.865Z,24.00
2018-08-10T10:48:02.265Z,24.10
2018-08-10T10:50:30.710Z,24.10
2018-08-10T10:52:59.226Z,24.20
2018-08-10T10:55:27.930Z,24.30
2018-08-10T10:57:56.401Z,24.30
2018-08-10T11:00:25.741Z,24.30
2018-08-10T11:02:54.451Z,24.40
2018-08-10T11:05:22.855Z,24.40
2018-08-10T11:07:51.516Z,24.30
2018-08-10T11:10:20.509Z,24.40
2018-08-10T11:12:48.994Z,24.50
2018-08-10T11:15:17.416Z,24.40
2018-08-10T11:17:45.856Z,24.20
2018-08-10T11:20:14.437Z,24.10
2018-08-10T11:22:43.014Z,24.10
2018-08-10T11:25:13.854Z,24.10
2018-08-10T11:27:43.102Z,24.10
2018-08-10T11:30:11.853Z,24.10
2018-08-10T11:32:40.273Z,24.00
2018-08-10T11:35:09.407Z,24.40
2018-08-10T11:37:37.854Z,24.40
2018-08-10T11:40:12.650Z,24.60
2018-08-10T11:42:41.524Z,24.60
2018-08-10T11:45:12.383Z,24.50
2018-08-10T11:47:40.842Z,24.50
2018-08-10T11:50:09.355Z,24.40
2018-08-10T11:52:39.570Z,24.30
2018-08-10T11:55:10.229Z,24.40
2018-08-10T11:57:41.324Z,24.40
2018-08-10T12:00:11.699Z,24.60
2018-08-10T12:02:40.259Z,24.60
2018-08-10T12:05:09.489Z,24.50
2018-08-10T12:07:38.256Z,24.40
2018-08-10T12:10:07.321Z,24.60
2018-08-10T12:12:35.818Z,24.70
2018-08-10T12:15:05.224Z,24.70
2018-08-10T12:17:33.769Z,24.90
2018-08-10T12:20:02.243Z,24.70
2018-08-10T12:22:30.758Z,24.80
2018-08-10T12:24:59.206Z,24.70
2018-08-10T12:27:27.712Z,24.70
2018-08-10T12:29:56.291Z,24.80
2018-08-10T12:32:24.708Z,24.90
2018-08-10T12:34:53.153Z,24.70
2018-08-10T12:37:21.577Z,24.70
2018-08-10T12:39:50.043Z,24.80
2018-08-10T12:42:18.429Z,24.70
2018-08-10T12:44:46.875Z,24.90
2018-08-10T12:47:15.300Z,24.90
2018-08-10T12:49:43.761Z,24.90
2018-08-10T12:52:12.244Z,24.90
2018-08-10T12:54:41.013Z,24.90
2018-08-10T12:57:09.825Z,24.80
2018-08-10T12:59:38.342Z,24.90
2018-08-10T13:02:07.481Z,24.80
2018-08-10T13:04:35.925Z,24.70
2018-08-10T13:07:04.726Z,24.50
2018-08-10T13:09:33.134Z,24.60
2018-08-10T13:12:01.559Z,24.60
2018-08-10T13:14:30.089Z,24.50
2018-08-10T13:16:58.547Z,24.60
2018-08-10T13:19:26.943Z,24.60
2018-08-10T13:21:55.469Z,24.70
2018-08-10T13:24:23.927Z,24.60
2018-08-10T13:26:52.340Z,24.70
2018-08-10T13:29:20.825Z,24.80
2018-08-10T13:31:49.238Z,24.90
2018-08-10T13:34:17.649Z,24.90
2018-08-10T13:36:46.050Z,24.80
2018-08-10T13:39:14.519Z,24.60
2018-08-10T13:41:43.535Z,24.80
2018-08-10T13:44:12.404Z,24.70
2018-08-10T13:46:40.966Z,24.80
2018-08-10T13:49:09.792Z,24.90
2018-08-10T13:51:38.257Z,25.00
2018-08-10T13:54:07.026Z,25.00
2018-08-10T13:56:35.553Z,25.10
2018-08-10T13:59:04.325Z,25.20
2018-08-10T14:01:32.808Z,25.30
2018-08-10T14:04:01.275Z,25.20
2018-08-10T14:06:29.920Z,25.10
2018-08-10T14:08:58.751Z,25.00
2018-08-10T14:11:27.261Z,24.90
2018-08-10T14:13:55.767Z,24.70
2018-08-10T14:16:24.394Z,24.80
2018-08-10T14:18:53.003Z,24.80
2018-08-10T14:21:21.718Z,24.70
2018-08-10T14:23:50.342Z,24.60
2018-08-10T14:26:18.823Z,24.60
2018-08-10T14:28:47.510Z,24.70
2018-08-10T14:31:16.111Z,24.60
2018-08-10T14:33:44.575Z,24.30
2018-08-10T14:36:12.991Z,24.40
2018-08-10T14:38:41.641Z,24.40
2018-08-10T14:41:10.193Z,24.50
2018-08-10T14:43:38.666Z,24.30
2018-08-10T14:46:07.083Z,24.40
2018-08-10T14:48:35.466Z,24.60
2018-08-10T14:51:03.931Z,24.50
2018-08-10T14:53:32.565Z,24.50
2018-08-10T14:56:00.935Z,24.70
2018-08-10T14:58:29.458Z,24.70
2018-08-10T15:00:58.000Z,24.70
2018-08-10T15:03:26.435Z,24.70
2018-08-10T15:05:54.946Z,24.80
2018-08-10T15:08:23.367Z,24.80
2018-08-10T15:10:51.810Z,24.60
2018-08-10T15:13:20.237Z,24.60
2018-08-10T15:15:48.663Z,24.40
2018-08-10T15:18:17.290Z,24.30
2018-08-10T15:20:45.698Z,24.60
2018-08-10T15:23:14.133Z,24.60
2018-08-10T15:25:42.559Z,24.30
2018-08-10T15:28:10.986Z,24.30
2018-08-10T15:30:39.487Z,24.40
2018-08-10T15:33:07.941Z,24.40
2018-08-10T15:35:36.362Z,24.40
2018-08-10T15:38:05.214Z,24.40
2018-08-10T15:40:33.623Z,24.40
2018-08-10T15:43:02.028Z,24.40
2018-08-10T15:45:30.787Z,24.30
2018-08-10T15:47:59.176Z,24.20
2018-08-10T15:50:27.838Z,24.20
2018-08-10T15:52:56.219Z,24.10
2018-08-10T15:55:24.807Z,24.10
2018-08-10T15:57:53.263Z,24.20
2018-08-10T16:00:23.097Z,24.30
2018-08-10T16:02:51.661Z,24.30
2018-08-10T16:05:20.444Z,24.10
2018-08-10T16:07:48.852Z,24.00
2018-08-10T16:10:17.325Z,24.00
2018-08-10T16:12:45.895Z,24.10
2018-08-10T16:15:16.626Z,24.10
2018-08-10T16:17:45.076Z,24.20
2018-08-10T16:20:21.471Z,24.20
2018-08-10T16:22:50.288Z,24.20
2018-08-10T16:25:18.858Z,24.20
2018-08-10T16:27:47.286Z,24.20
2018-08-10T16:30:16.723Z,24.20
2018-08-10T16:32:46.245Z,24.20
2018-08-10T16:35:15.339Z,24.10
2018-08-10T16:37:44.982Z,24.10
2018-08-10T16:40:14.659Z,24.00
2018-08-10T16:42:43.384Z,24.00
2018-08-10T16:45:12.487Z,24.00
2018-08-10T16:47:41.106Z,24.00
2018-08-10T16:50:11.835Z,24.00
2018-08-10T16:52:41.189Z,23.90
2018-08-10T16:55:12.402Z,23.90
2018-08-10T16:57:43.413Z,23.80
2018-08-10T17:00:14.552Z,23.80
2018-08-10T17:02:43.432Z,23.80
2018-08-10T17:05:11.866Z,23.80
2018-08-10T17:07:40.961Z,23.70
2018-08-10T17:10:09.878Z,23.80
2018-08-10T17:12:39.961Z,23.80
2018-08-10T17:15:10.780Z,23.80
2018-08-10T17:17:39.222Z,23.70
2018-08-10T17:20:07.773Z,23.70
2018-08-10T17:22:36.186Z,23.70
2018-08-10T17:25:05.999Z,23.60
2018-08-10T17:27:34.462Z,23.60
2018-08-10T17:30:02.867Z,23.50
2018-08-10T17:32:31.266Z,23.60
2018-08-10T17:34:59.659Z,23.60
2018-08-10T17:37:28.064Z,23.50
2018-08-10T17:39:56.532Z,23.50
2018-08-10T17:42:24.904Z,23.50
2018-08-10T17:44:53.311Z,23.50
2018-08-10T17:47:21.677Z,23.50
2018-08-10T17:49:50.260Z,23.40
2018-08-10T17:52:18.867Z,23.40
2018-08-10T17:54:47.278Z,23.40
2018-08-10T17:57:15.690Z,23.40
2018-08-10T17:59:44.205Z,23.30
2018-08-10T18:02:12.611Z,23.30
2018-08-10T18:04:41.029Z,23.30
2018-08-10T18:07:09.541Z,23.20
2018-08-10T18:09:37.941Z,23.20
2018-08-10T18:12:06.521Z,23.10
2018-08-10T18:14:35.024Z,23.20
2018-08-10T18:17:03.865Z,23.20
2018-08-10T18:19:32.290Z,23.20
2018-08-10T18:22:00.746Z,23.30
2018-08-10T18:24:29.150Z,23.20
2018-08-10T18:26:57.712Z,23.10
2018-08-10T18:29:26.159Z,23.20
2018-08-10T18:31:54.758Z,23.10
2018-08-10T18:34:23.126Z,23.20
2018-08-10T18:36:51.629Z,23.10
2018-08-10T18:39:20.302Z,23.10
2018-08-10T18:41:48.744Z,22.90
2018-08-10T18:44:17.372Z,22.90
2018-08-10T18:46:45.814Z,22.90
2018-08-10T18:49:14.255Z,22.80
2018-08-10T18:51:42.733Z,22.80
2018-08-10T18:54:11.231Z,22.80
2018-08-10T18:56:39.605Z,22.80
2018-08-10T18:59:08.107Z,22.70
2018-08-10T19:01:37.532Z,22.70
2018-08-10T19:04:06.900Z,22.70
2018-08-10T19:06:37.029Z,22.70
2018-08-10T19:09:08.031Z,22.60
2018-08-10T19:11:36.499Z,22.60
2018-08-10T19:14:05.294Z,22.60
2018-08-10T19:16:33.781Z,22.50
2018-08-10T19:19:02.280Z,22.40
2018-08-10T19:21:30.712Z,22.40
2018-08-10T19:23:59.185Z,22.40
2018-08-10T19:26:27.749Z,22.30
2018-08-10T19:28:56.160Z,22.20
2018-08-10T19:31:24.505Z,22.30
2018-08-10T19:33:53.146Z,22.20
2018-08-10T19:36:21.626Z,22.20
2018-08-10T19:38:50.106Z,22.20
2018-08-10T19:41:18.716Z,22.10
2018-08-10T19:43:47.304Z,22.10
2018-08-10T19:46:15.738Z,22.10
2018-08-10T19:48:44.336Z,22.10
2018-08-10T19:51:12.723Z,22.00
2018-08-10T19:53:41.436Z,21.90
2018-08-10T19:56:09.921Z,21.80
2018-08-10T19:58:38.399Z,21.80
2018-08-10T20:01:07.315Z,21.90
2018-08-10T20:03:35.701Z,21.90
2018-08-10T20:06:04.164Z,21.70
2018-08-10T20:08:32.638Z,21.70
2018-08-10T20:11:01.060Z,21.70
2018-08-10T20:13:29.570Z,21.80
2018-08-10T20:15:57.957Z,21.80
2018-08-10T20:18:26.677Z,21.80
2018-08-10T20:20:55.127Z,21.70
2018-08-10T20:23:23.576Z,21.50
2018-08-10T20:25:52.943Z,21.40
2018-08-10T20:28:21.577Z,21.40
2018-08-10T20:30:50.097Z,21.20
2018-08-10T20:33:18.753Z,21.20
2018-08-10T20:35:47.105Z,21.10
2018-08-10T20:38:15.541Z,21.30
2018-08-10T20:40:43.933Z,21.30
2018-08-10T20:43:12.453Z,21.20
2018-08-10T20:45:40.885Z,21.20
2018-08-10T20:48:09.435Z,21.20
2018-08-10T20:50:37.942Z,21.20
2018-08-10T20:53:06.564Z,21.20
2018-08-10T20:55:35.110Z,21.00
2018-08-10T20:58:03.522Z,21.10
2018-08-10T21:00:32.135Z,20.90
2018-08-10T21:03:00.841Z,21.00
2018-08-10T21:05:29.258Z,21.10
2018-08-10T21:07:57.690Z,21.00
2018-08-10T21:10:26.947Z,20.80
2018-08-10T21:12:55.319Z,20.70
2018-08-10T21:15:23.967Z,20.80
2018-08-10T21:17:52.340Z,20.80
2018-08-10T21:20:20.957Z,20.80
2018-08-10T21:22:49.367Z,20.80
2018-08-10T21:25:17.915Z,20.60
2018-08-10T21:27:46.478Z,20.70
2018-08-10T21:30:16.545Z,20.60
2018-08-10T21:32:44.946Z,20.60
2018-08-10T21:35:13.411Z,20.70
2018-08-10T21:37:42.258Z,20.70
2018-08-10T21:40:11.263Z,20.60
2018-08-10T21:42:40.322Z,20.50
2018-08-10T21:45:08.798Z,20.60
2018-08-10T21:47:37.915Z,20.50
2018-08-10T21:50:09.680Z,20.50
2018-08-10T21:52:38.144Z,20.50
2018-08-10T21:55:06.638Z,20.50
2018-08-10T21:57:35.420Z,20.50
2018-08-10T22:00:06.879Z,20.40
2018-08-10T22:02:35.567Z,20.30
2018-08-10T22:05:03.962Z,20.50
2018-08-10T22:07:32.556Z,20.40
2018-08-10T22:10:00.996Z,20.30
2018-08-10T22:12:29.469Z,20.40
2018-08-10T22:15:03.716Z,20.40
2018-08-10T22:17:37.431Z,20.30
2018-08-10T22:20:05.984Z,20.20
2018-08-10T22:22:34.470Z,19.90
2018-08-10T22:25:03.023Z,19.90
2018-08-10T22:27:31.359Z,19.90
2018-08-10T22:29:59.788Z,20.00
2018-08-10T22:32:28.316Z,20.00
2018-08-10T22:34:56.879Z,19.70
2018-08-10T22:37:25.258Z,19.70
2018-08-10T22:39:53.734Z,19.80
2018-08-10T22:42:22.087Z,19.90
2018-08-10T22:44:50.492Z,19.90
2018-08-10T22:47:19.086Z,19.90
2018-08-10T22:49:47.522Z,19.80
2018-08-10T22:52:16.074Z,19.70
2018-08-10T22:54:44.631Z,19.80
2018-08-10T22:57:13.144Z,19.70
2018-08-10T22:59:41.575Z,19.70
2018-08-10T23:02:10.199Z,19.70
2018-08-10T23:04:38.609Z,19.60
2018-08-10T23:07:07.005Z,19.70
2018-08-10T23:09:35.540Z,19.50
2018-08-10T23:12:04.128Z,19.50
2018-08-10T23:14:32.821Z,19.40
2018-08-10T23:17:01.279Z,19.50
2018-08-10T23:19:29.953Z,19.50
2018-08-10T23:21:58.331Z,19.40
2018-08-10T23:24:26.805Z,19.50
2018-08-10T23:26:55.162Z,19.40
2018-08-10T23:29:23.552Z,19.40
2018-08-10T23:31:51.930Z,19.20
2018-08-10T23:34:20.398Z,19.20
2018-08-10T23:36:48.921Z,19.30
2018-08-10T23:39:17.377Z,19.40
2018-08-10T23:41:45.759Z,19.40
2018-08-10T23:44:14.256Z,19.40
2018-08-10T23:46:42.670Z,19.20
2018-08-10T23:49:11.096Z,19.20
2018-08-10T23:51:39.456Z,19.20
2018-08-10T23:54:07.863Z,19.30
2018-08-10T23:56:36.312Z,19.00
2018-08-10T23:59:05.045Z,18.80
