createdAt,value
2024-03-01T00:00:12.241Z,54290.44
2024-03-01T00:02:40.743Z,54306.34
2024-03-01T00:05:09.500Z,54346.13
2024-03-01T00:07:38.702Z,54324.25
2024-03-01T00:10:09.056Z,54383.91
2024-03-01T00:12:40.165Z,54350.09
2024-03-01T00:15:09.832Z,54358.06
2024-03-01T00:17:39.027Z,54381.91
2024-03-01T00:20:09.118Z,54373.97
2024-03-01T00:22:37.999Z,54373.97
2024-03-01T00:25:09.368Z,54393.84
2024-03-01T00:27:39.250Z,54338.16
2024-03-01T00:30:10.555Z,54342.16
2024-03-01T00:32:39.150Z,54429.66
2024-03-01T00:35:09.035Z,54405.78
2024-03-01T00:37:37.723Z,54399.81
2024-03-01T00:40:07.787Z,54419.69
2024-03-01T00:42:36.560Z,54473.41
2024-03-01T00:45:07.660Z,54497.25
2024-03-01T00:47:36.254Z,54541.00
2024-03-01T00:50:05.340Z,54479.34
2024-03-01T00:52:34.288Z,54509.19
2024-03-01T00:55:02.946Z,54505.22
2024-03-01T00:57:31.730Z,54505.22
2024-03-01T01:00:02.069Z,54548.97
2024-03-01T01:02:40.172Z,54558.91
2024-03-01T01:05:10.809Z,54533.06
2024-03-01T01:07:39.786Z,54598.69
2024-03-01T01:10:10.109Z,54604.66
2024-03-01T01:12:40.262Z,54638.44
2024-03-01T01:15:13.072Z,54674.25
2024-03-01T01:17:45.495Z,54714.03
2024-03-01T01:20:14.805Z,54735.91
2024-03-01T01:22:43.515Z,54879.09
2024-03-01T01:25:12.413Z,54865.19
2024-03-01T01:27:42.082Z,54863.19
2024-03-01T01:30:12.869Z,54895.00
2024-03-01T01:32:41.659Z,54899.00
2024-03-01T01:35:14.364Z,54998.44
2024-03-01T01:37:46.115Z,55034.22
2024-03-01T01:40:15.348Z,55101.84
2024-03-01T01:42:43.970Z,55163.53
2024-03-01T01:45:13.467Z,55336.56
2024-03-01T01:47:42.532Z,55398.22
2024-03-01T01:50:12.856Z,55541.47
2024-03-01T01:52:43.086Z,55694.63
2024-03-01T01:55:13.203Z,55766.25
2024-03-01T01:57:44.861Z,55903.53
2024-03-01T02:00:15.445Z,56082.56
2024-03-01T02:02:47.156Z,56104.47
2024-03-01T02:05:18.257Z,56148.22
2024-03-01T02:07:47.934Z,56223.84
2024-03-01T02:10:19.363Z,56434.75
2024-03-01T02:12:57.453Z,56562.09
2024-03-01T02:15:27.706Z,56715.31
2024-03-01T02:17:56.726Z,56721.28
2024-03-01T02:20:30.837Z,57075.53
2024-03-01T02:23:03.898Z,56978.00
2024-03-01T02:25:34.175Z,57654.72
2024-03-01T02:28:04.784Z,57941.34
2024-03-01T02:30:33.528Z,58685.94
2024-03-01T02:33:02.620Z,59020.47
2024-03-01T02:35:31.321Z,60028.22
2024-03-01T02:37:59.722Z,59789.19
2024-03-01T02:40:28.319Z,60484.38
2024-03-01T02:42:58.590Z,61935.00
2024-03-01T02:45:27.729Z,62542.91
2024-03-01T02:47:56.559Z,64614.66
2024-03-01T02:50:25.353Z,66881.25
2024-03-01T02:52:53.951Z,70164.06
2024-03-01T02:55:22.877Z,70931.31
2024-03-01T02:57:53.561Z,71442.94
2024-03-01T03:00:24.209Z,71442.94
2024-03-01T03:02:54.139Z,72722.25
2024-03-01T03:05:22.907Z,72978.16
2024-03-01T03:07:51.616Z,74514.09
2024-03-01T03:10:21.402Z,76306.91
2024-03-01T03:12:50.657Z,76819.28
2024-03-01T03:15:19.658Z,78356.94
2024-03-01T03:17:50.227Z,78100.63
2024-03-01T03:20:20.022Z,79638.84
2024-03-01T03:22:49.343Z,81690.91
2024-03-01T03:25:19.303Z,82717.38
2024-03-01T03:27:47.920Z,83487.44
2024-03-01T03:30:16.873Z,84514.44
2024-03-01T03:32:46.322Z,84771.25
2024-03-01T03:35:16.488Z,85541.78
2024-03-01T03:37:45.426Z,86312.47
2024-03-01T03:40:16.821Z,87854.38
2024-03-01T03:42:46.427Z,89139.81
2024-03-01T03:45:15.528Z,90168.50
2024-03-01T03:47:44.069Z,90425.72
2024-03-01T03:50:13.616Z,90425.72
2024-03-01T03:52:44.157Z,90425.72
2024-03-01T03:55:13.083Z,90682.97
2024-03-01T03:57:41.797Z,91197.50
2024-03-01T04:00:19.087Z,91454.81
2024-03-01T04:02:48.074Z,91712.13
2024-03-01T04:05:17.607Z,92226.81
2024-03-01T04:07:47.547Z,92484.19
2024-03-01T04:10:16.195Z,91969.47
2024-03-01T04:12:45.362Z,92741.59
2024-03-01T04:15:14.694Z,92226.81
2024-03-01T04:17:44.142Z,92741.59
2024-03-01T04:20:14.223Z,93256.44
2024-03-01T04:22:43.075Z,93771.38
2024-03-01T04:25:13.742Z,93771.38
2024-03-01T04:27:42.914Z,93771.38
2024-03-01T04:30:12.075Z,93513.91
2024-03-01T04:32:41.376Z,94028.84
2024-03-01T04:35:09.954Z,94543.91
2024-03-01T04:37:38.733Z,94801.44
2024-03-01T04:40:08.509Z,93771.38
2024-03-01T04:42:42.877Z,93256.44
2024-03-01T04:45:11.517Z,92741.59
2024-03-01T04:47:40.287Z,92484.19
2024-03-01T04:50:10.584Z,91969.47
2024-03-01T04:52:39.945Z,91969.47
2024-03-01T04:55:11.031Z,91454.81
2024-03-01T04:57:41.533Z,92226.81
2024-03-01T05:00:14.827Z,91712.13
2024-03-01T05:02:44.150Z,93256.44
2024-03-01T05:05:13.329Z,95316.59
2024-03-01T05:07:42.038Z,95574.19
2024-03-01T05:10:11.946Z,95574.19
2024-03-01T05:12:43.338Z,96604.81
2024-03-01T05:15:13.737Z,98409.13
2024-03-01T05:17:43.584Z,99698.47
2024-03-01T05:20:13.220Z,102536.75
2024-03-01T05:22:43.096Z,103827.66
2024-03-01T05:25:19.191Z,105119.03
2024-03-01T05:27:50.586Z,105894.09
2024-03-01T05:30:32.302Z,106152.47
2024-03-01T05:33:10.170Z,106152.47
2024-03-01T05:35:39.633Z,105894.09
2024-03-01T05:38:08.255Z,105377.34
2024-03-01T05:40:46.630Z,105119.03
2024-03-01T05:43:24.121Z,104344.16
2024-03-01T05:45:54.242Z,103311.25
2024-03-01T05:48:24.731Z,102794.91
2024-03-01T05:50:54.098Z,103053.06
2024-03-01T05:53:23.149Z,103053.06
2024-03-01T05:55:55.028Z,103311.25
2024-03-01T05:58:27.986Z,103569.44
2024-03-01T06:00:56.819Z,103827.66
2024-03-01T06:03:25.721Z,104085.91
2024-03-01T06:05:54.579Z,104344.16
2024-03-01T06:08:23.274Z,104602.44
2024-03-01T06:10:53.473Z,104860.72
2024-03-01T06:13:22.126Z,105119.03
2024-03-01T06:15:52.871Z,105377.34
2024-03-01T06:18:21.545Z,105635.72
2024-03-01T06:20:50.810Z,105894.09
2024-03-01T06:23:19.732Z,106152.47
2024-03-01T06:25:48.933Z,106410.88
2024-03-01T06:28:17.875Z,106669.31
2024-03-01T06:30:46.718Z,107186.22
2024-03-01T06:33:16.716Z,107444.69
2024-03-01T06:35:45.518Z,107703.22
2024-03-01T06:38:14.294Z,107961.72
2024-03-01T06:40:43.176Z,107961.72
2024-03-01T06:43:12.176Z,108220.28
2024-03-01T06:45:40.977Z,108220.28
2024-03-01T06:48:11.702Z,108220.28
2024-03-01T06:50:42.926Z,108478.84
2024-03-01T06:53:11.687Z,108478.84
2024-03-01T06:55:40.934Z,108737.41
2024-03-01T06:58:10.096Z,108220.28
2024-03-01T07:00:38.695Z,108478.84
2024-03-01T07:03:07.366Z,108478.84
2024-03-01T07:05:36.292Z,108220.28
2024-03-01T07:08:07.454Z,107186.22
2024-03-01T07:10:36.663Z,107186.22
2024-03-01T07:13:05.559Z,106669.31
2024-03-01T07:15:35.607Z,106410.88
2024-03-01T07:18:06.211Z,106410.88
2024-03-01T07:20:35.067Z,106152.47
2024-03-01T07:23:05.705Z,106152.47
2024-03-01T07:25:34.803Z,105377.34
2024-03-01T07:28:03.739Z,105377.34
2024-03-01T07:30:32.721Z,105377.34
2024-03-01T07:33:01.288Z,104602.44
2024-03-01T07:35:30.368Z,103569.44
2024-03-01T07:37:59.124Z,104085.91
2024-03-01T07:40:28.938Z,102794.91
2024-03-01T07:42:57.766Z,102278.66
2024-03-01T07:45:26.475Z,101762.47
2024-03-01T07:47:55.663Z,101246.34
2024-03-01T07:50:24.877Z,101504.38
2024-03-01T07:52:53.708Z,101762.47
2024-03-01T07:55:22.409Z,102020.53
2024-03-01T07:57:53.045Z,100988.31
2024-03-01T08:00:22.019Z,100214.34
2024-03-01T08:03:07.501Z,99698.47
2024-03-01T08:05:36.756Z,99182.69
2024-03-01T08:08:06.756Z,99440.56
2024-03-01T08:10:36.518Z,99956.41
2024-03-01T08:13:06.669Z,100472.31
2024-03-01T08:15:37.450Z,99698.47
2024-03-01T08:18:26.244Z,96862.50
2024-03-01T08:20:59.780Z,94543.91
2024-03-01T08:23:30.048Z,92484.19
2024-03-01T08:26:00.156Z,90940.22
2024-03-01T08:28:33.400Z,89396.97
2024-03-01T08:31:06.158Z,86569.41
2024-03-01T08:33:35.927Z,84257.66
2024-03-01T08:36:05.062Z,80664.72
2024-03-01T08:39:01.795Z,75538.44
2024-03-01T08:41:31.278Z,73490.06
2024-03-01T08:44:01.396Z,73490.06
2024-03-01T08:46:33.674Z,64949.75
2024-03-01T08:49:08.818Z,64987.66
2024-03-01T08:51:37.904Z,64289.53
2024-03-01T08:54:07.804Z,62881.78
2024-03-01T08:56:38.496Z,63246.63
2024-03-01T08:59:39.349Z,59446.63
2024-03-01T09:02:31.301Z,60898.78
2024-03-01T09:05:00.313Z,61305.25
2024-03-01T09:07:32.527Z,60115.84
2024-03-01T09:10:02.703Z,60225.41
2024-03-01T09:12:32.236Z,59173.81
2024-03-01T09:15:05.044Z,59179.78
2024-03-01T09:17:34.046Z,58054.81
2024-03-01T09:20:03.559Z,57370.09
2024-03-01T09:22:35.441Z,56711.34
2024-03-01T09:25:10.106Z,57644.75
2024-03-01T09:27:39.322Z,56418.84
2024-03-01T09:30:13.476Z,56476.53
2024-03-01T09:32:41.963Z,56241.75
2024-03-01T09:35:11.443Z,56741.19
2024-03-01T09:37:40.233Z,55806.03
2024-03-01T09:40:44.133Z,55336.56
2024-03-01T09:43:17.683Z,55447.97
2024-03-01T09:45:57.184Z,55440.00
2024-03-01T09:48:42.363Z,55089.94
2024-03-01T09:51:29.199Z,55300.75
2024-03-01T09:54:14.725Z,54861.19
2024-03-01T09:57:00.005Z,54841.31
2024-03-01T09:59:39.472Z,54743.84
2024-03-01T10:02:27.006Z,54489.31
2024-03-01T10:05:11.445Z,54550.94
2024-03-01T10:07:46.046Z,54664.31
2024-03-01T10:10:37.793Z,54383.91
2024-03-01T10:13:15.423Z,54556.91
2024-03-01T10:15:56.991Z,54674.25
2024-03-01T10:18:43.591Z,54501.22
2024-03-01T10:21:23.626Z,54620.56
2024-03-01T10:24:04.842Z,54441.56
2024-03-01T10:26:35.799Z,54449.53
2024-03-01T10:29:21.058Z,54377.94
2024-03-01T10:32:01.681Z,54383.91
2024-03-01T10:34:44.142Z,54336.19
2024-03-01T10:37:20.891Z,54282.50
2024-03-01T10:40:09.333Z,54103.53
2024-03-01T10:42:42.409Z,54135.34
2024-03-01T10:45:19.712Z,54163.19
2024-03-01T10:47:49.301Z,54163.19
2024-03-01T10:50:23.988Z,54075.69
2024-03-01T10:52:58.686Z,53972.28
2024-03-01T10:55:32.642Z,54059.78
2024-03-01T10:58:06.563Z,54047.84
2024-03-01T11:00:43.274Z,54016.03
2024-03-01T11:03:32.312Z,54079.66
2024-03-01T11:06:15.277Z,54037.91
2024-03-01T11:08:52.302Z,54000.13
2024-03-01T11:11:30.209Z,53944.47
2024-03-01T11:14:04.383Z,53998.16
2024-03-01T11:16:39.374Z,54004.09
2024-03-01T11:19:14.272Z,53968.31
2024-03-01T11:21:51.558Z,53849.03
2024-03-01T11:24:26.197Z,53860.94
2024-03-01T11:26:59.943Z,53964.34
2024-03-01T11:29:37.046Z,53884.81
2024-03-01T11:32:12.842Z,53851.00
2024-03-01T11:35:04.760Z,53787.38
2024-03-01T11:37:44.343Z,53853.00
2024-03-01T11:40:21.245Z,53856.97
2024-03-01T11:43:00.509Z,53785.41
2024-03-01T11:45:39.275Z,53787.38
2024-03-01T11:48:23.305Z,53789.38
2024-03-01T11:51:06.709Z,53801.31
2024-03-01T11:53:58.354Z,53856.97
2024-03-01T11:56:59.032Z,53803.28
2024-03-01T11:59:45.904Z,53807.25
2024-03-01T12:02:29.348Z,53853.00
2024-03-01T12:05:12.756Z,53787.38
2024-03-01T12:07:55.753Z,53729.72
2024-03-01T12:10:36.815Z,53727.75
2024-03-01T12:13:11.284Z,53729.72
2024-03-01T12:15:46.205Z,53682.00
2024-03-01T12:18:27.059Z,53674.06
2024-03-01T12:21:09.887Z,53630.31
2024-03-01T12:23:48.329Z,53697.91
2024-03-01T12:26:41.031Z,53642.25
2024-03-01T12:29:22.649Z,53614.41
2024-03-01T12:32:11.577Z,53570.69
2024-03-01T12:34:49.653Z,53606.47
2024-03-01T12:37:33.223Z,53588.56
2024-03-01T12:40:20.142Z,53574.66
2024-03-01T12:43:24.214Z,53517.00
2024-03-01T12:46:19.142Z,53503.06
2024-03-01T12:49:09.610Z,53479.22
2024-03-01T12:51:52.079Z,53483.19
2024-03-01T12:54:27.829Z,53465.31
2024-03-01T12:57:04.103Z,53499.09
2024-03-01T12:59:41.307Z,53518.97
2024-03-01T13:02:27.439Z,53530.91
2024-03-01T13:05:07.789Z,53511.03
2024-03-01T13:07:40.737Z,53517.00
2024-03-01T13:10:14.915Z,53546.81
2024-03-01T13:12:45.256Z,53532.91
2024-03-01T13:15:20.182Z,53530.91
2024-03-01T13:18:00.338Z,53509.03
2024-03-01T13:20:36.578Z,53544.81
2024-03-01T13:23:21.398Z,53518.97
2024-03-01T13:26:04.675Z,53520.97
2024-03-01T13:28:34.119Z,53501.09
2024-03-01T13:31:10.663Z,53497.13
2024-03-01T13:33:42.771Z,53509.03
2024-03-01T13:36:21.892Z,53489.16
2024-03-01T13:39:12.744Z,53443.44
2024-03-01T13:42:05.443Z,53445.44
2024-03-01T13:44:39.582Z,53405.66
2024-03-01T13:47:20.783Z,53425.53
2024-03-01T13:50:07.345Z,53429.53
2024-03-01T13:52:38.964Z,53419.59
2024-03-01T13:55:12.495Z,53437.47
2024-03-01T13:57:42.681Z,53435.47
2024-03-01T14:00:24.034Z,53421.56
2024-03-01T14:02:56.849Z,53419.59
2024-03-01T14:05:29.840Z,53439.47
2024-03-01T14:08:00.048Z,53463.31
2024-03-01T14:10:29.778Z,53427.53
2024-03-01T14:12:59.421Z,53401.69
2024-03-01T14:15:29.460Z,53328.13
2024-03-01T14:18:01.914Z,53302.28
2024-03-01T14:20:31.350Z,53326.16
2024-03-01T14:23:00.317Z,53316.22
2024-03-01T14:25:28.969Z,53359.94
2024-03-01T14:27:58.879Z,53389.75
2024-03-01T14:30:28.454Z,53379.81
2024-03-01T14:33:12.282Z,53375.84
2024-03-01T14:35:41.897Z,53407.66
2024-03-01T14:38:15.206Z,53435.47
2024-03-01T14:40:55.765Z,53445.44
2024-03-01T14:43:24.574Z,53399.69
2024-03-01T14:45:54.686Z,53395.72
2024-03-01T14:48:30.516Z,53407.66
2024-03-01T14:51:05.722Z,53391.75
2024-03-01T14:53:39.066Z,53427.53
2024-03-01T14:56:12.620Z,53407.66
2024-03-01T14:58:44.962Z,53421.56
2024-03-01T15:01:14.732Z,53427.53
2024-03-01T15:03:49.745Z,53395.72
2024-03-01T15:06:18.945Z,53417.59
2024-03-01T15:08:48.222Z,53387.78
2024-03-01T15:11:28.580Z,53411.63
2024-03-01T15:13:57.938Z,53373.84
2024-03-01T15:16:28.421Z,53387.78
2024-03-01T15:19:00.145Z,53391.75
2024-03-01T15:21:28.771Z,53411.63
2024-03-01T15:23:59.931Z,53383.78
2024-03-01T15:26:29.369Z,53377.84
2024-03-01T15:28:58.095Z,53389.75
2024-03-01T15:31:27.252Z,53373.84
2024-03-01T15:33:56.258Z,53399.69
2024-03-01T15:36:30.647Z,53363.91
2024-03-01T15:39:00.574Z,53403.69
2024-03-01T15:41:29.797Z,53371.88
2024-03-01T15:44:00.432Z,53363.91
2024-03-01T15:46:31.684Z,53352.00
2024-03-01T15:49:01.876Z,53355.97
2024-03-01T15:51:33.291Z,53407.66
2024-03-01T15:54:03.724Z,53367.91
2024-03-01T15:56:33.110Z,53379.81
2024-03-01T15:59:02.736Z,53379.81
2024-03-01T16:01:33.534Z,53395.72
2024-03-01T16:04:04.358Z,53419.59
2024-03-01T16:06:35.313Z,53407.66
2024-03-01T16:09:10.420Z,53439.47
2024-03-01T16:11:44.506Z,53447.41
2024-03-01T16:14:14.920Z,53457.34
2024-03-01T16:16:47.129Z,53453.38
2024-03-01T16:19:19.146Z,53503.06
2024-03-01T16:21:49.420Z,53487.19
2024-03-01T16:24:18.172Z,53485.19
2024-03-01T16:26:46.886Z,53507.06
2024-03-01T16:29:15.850Z,53526.94
2024-03-01T16:31:45.969Z,53542.84
2024-03-01T16:34:19.956Z,53530.91
2024-03-01T16:36:50.315Z,53520.97
2024-03-01T16:39:35.335Z,53550.78
2024-03-01T16:42:06.254Z,53534.88
2024-03-01T16:44:42.442Z,53548.81
2024-03-01T16:47:13.127Z,53534.88
2024-03-01T16:49:44.802Z,53548.81
2024-03-01T16:52:16.206Z,53586.56
2024-03-01T16:54:46.729Z,53586.56
2024-03-01T16:57:27.522Z,53566.69
2024-03-01T17:00:01.938Z,53564.72
2024-03-01T17:02:37.766Z,53616.41
2024-03-01T17:05:14.737Z,53610.44
2024-03-01T17:07:49.075Z,53646.22
2024-03-01T17:10:36.138Z,53634.28
2024-03-01T17:13:06.765Z,53628.31
2024-03-01T17:15:35.885Z,53654.19
2024-03-01T17:18:12.597Z,53640.25
2024-03-01T17:20:43.810Z,53664.13
2024-03-01T17:23:14.238Z,53682.00
2024-03-01T17:25:43.371Z,53695.94
2024-03-01T17:28:12.968Z,53697.91
2024-03-01T17:30:41.843Z,53674.06
2024-03-01T17:33:11.385Z,53668.09
2024-03-01T17:35:40.650Z,53693.94
2024-03-01T17:38:09.552Z,53697.91
2024-03-01T17:40:40.250Z,53682.00
2024-03-01T17:43:10.492Z,53682.00
2024-03-01T17:45:39.714Z,53707.84
2024-03-01T17:48:10.293Z,53684.00
2024-03-01T17:50:39.885Z,53719.78
2024-03-01T17:53:10.891Z,53695.94
2024-03-01T17:55:45.482Z,53723.75
2024-03-01T17:58:15.645Z,53733.69
2024-03-01T18:00:44.887Z,53769.50
2024-03-01T18:03:14.078Z,53761.53
2024-03-01T18:05:42.858Z,53769.50
2024-03-01T18:08:13.295Z,53785.41
2024-03-01T18:10:44.986Z,53767.50
2024-03-01T18:13:14.121Z,53789.38
2024-03-01T18:15:43.464Z,53779.44
2024-03-01T18:18:14.391Z,53799.31
2024-03-01T18:20:43.459Z,53779.44
2024-03-01T18:23:13.578Z,53783.41
2024-03-01T18:25:44.249Z,53787.38
2024-03-01T18:28:16.244Z,53793.34
2024-03-01T18:30:45.927Z,53799.31
2024-03-01T18:33:14.939Z,53825.16
2024-03-01T18:35:44.011Z,53825.16
2024-03-01T18:38:13.101Z,53853.00
2024-03-01T18:40:43.638Z,53817.22
2024-03-01T18:43:12.704Z,53856.97
2024-03-01T18:45:41.731Z,53864.94
2024-03-01T18:48:11.024Z,53884.81
2024-03-01T18:50:40.965Z,53896.75
2024-03-01T18:53:10.052Z,53870.88
2024-03-01T18:55:38.864Z,53888.78
2024-03-01T18:58:09.198Z,53843.06
2024-03-01T19:00:43.779Z,53918.59
2024-03-01T19:03:13.988Z,53906.69
2024-03-01T19:05:42.974Z,53884.81
2024-03-01T19:08:11.811Z,53924.56
2024-03-01T19:10:41.224Z,53916.63
2024-03-01T19:13:11.512Z,53960.38
2024-03-01T19:15:40.247Z,53948.44
2024-03-01T19:18:10.147Z,53988.19
2024-03-01T19:20:38.711Z,53984.22
2024-03-01T19:23:07.389Z,53996.16
2024-03-01T19:25:36.076Z,53992.19
2024-03-01T19:28:07.674Z,53994.16
2024-03-01T19:30:37.672Z,53992.19
2024-03-01T19:33:09.159Z,54012.06
2024-03-01T19:35:37.819Z,54027.97
2024-03-01T19:38:06.859Z,54027.97
2024-03-01T19:40:35.951Z,54053.81
2024-03-01T19:43:05.733Z,54047.84
2024-03-01T19:45:34.729Z,54022.00
2024-03-01T19:48:05.390Z,54055.81
2024-03-01T19:50:34.377Z,54071.72
2024-03-01T19:53:05.877Z,54111.47
2024-03-01T19:55:53.740Z,54063.75
2024-03-01T19:58:25.935Z,54095.56
2024-03-01T20:00:54.772Z,54095.56
2024-03-01T20:03:24.810Z,54057.78
2024-03-01T20:05:53.846Z,54083.66
2024-03-01T20:08:22.849Z,54099.56
2024-03-01T20:10:51.555Z,54063.75
2024-03-01T20:13:22.506Z,54059.78
2024-03-01T20:15:51.245Z,54079.66
2024-03-01T20:18:22.597Z,54075.69
2024-03-01T20:20:52.841Z,54087.63
2024-03-01T20:23:21.959Z,54083.66
2024-03-01T20:25:51.372Z,54061.78
2024-03-01T20:28:19.924Z,54079.66
2024-03-01T20:30:48.279Z,54053.81
2024-03-01T20:33:17.640Z,54115.47
2024-03-01T20:35:49.548Z,54089.59
2024-03-01T20:38:19.688Z,54075.69
2024-03-01T20:40:51.711Z,54079.66
2024-03-01T20:43:22.218Z,54093.59
2024-03-01T20:45:51.150Z,54093.59
2024-03-01T20:48:20.214Z,54095.56
2024-03-01T20:50:49.128Z,54127.38
2024-03-01T20:53:17.603Z,54135.34
2024-03-01T20:55:47.916Z,54151.25
2024-03-01T20:58:16.616Z,54163.19
2024-03-01T21:00:45.515Z,54179.09
2024-03-01T21:03:14.567Z,54147.28
2024-03-01T21:05:46.182Z,54181.06
2024-03-01T21:08:15.409Z,54216.88
2024-03-01T21:10:44.089Z,54202.94
2024-03-01T21:13:14.106Z,54206.94
2024-03-01T21:15:42.614Z,54183.06
2024-03-01T21:18:12.672Z,54187.03
2024-03-01T21:20:41.691Z,54220.84
2024-03-01T21:23:10.576Z,54187.03
2024-03-01T21:25:39.508Z,54167.16
2024-03-01T21:28:08.483Z,54181.06
2024-03-01T21:30:42.558Z,54196.97
2024-03-01T21:33:11.707Z,54204.94
2024-03-01T21:35:40.986Z,54230.78
2024-03-01T21:38:10.088Z,54198.97
2024-03-01T21:40:39.166Z,54222.84
2024-03-01T21:43:09.272Z,54195.00
2024-03-01T21:45:39.872Z,54242.72
2024-03-01T21:48:09.938Z,54300.38
2024-03-01T21:50:38.888Z,54254.66
2024-03-01T21:53:07.535Z,54274.53
2024-03-01T21:55:36.575Z,54195.00
2024-03-01T21:58:05.611Z,54218.84
2024-03-01T22:00:34.286Z,54222.84
2024-03-01T22:03:04.791Z,54270.56
2024-03-01T22:05:33.668Z,54244.72
2024-03-01T22:08:10.968Z,54206.94
2024-03-01T22:10:43.358Z,54151.25
2024-03-01T22:13:14.767Z,54187.03
2024-03-01T22:15:45.261Z,54193.00
2024-03-01T22:18:15.594Z,54195.00
2024-03-01T22:20:44.858Z,54200.97
2024-03-01T22:23:16.310Z,54175.13
2024-03-01T22:25:47.558Z,54202.94
2024-03-01T22:28:16.822Z,54147.28
2024-03-01T22:30:45.779Z,54169.16
2024-03-01T22:33:16.165Z,54171.13
2024-03-01T22:35:45.199Z,54117.44
2024-03-01T22:38:14.408Z,54127.38
2024-03-01T22:40:45.417Z,54117.44
2024-03-01T22:43:14.464Z,54183.06
2024-03-01T22:45:43.699Z,54093.59
2024-03-01T22:48:12.496Z,54153.25
2024-03-01T22:50:43.208Z,54091.59
2024-03-01T22:53:19.336Z,54113.47
2024-03-01T22:55:48.915Z,54083.66
2024-03-01T22:58:21.578Z,54055.81
2024-03-01T23:00:51.782Z,54095.56
2024-03-01T23:03:37.979Z,54061.78
2024-03-01T23:06:11.159Z,54071.72
2024-03-01T23:08:46.004Z,54071.72
2024-03-01T23:11:48.799Z,54029.97
2024-03-01T23:14:53.001Z,54037.91
2024-03-01T23:17:21.724Z,54067.75
2024-03-01T23:19:50.646Z,54041.88
2024-03-01T23:22:25.342Z,54033.94
2024-03-01T23:24:53.991Z,54075.69
2024-03-01T23:27:22.898Z,54081.66
2024-03-01T23:29:52.377Z,54079.66
2024-03-01T23:32:21.625Z,54105.50
2024-03-01T23:34:50.671Z,54071.72
2024-03-01T23:37:21.848Z,54129.38
2024-03-01T23:39:51.468Z,54101.53
2024-03-01T23:42:20.078Z,54119.44
2024-03-01T23:44:48.855Z,54167.16
2024-03-01T23:47:17.777Z,54175.13
2024-03-01T23:49:46.732Z,54232.78
2024-03-01T23:52:15.291Z,54202.94
2024-03-01T23:54:47.339Z,54206.94
2024-03-01T23:57:15.854Z,54236.75
2024-03-01T23:59:44.496Z,54191.03
