createdAt,value
2022-12-06T00:02:01.536Z,3.00
2022-12-06T00:05:06.228Z,3.00
2022-12-06T00:08:10.816Z,3.00
2022-12-06T00:11:16.720Z,3.00
2022-12-06T00:14:21.121Z,3.00
2022-12-06T00:17:25.686Z,3.00
2022-12-06T00:20:29.865Z,3.00
2022-12-06T00:23:36.248Z,3.00
2022-12-06T00:26:42.387Z,3.00
2022-12-06T00:29:46.605Z,3.00
2022-12-06T00:32:50.685Z,3.00
2022-12-06T00:35:59.406Z,3.00
2022-12-06T00:39:05.269Z,3.00
2022-12-06T00:42:09.507Z,3.00
2022-12-06T00:45:13.702Z,3.00
2022-12-06T00:48:17.601Z,3.00
2022-12-06T00:51:22.155Z,3.00
2022-12-06T00:54:26.376Z,3.00
2022-12-06T00:57:30.418Z,3.10
2022-12-06T01:00:34.528Z,3.00
2022-12-06T01:03:38.958Z,3.10
2022-12-06T01:06:43.080Z,3.10
2022-12-06T01:09:47.162Z,3.10
2022-12-06T01:12:51.847Z,3.00
2022-12-06T01:15:56.730Z,3.10
2022-12-06T01:19:02.838Z,3.00
2022-12-06T01:22:07.016Z,3.10
2022-12-06T01:25:11.119Z,3.10
2022-12-06T01:28:15.511Z,3.10
2022-12-06T01:31:20.130Z,3.10
2022-12-06T01:34:24.745Z,3.10
2022-12-06T01:37:29.123Z,3.10
2022-12-06T01:40:40.171Z,3.10
2022-12-06T01:43:45.217Z,3.10
2022-12-06T01:46:49.481Z,3.10
2022-12-06T01:50:12.478Z,3.10
2022-12-06T01:53:19.317Z,3.10
2022-12-06T01:56:27.613Z,3.10
2022-12-06T01:59:31.846Z,3.10
2022-12-06T02:02:36.558Z,3.10
2022-12-06T02:05:41.306Z,3.10
2022-12-06T02:08:46.238Z,3.10
2022-12-06T02:11:50.571Z,3.10
2022-12-06T02:14:55.374Z,3.10
2022-12-06T02:18:09.935Z,3.10
2022-12-06T02:21:14.465Z,3.10
2022-12-06T02:24:30.531Z,3.10
2022-12-06T02:27:53.256Z,3.10
2022-12-06T02:31:12.198Z,3.10
2022-12-06T02:34:18.430Z,3.10
2022-12-06T02:37:26.082Z,3.10
2022-12-06T02:40:38.294Z,3.00
2022-12-06T02:43:46.235Z,3.10
2022-12-06T02:46:51.129Z,3.10
2022-12-06T02:49:56.923Z,3.10
2022-12-06T02:53:03.083Z,3.00
2022-12-06T02:56:07.713Z,3.10
2022-12-06T02:59:11.702Z,3.10
2022-12-06T03:02:15.906Z,3.10
2022-12-06T03:05:25.267Z,3.00
2022-12-06T03:08:47.902Z,3.00
2022-12-06T03:12:13.754Z,3.00
2022-12-06T03:15:24.344Z,3.10
2022-12-06T03:18:38.527Z,3.10
2022-12-06T03:21:46.496Z,3.00
2022-12-06T03:24:51.303Z,3.10
2022-12-06T03:27:56.744Z,3.00
2022-12-06T03:31:03.420Z,3.00
2022-12-06T03:34:14.145Z,3.00
2022-12-06T03:37:20.337Z,3.10
2022-12-06T03:40:26.680Z,3.00
2022-12-06T03:43:31.165Z,3.00
2022-12-06T03:46:37.599Z,3.10
2022-12-06T03:49:44.674Z,3.10
2022-12-06T03:52:50.311Z,3.10
2022-12-06T03:55:54.276Z,3.10
2022-12-06T03:58:58.464Z,3.10
2022-12-06T04:02:02.378Z,3.10
2022-12-06T04:05:06.912Z,3.10
2022-12-06T04:08:10.847Z,3.00
2022-12-06T04:11:15.313Z,3.10
2022-12-06T04:14:19.395Z,3.10
2022-12-06T04:17:41.988Z,3.10
2022-12-06T04:21:23.210Z,3.10
2022-12-06T04:24:27.404Z,3.00
2022-12-06T04:27:50.779Z,3.00
2022-12-06T04:31:17.217Z,3.00
2022-12-06T04:34:44.226Z,3.00
2022-12-06T04:38:07.576Z,3.00
2022-12-06T04:41:12.420Z,3.00
2022-12-06T04:44:17.296Z,3.00
2022-12-06T04:47:21.909Z,3.00
2022-12-06T04:50:25.920Z,3.00
2022-12-06T04:53:29.911Z,2.90
2022-12-06T04:56:34.151Z,3.00
2022-12-06T04:59:39.813Z,3.00
2022-12-06T05:02:44.085Z,3.00
2022-12-06T05:05:48.662Z,3.00
2022-12-06T05:08:52.627Z,2.90
2022-12-06T05:11:56.564Z,3.00
2022-12-06T05:15:00.637Z,3.00
2022-12-06T05:18:04.672Z,3.00
2022-12-06T05:21:18.977Z,2.90
2022-12-06T05:24:23.452Z,2.90
2022-12-06T05:27:31.623Z,3.00
2022-12-06T05:30:38.851Z,2.90
2022-12-06T05:33:43.108Z,2.90
2022-12-06T05:36:47.112Z,2.90
2022-12-06T05:39:51.045Z,2.90
2022-12-06T05:42:55.330Z,3.00
2022-12-06T05:45:59.474Z,2.90
2022-12-06T05:49:03.956Z,2.90
2022-12-06T05:52:09.811Z,2.90
2022-12-06T05:55:13.908Z,2.90
2022-12-06T05:58:18.953Z,2.90
2022-12-06T06:01:23.543Z,2.90
2022-12-06T06:04:27.593Z,2.80
2022-12-06T06:07:32.353Z,2.90
2022-12-06T06:10:36.704Z,2.90
2022-12-06T06:13:41.739Z,2.80
2022-12-06T06:16:46.461Z,2.80
2022-12-06T06:19:51.643Z,2.80
2022-12-06T06:22:56.183Z,2.80
2022-12-06T06:26:00.305Z,2.80
2022-12-06T06:29:04.336Z,2.80
2022-12-06T06:32:08.938Z,2.80
2022-12-06T06:35:13.845Z,2.80
2022-12-06T06:38:18.550Z,2.70
2022-12-06T06:41:23.208Z,2.70
2022-12-06T06:44:27.626Z,2.70
2022-12-06T06:47:32.330Z,2.70
2022-12-06T06:50:36.462Z,2.70
2022-12-06T06:53:40.795Z,2.70
2022-12-06T06:56:45.185Z,2.70
2022-12-06T06:59:49.074Z,2.70
2022-12-06T07:02:53.777Z,2.70
2022-12-06T07:05:59.853Z,2.70
2022-12-06T07:09:04.160Z,2.60
2022-12-06T07:12:08.240Z,2.60
2022-12-06T07:15:12.325Z,2.60
2022-12-06T07:18:17.509Z,2.60
2022-12-06T07:21:23.491Z,2.60
2022-12-06T07:24:28.105Z,2.60
2022-12-06T07:27:38.951Z,2.60
2022-12-06T07:30:43.155Z,2.70
2022-12-06T07:33:48.215Z,2.60
2022-12-06T07:36:53.455Z,2.70
2022-12-06T07:39:57.583Z,2.60
2022-12-06T07:43:20.896Z,2.60
2022-12-06T07:46:25.121Z,2.60
2022-12-06T07:49:30.181Z,2.70
2022-12-06T07:52:36.549Z,2.70
2022-12-06T07:55:41.081Z,2.70
2022-12-06T07:58:46.087Z,2.70
2022-12-06T08:01:51.133Z,2.70
2022-12-06T08:04:55.604Z,2.70
2022-12-06T08:07:59.987Z,2.80
2022-12-06T08:11:06.062Z,2.80
2022-12-06T08:14:11.342Z,2.80
2022-12-06T08:17:16.255Z,2.90
2022-12-06T08:20:20.477Z,2.80
2022-12-06T08:23:29.364Z,2.90
2022-12-06T08:26:36.759Z,2.90
2022-12-06T08:29:41.313Z,2.90
2022-12-06T08:32:45.517Z,2.90
2022-12-06T08:35:50.310Z,2.90
2022-12-06T08:38:55.552Z,2.90
2022-12-06T08:42:00.170Z,3.00
2022-12-06T08:45:05.105Z,3.00
2022-12-06T08:48:09.681Z,3.00
2022-12-06T08:51:14.197Z,3.00
2022-12-06T08:54:19.302Z,3.00
2022-12-06T08:57:23.563Z,3.00
2022-12-06T09:00:28.271Z,3.00
2022-12-06T09:03:32.591Z,3.00
2022-12-06T09:06:41.203Z,3.00
2022-12-06T09:09:48.468Z,3.00
2022-12-06T09:12:52.504Z,3.00
2022-12-06T09:15:56.964Z,3.00
2022-12-06T09:19:01.529Z,3.00
2022-12-06T09:22:06.293Z,3.10
2022-12-06T09:25:11.017Z,3.00
2022-12-06T09:28:15.596Z,3.00
2022-12-06T09:31:20.242Z,3.00
2022-12-06T09:34:24.964Z,3.10
2022-12-06T09:37:29.692Z,3.10
2022-12-06T09:40:54.510Z,3.10
2022-12-06T09:44:09.001Z,3.20
2022-12-06T09:47:22.624Z,3.10
2022-12-06T09:50:39.267Z,3.10
2022-12-06T09:53:52.588Z,3.10
2022-12-06T09:57:16.938Z,3.10
2022-12-06T10:00:26.217Z,3.10
2022-12-06T10:03:49.777Z,3.10
2022-12-06T10:07:07.809Z,3.20
2022-12-06T10:10:18.345Z,3.20
2022-12-06T10:13:22.948Z,3.20
2022-12-06T10:16:36.493Z,3.20
2022-12-06T10:19:58.943Z,3.10
2022-12-06T10:23:10.362Z,3.10
2022-12-06T10:26:17.120Z,3.10
2022-12-06T10:29:29.095Z,3.10
2022-12-06T10:32:52.840Z,3.20
2022-12-06T10:36:01.772Z,3.10
2022-12-06T10:39:12.515Z,3.20
2022-12-06T10:42:34.038Z,3.20
2022-12-06T10:46:03.127Z,3.20
2022-12-06T10:49:27.238Z,3.20
2022-12-06T10:52:40.835Z,3.20
2022-12-06T10:55:56.595Z,3.20
2022-12-06T10:59:12.304Z,3.20
2022-12-06T11:02:35.584Z,3.30
2022-12-06T11:05:58.800Z,3.30
2022-12-06T11:09:13.708Z,3.30
2022-12-06T11:12:22.528Z,3.30
2022-12-06T11:15:32.374Z,3.30
2022-12-06T11:18:36.817Z,3.30
2022-12-06T11:21:45.855Z,3.40
2022-12-06T11:25:09.008Z,3.40
2022-12-06T11:28:22.718Z,3.40
2022-12-06T11:31:28.362Z,3.40
2022-12-06T11:34:35.919Z,3.50
2022-12-06T11:37:44.399Z,3.50
2022-12-06T11:40:50.469Z,3.50
2022-12-06T11:43:54.966Z,3.50
2022-12-06T11:47:01.163Z,3.60
2022-12-06T11:50:16.823Z,3.60
2022-12-06T11:53:33.554Z,3.60
2022-12-06T11:56:38.397Z,3.50
2022-12-06T12:00:02.675Z,3.50
2022-12-06T12:03:28.215Z,3.50
2022-12-06T12:06:33.026Z,3.50
2022-12-06T12:10:13.009Z,3.40
2022-12-06T12:13:38.012Z,3.50
2022-12-06T12:16:48.330Z,3.50
2022-12-06T12:19:58.229Z,3.60
2022-12-06T12:23:18.409Z,3.50
2022-12-06T12:26:23.055Z,3.50
2022-12-06T12:29:27.459Z,3.50
2022-12-06T12:32:31.721Z,3.50
2022-12-06T12:35:36.314Z,3.40
2022-12-06T12:38:42.212Z,3.40
2022-12-06T12:41:46.561Z,3.30
2022-12-06T12:44:56.176Z,3.40
2022-12-06T12:48:02.760Z,3.50
2022-12-06T12:51:20.117Z,3.40
2022-12-06T12:54:25.104Z,3.30
2022-12-06T12:57:30.104Z,3.30
2022-12-06T13:00:41.080Z,3.20
2022-12-06T13:03:52.845Z,3.30
2022-12-06T13:07:11.164Z,3.20
2022-12-06T13:10:22.117Z,3.20
2022-12-06T13:13:26.746Z,3.20
2022-12-06T13:16:34.058Z,3.20
2022-12-06T13:19:40.636Z,3.20
2022-12-06T13:22:47.200Z,3.10
2022-12-06T13:25:54.391Z,3.10
2022-12-06T13:29:01.365Z,3.10
2022-12-06T13:32:14.252Z,3.10
2022-12-06T13:35:21.894Z,3.10
2022-12-06T13:38:31.072Z,3.10
2022-12-06T13:41:54.271Z,3.20
2022-12-06T13:44:59.978Z,3.10
2022-12-06T13:48:04.029Z,3.00
2022-12-06T13:51:12.236Z,3.00
2022-12-06T13:54:19.300Z,3.00
2022-12-06T13:57:24.547Z,2.90
2022-12-06T14:00:31.917Z,2.80
2022-12-06T14:03:40.336Z,2.80
2022-12-06T14:06:45.409Z,2.90
2022-12-06T14:09:50.052Z,2.90
2022-12-06T14:13:01.092Z,2.90
2022-12-06T14:16:06.564Z,2.80
2022-12-06T14:19:30.951Z,2.80
2022-12-06T14:22:37.244Z,2.90
2022-12-06T14:25:41.761Z,2.80
2022-12-06T14:28:47.060Z,2.80
2022-12-06T14:31:51.850Z,2.80
2022-12-06T14:35:01.655Z,2.70
2022-12-06T14:38:19.670Z,2.70
2022-12-06T14:41:47.679Z,2.60
2022-12-06T14:44:56.179Z,2.70
2022-12-06T14:48:05.432Z,2.70
2022-12-06T14:51:22.972Z,2.70
2022-12-06T14:54:27.655Z,2.60
2022-12-06T14:57:36.004Z,2.50
2022-12-06T15:00:48.513Z,2.50
2022-12-06T15:04:02.929Z,2.50
2022-12-06T15:07:27.301Z,2.50
2022-12-06T15:10:32.650Z,2.50
2022-12-06T15:13:37.449Z,2.50
2022-12-06T15:16:42.619Z,2.50
2022-12-06T15:19:48.382Z,2.60
2022-12-06T15:22:53.044Z,2.50
2022-12-06T15:25:57.484Z,2.50
2022-12-06T15:29:02.235Z,2.40
2022-12-06T15:32:06.788Z,2.40
2022-12-06T15:38:35.510Z,2.40
2022-12-06T15:41:42.053Z,2.40
2022-12-06T15:44:49.491Z,2.40
2022-12-06T15:47:54.452Z,2.30
2022-12-06T15:50:59.928Z,2.30
2022-12-06T15:54:05.289Z,2.30
2022-12-06T15:57:09.563Z,2.30
2022-12-06T16:00:14.005Z,2.30
2022-12-06T16:03:18.296Z,2.30
2022-12-06T16:06:24.128Z,2.30
2022-12-06T16:09:28.455Z,2.40
2022-12-06T16:12:52.440Z,2.40
2022-12-06T16:15:57.144Z,2.30
2022-12-06T16:27:58.183Z,2.30
2022-12-06T16:31:55.699Z,2.30
2022-12-06T16:35:49.958Z,2.20
2022-12-06T16:39:12.605Z,2.20
2022-12-06T16:42:28.061Z,2.20
2022-12-06T16:45:19.202Z,2.20
2022-12-06T16:48:13.030Z,2.10
2022-12-06T16:51:01.749Z,2.10
2022-12-06T16:53:47.955Z,2.10
2022-12-06T16:56:46.049Z,2.10
2022-12-06T17:00:44.479Z,2.10
2022-12-06T17:03:50.847Z,2.10
2022-12-06T17:06:47.193Z,2.20
2022-12-06T17:09:52.036Z,2.10
2022-12-06T17:12:56.760Z,2.10
2022-12-06T17:16:01.123Z,2.20
2022-12-06T17:19:07.653Z,2.20
2022-12-06T17:22:12.257Z,2.20
2022-12-06T17:25:16.808Z,2.10
2022-12-06T17:28:20.987Z,2.10
2022-12-06T17:31:28.254Z,2.20
2022-12-06T17:34:38.834Z,2.10
2022-12-06T17:37:43.328Z,2.00
2022-12-06T17:40:47.741Z,2.10
2022-12-06T17:43:46.702Z,2.00
2022-12-06T17:46:52.133Z,2.00
2022-12-06T17:49:41.363Z,2.00
2022-12-06T17:52:42.753Z,2.00
2022-12-06T17:55:39.069Z,2.00
2022-12-06T17:58:43.661Z,2.00
2022-12-06T18:02:14.055Z,2.00
2022-12-06T18:05:13.229Z,2.00
2022-12-06T18:08:17.846Z,2.00
2022-12-06T18:11:18.181Z,2.00
2022-12-06T18:14:13.889Z,2.00
2022-12-06T18:17:19.236Z,2.00
2022-12-06T18:20:23.725Z,2.00
2022-12-06T18:23:15.975Z,2.00
2022-12-06T18:26:04.810Z,1.90
2022-12-06T18:29:13.941Z,1.90
2022-12-06T18:32:20.671Z,2.00
2022-12-06T18:35:25.317Z,1.90
2022-12-06T18:38:35.823Z,1.90
2022-12-06T18:41:41.498Z,1.90
2022-12-06T18:44:46.274Z,1.90
2022-12-06T18:47:50.659Z,1.90
2022-12-06T18:50:55.756Z,1.90
2022-12-06T18:54:02.161Z,1.90
2022-12-06T18:57:07.374Z,1.90
2022-12-06T19:00:12.540Z,1.80
2022-12-06T19:03:17.159Z,1.80
2022-12-06T19:06:23.931Z,1.70
2022-12-06T19:09:28.181Z,1.80
2022-12-06T19:12:32.471Z,1.80
2022-12-06T19:15:36.754Z,1.80
2022-12-06T19:18:41.128Z,1.80
2022-12-06T19:21:46.673Z,1.70
2022-12-06T19:24:51.427Z,1.80
2022-12-06T19:27:55.472Z,1.80
2022-12-06T19:31:01.501Z,1.70
2022-12-06T19:34:06.291Z,1.70
2022-12-06T19:37:11.056Z,1.80
2022-12-06T19:40:15.828Z,1.80
2022-12-06T19:43:44.833Z,1.80
2022-12-06T19:46:49.910Z,1.80
2022-12-06T19:49:54.837Z,1.80
2022-12-06T19:52:59.656Z,1.80
2022-12-06T19:56:06.612Z,1.80
2022-12-06T19:59:13.867Z,1.80
2022-12-06T20:02:18.837Z,1.70
2022-12-06T20:05:23.518Z,1.70
2022-12-06T20:08:28.229Z,1.70
2022-12-06T20:12:01.795Z,1.80
2022-12-06T20:15:06.179Z,1.70
2022-12-06T20:18:10.609Z,1.70
2022-12-06T20:21:14.870Z,1.70
2022-12-06T20:24:21.443Z,1.80
2022-12-06T20:27:45.871Z,1.90
2022-12-06T20:30:51.032Z,1.90
2022-12-06T20:33:56.245Z,1.90
2022-12-06T20:37:03.580Z,1.80
2022-12-06T20:40:08.577Z,1.80
2022-12-06T20:43:12.949Z,1.80
2022-12-06T20:46:18.719Z,1.90
2022-12-06T20:49:23.521Z,1.90
2022-12-06T20:52:28.080Z,2.00
2022-12-06T20:55:33.200Z,1.80
2022-12-06T20:58:37.882Z,1.90
2022-12-06T21:01:42.607Z,1.80
2022-12-06T21:04:47.221Z,1.80
2022-12-06T21:11:06.586Z,1.80
2022-12-06T21:14:13.127Z,1.90
2022-12-06T21:17:42.853Z,1.80
2022-12-06T21:20:54.873Z,2.00
2022-12-06T21:24:06.985Z,1.90
2022-12-06T21:27:21.852Z,1.70
2022-12-06T21:30:26.986Z,1.70
2022-12-06T21:33:15.179Z,1.60
2022-12-06T21:36:25.429Z,1.50
2022-12-06T21:39:39.733Z,1.40
2022-12-06T21:47:31.275Z,1.80
2022-12-06T22:05:50.691Z,1.50
2022-12-06T22:13:13.821Z,1.50
2022-12-06T22:28:31.735Z,1.10
2022-12-06T22:32:06.162Z,1.10
2022-12-06T22:35:44.969Z,1.20
2022-12-06T22:39:22.267Z,1.20
2022-12-06T22:46:03.371Z,1.20
2022-12-06T22:49:18.654Z,1.30
2022-12-06T22:52:48.171Z,1.60
2022-12-06T22:56:08.087Z,1.60
2022-12-06T22:59:32.565Z,2.00
2022-12-06T23:02:58.406Z,2.00
2022-12-06T23:06:12.601Z,2.00
2022-12-06T23:13:02.114Z,1.80
2022-12-06T23:16:14.580Z,1.80
2022-12-06T23:19:33.931Z,1.70
2022-12-06T23:22:41.553Z,1.70
2022-12-06T23:25:46.350Z,1.70
2022-12-06T23:28:53.744Z,1.60
2022-12-06T23:31:58.101Z,1.60
2022-12-06T23:35:04.288Z,1.50
2022-12-06T23:38:09.224Z,1.50
2022-12-06T23:41:15.881Z,1.60
2022-12-06T23:44:22.678Z,1.70
2022-12-06T23:47:44.315Z,1.70
2022-12-06T23:51:23.239Z,1.70
2022-12-06T23:58:17.599Z,1.70
