createdAt,value
2022-08-16T00:02:56.227Z,21.06
2022-08-16T00:05:58.017Z,20.96
2022-08-16T00:08:59.690Z,21.13
2022-08-16T00:12:05.228Z,21.11
2022-08-16T00:15:17.033Z,21.34
2022-08-16T00:18:26.085Z,21.13
2022-08-16T00:21:32.081Z,21.28
2022-08-16T00:24:34.566Z,21.18
2022-08-16T00:27:37.144Z,21.59
2022-08-16T00:30:40.052Z,21.45
2022-08-16T00:33:50.130Z,21.38
2022-08-16T00:36:55.760Z,21.11
2022-08-16T00:39:58.854Z,21.53
2022-08-16T00:43:01.264Z,21.61
2022-08-16T00:46:35.539Z,21.58
2022-08-16T00:49:39.247Z,21.72
2022-08-16T00:52:45.776Z,21.84
2022-08-16T00:55:56.588Z,21.47
2022-08-16T00:59:00.587Z,21.47
2022-08-16T01:02:30.953Z,21.44
2022-08-16T01:05:30.395Z,21.11
2022-08-16T01:08:36.967Z,21.59
2022-08-16T01:11:51.723Z,21.70
2022-08-16T01:14:59.014Z,21.17
2022-08-16T01:18:04.535Z,20.35
2022-08-16T01:21:33.817Z,20.19
2022-08-16T01:24:53.243Z,20.56
2022-08-16T01:28:00.336Z,20.69
2022-08-16T01:31:05.317Z,20.40
2022-08-16T01:34:07.244Z,19.76
2022-08-16T01:37:12.336Z,19.26
2022-08-16T01:40:20.451Z,19.88
2022-08-16T01:43:23.800Z,20.25
2022-08-16T01:46:39.449Z,20.48
2022-08-16T01:50:41.128Z,20.11
2022-08-16T01:53:07.017Z,20.26
2022-08-16T01:56:24.919Z,19.73
2022-08-16T01:59:28.817Z,19.83
2022-08-16T02:02:30.632Z,19.78
2022-08-16T02:05:32.619Z,19.58
2022-08-16T02:08:36.751Z,19.86
2022-08-16T02:11:48.081Z,19.52
2022-08-16T02:14:55.635Z,19.78
2022-08-16T02:18:01.192Z,19.21
2022-08-16T02:21:05.512Z,19.63
2022-08-16T02:24:31.902Z,19.46
2022-08-16T02:27:31.003Z,19.75
2022-08-16T02:30:37.031Z,19.53
2022-08-16T02:33:50.031Z,19.33
2022-08-16T02:36:52.484Z,18.84
2022-08-16T02:39:54.432Z,18.61
2022-08-16T02:42:56.447Z,18.84
2022-08-16T02:45:59.237Z,19.11
2022-08-16T02:49:02.117Z,19.00
2022-08-16T02:52:04.631Z,18.94
2022-08-16T02:55:12.660Z,19.37
2022-08-16T02:58:18.130Z,19.33
2022-08-16T03:01:24.736Z,18.53
2022-08-16T03:04:50.077Z,18.48
2022-08-16T03:07:54.097Z,18.56
2022-08-16T03:10:59.142Z,18.62
2022-08-16T03:14:01.514Z,19.01
2022-08-16T03:17:09.645Z,18.58
2022-08-16T03:20:13.635Z,18.37
2022-08-16T03:23:20.126Z,18.19
2022-08-16T03:26:22.285Z,18.09
2022-08-16T03:29:30.038Z,17.94
2022-08-16T03:32:32.060Z,17.95
2022-08-16T03:35:36.177Z,17.90
2022-08-16T03:38:38.774Z,18.29
2022-08-16T03:41:50.350Z,18.01
2022-08-16T03:44:53.092Z,17.73
2022-08-16T03:48:07.075Z,17.62
2022-08-16T03:51:12.235Z,17.43
2022-08-16T03:54:14.892Z,17.53
2022-08-16T03:57:16.672Z,17.51
2022-08-16T04:00:36.234Z,17.64
2022-08-16T04:03:43.046Z,17.63
2022-08-16T04:06:45.897Z,17.72
2022-08-16T04:09:48.229Z,17.96
2022-08-16T04:12:53.552Z,17.88
2022-08-16T04:16:06.680Z,17.82
2022-08-16T04:19:08.594Z,17.89
2022-08-16T04:22:11.328Z,18.02
2022-08-16T04:25:14.601Z,18.04
2022-08-16T04:28:51.709Z,18.11
2022-08-16T04:31:38.884Z,18.15
2022-08-16T04:34:48.156Z,18.18
2022-08-16T04:37:53.984Z,18.37
2022-08-16T04:40:57.200Z,18.58
2022-08-16T04:44:00.591Z,18.75
2022-08-16T04:47:21.802Z,18.91
2022-08-16T04:50:30.633Z,19.00
2022-08-16T04:53:33.361Z,19.23
2022-08-16T04:56:36.044Z,19.41
2022-08-16T04:59:47.875Z,19.42
2022-08-16T05:02:55.917Z,19.51
2022-08-16T05:06:00.027Z,19.62
2022-08-16T05:09:08.742Z,20.06
2022-08-16T05:12:10.993Z,20.12
2022-08-16T05:15:13.299Z,20.06
2022-08-16T05:18:16.671Z,20.10
2022-08-16T05:21:22.914Z,20.48
2022-08-16T05:24:25.004Z,20.65
2022-08-16T05:27:26.749Z,20.94
2022-08-16T05:30:36.823Z,21.33
2022-08-16T05:33:42.270Z,21.50
2022-08-16T05:36:44.717Z,21.82
2022-08-16T05:39:46.390Z,21.94
2022-08-16T05:42:49.370Z,22.11
2022-08-16T05:45:52.207Z,22.17
2022-08-16T05:48:54.989Z,22.14
2022-08-16T05:52:02.227Z,22.15
2022-08-16T05:55:05.570Z,22.24
2022-08-16T05:58:07.184Z,22.24
2022-08-16T06:01:10.411Z,22.40
2022-08-16T06:04:36.554Z,22.31
2022-08-16T06:07:36.509Z,22.36
2022-08-16T06:10:40.357Z,22.27
2022-08-16T06:14:03.813Z,22.23
2022-08-16T06:17:08.006Z,22.39
2022-08-16T06:20:11.068Z,22.60
2022-08-16T06:23:17.431Z,22.74
2022-08-16T06:26:19.638Z,23.13
2022-08-16T06:29:21.835Z,23.43
2022-08-16T06:32:27.834Z,23.56
2022-08-16T06:35:35.416Z,23.84
2022-08-16T06:38:55.893Z,23.81
2022-08-16T06:41:59.244Z,23.90
2022-08-16T06:45:02.286Z,24.10
2022-08-16T06:48:05.584Z,24.28
2022-08-16T06:51:08.984Z,24.50
2022-08-16T06:54:13.936Z,24.40
2022-08-16T06:57:18.206Z,24.59
2022-08-16T07:00:24.822Z,24.87
2022-08-16T07:03:32.188Z,24.84
2022-08-16T07:06:34.919Z,25.08
2022-08-16T07:09:38.531Z,25.15
2022-08-16T07:12:47.452Z,25.41
2022-08-16T07:16:04.648Z,26.14
2022-08-16T07:19:06.733Z,26.39
2022-08-16T07:22:39.052Z,26.26
2022-08-16T07:25:34.329Z,26.42
2022-08-16T07:28:42.076Z,26.27
2022-08-16T07:31:47.145Z,26.70
2022-08-16T07:34:50.905Z,26.86
2022-08-16T07:37:54.265Z,27.07
2022-08-16T07:41:01.572Z,27.33
2022-08-16T07:44:15.461Z,27.72
2022-08-16T07:47:18.656Z,28.20
2022-08-16T07:50:55.545Z,28.22
2022-08-16T07:53:49.565Z,28.83
2022-08-16T07:57:04.943Z,29.46
2022-08-16T08:00:08.241Z,30.35
2022-08-16T08:03:20.575Z,31.05
2022-08-16T08:06:28.626Z,32.55
2022-08-16T08:09:30.682Z,32.77
2022-08-16T08:12:36.168Z,33.05
2022-08-16T08:15:38.323Z,34.38
2022-08-16T08:19:00.602Z,35.02
2022-08-16T08:22:06.222Z,34.09
2022-08-16T08:25:09.295Z,34.40
2022-08-16T08:28:15.708Z,35.41
2022-08-16T08:31:17.671Z,35.82
2022-08-16T08:34:22.295Z,35.71
2022-08-16T08:37:27.660Z,36.28
2022-08-16T08:40:49.618Z,36.17
2022-08-16T08:43:51.618Z,37.92
2022-08-16T08:47:00.094Z,37.59
2022-08-16T08:50:07.039Z,37.92
2022-08-16T08:53:09.431Z,38.87
2022-08-16T08:56:23.074Z,39.40
2022-08-16T08:59:27.366Z,40.20
2022-08-16T09:02:30.161Z,40.79
2022-08-16T09:05:35.908Z,41.21
2022-08-16T09:08:39.988Z,40.01
2022-08-16T09:12:04.400Z,41.59
2022-08-16T09:15:13.458Z,42.11
2022-08-16T09:18:26.529Z,43.64
2022-08-16T09:21:31.313Z,41.21
2022-08-16T09:24:51.598Z,43.63
2022-08-16T09:27:57.853Z,43.54
2022-08-16T09:31:05.582Z,44.16
2022-08-16T09:34:07.481Z,45.12
2022-08-16T09:37:17.985Z,45.27
2022-08-16T09:40:32.907Z,44.72
2022-08-16T09:43:58.105Z,44.14
2022-08-16T09:47:03.537Z,44.54
2022-08-16T09:50:22.808Z,46.66
2022-08-16T09:53:25.861Z,45.59
2022-08-16T09:56:33.698Z,44.26
2022-08-16T09:59:38.607Z,45.49
2022-08-16T10:02:44.127Z,46.06
2022-08-16T10:05:47.602Z,48.15
2022-08-16T10:09:04.256Z,48.86
2022-08-16T10:12:28.244Z,46.73
2022-08-16T10:15:31.905Z,46.62
2022-08-16T10:18:56.800Z,44.59
2022-08-16T10:21:57.430Z,43.07
2022-08-16T10:25:00.313Z,42.65
2022-08-16T10:28:27.741Z,42.94
2022-08-16T10:31:45.929Z,38.60
2022-08-16T10:34:47.530Z,38.59
2022-08-16T10:37:53.930Z,38.16
2022-08-16T10:40:55.616Z,38.24
2022-08-16T10:43:58.512Z,37.62
2022-08-16T10:47:00.430Z,37.43
2022-08-16T10:50:06.979Z,37.11
2022-08-16T10:53:21.588Z,37.08
2022-08-16T10:56:56.131Z,36.71
2022-08-16T10:59:56.136Z,35.90
2022-08-16T11:03:04.889Z,35.74
2022-08-16T11:06:09.514Z,35.74
2022-08-16T11:09:25.532Z,35.60
2022-08-16T11:12:30.380Z,35.65
2022-08-16T11:15:34.977Z,35.24
2022-08-16T11:19:02.862Z,35.15
2022-08-16T11:22:38.943Z,34.83
2022-08-16T11:32:11.287Z,34.39
2022-08-16T11:38:57.290Z,33.44
2022-08-16T11:42:00.203Z,33.37
2022-08-16T11:45:02.106Z,32.91
2022-08-16T11:48:05.518Z,32.52
2022-08-16T11:51:07.229Z,32.21
2022-08-16T11:54:21.188Z,32.13
2022-08-16T11:57:23.968Z,32.28
2022-08-16T12:00:33.906Z,32.34
2022-08-16T12:03:49.036Z,32.24
2022-08-16T12:06:53.665Z,32.63
2022-08-16T12:09:56.218Z,32.89
2022-08-16T12:12:58.094Z,33.32
2022-08-16T12:16:06.708Z,33.51
2022-08-16T12:19:13.827Z,33.82
2022-08-16T12:22:19.779Z,33.41
2022-08-16T12:25:24.560Z,33.63
2022-08-16T12:28:52.189Z,33.76
2022-08-16T12:32:01.608Z,33.87
2022-08-16T12:35:15.122Z,33.99
2022-08-16T12:38:41.759Z,34.28
2022-08-16T12:41:45.011Z,33.86
2022-08-16T12:44:48.355Z,34.22
2022-08-16T12:48:32.980Z,34.75
2022-08-16T12:51:58.502Z,35.17
2022-08-16T12:54:59.344Z,35.98
2022-08-16T12:58:00.999Z,37.09
2022-08-16T13:01:03.368Z,38.78
2022-08-16T13:04:12.213Z,39.45
2022-08-16T13:07:27.352Z,40.81
2022-08-16T13:10:38.030Z,42.91
2022-08-16T13:13:40.957Z,43.10
2022-08-16T13:16:43.317Z,43.99
2022-08-16T13:20:08.093Z,45.72
2022-08-16T13:23:11.545Z,45.66
2022-08-16T13:26:17.992Z,45.66
2022-08-16T13:29:20.060Z,48.16
2022-08-16T13:32:39.610Z,45.71
2022-08-16T13:35:44.921Z,45.50
2022-08-16T13:38:46.965Z,45.14
2022-08-16T13:41:53.915Z,46.31
2022-08-16T13:44:58.281Z,47.04
2022-08-16T13:48:02.331Z,47.54
2022-08-16T13:51:07.521Z,48.82
2022-08-16T13:54:09.491Z,48.81
2022-08-16T13:57:11.926Z,43.61
2022-08-16T14:00:15.870Z,43.68
2022-08-16T14:03:22.059Z,43.83
2022-08-16T14:06:25.760Z,44.13
2022-08-16T14:09:31.926Z,43.69
2022-08-16T14:12:34.786Z,42.33
2022-08-16T14:15:37.939Z,40.34
2022-08-16T14:18:43.936Z,38.09
2022-08-16T14:21:56.623Z,39.60
2022-08-16T14:25:00.205Z,40.34
2022-08-16T14:28:01.834Z,38.47
2022-08-16T14:31:03.632Z,35.92
2022-08-16T14:34:06.308Z,34.48
2022-08-16T14:37:13.189Z,35.49
2022-08-16T14:40:17.939Z,34.73
2022-08-16T14:43:20.976Z,34.53
2022-08-16T14:46:24.014Z,34.39
2022-08-16T14:49:26.560Z,34.78
2022-08-16T14:52:54.197Z,34.53
2022-08-16T14:55:50.274Z,34.47
2022-08-16T14:58:52.038Z,33.92
2022-08-16T15:01:58.740Z,33.74
2022-08-16T15:05:04.370Z,33.56
2022-08-16T15:08:06.834Z,33.54
2022-08-16T15:11:09.406Z,33.59
2022-08-16T15:14:11.176Z,34.00
2022-08-16T15:17:15.995Z,34.23
2022-08-16T15:20:21.491Z,34.22
2022-08-16T15:23:25.146Z,34.26
2022-08-16T15:26:34.527Z,34.17
2022-08-16T15:29:46.234Z,34.46
2022-08-16T15:33:01.870Z,34.46
2022-08-16T15:36:04.780Z,34.46
2022-08-16T15:39:30.472Z,34.18
2022-08-16T15:42:29.094Z,34.30
2022-08-16T15:45:55.563Z,34.36
2022-08-16T15:48:57.993Z,34.69
2022-08-16T15:52:01.162Z,34.50
2022-08-16T15:55:23.719Z,34.23
2022-08-16T15:58:35.393Z,33.92
2022-08-16T16:01:40.260Z,33.31
2022-08-16T16:04:42.127Z,33.34
2022-08-16T16:07:56.687Z,33.06
2022-08-16T16:11:07.073Z,32.95
2022-08-16T16:14:08.752Z,32.94
2022-08-16T16:17:16.643Z,32.95
2022-08-16T16:20:20.555Z,32.86
2022-08-16T16:23:27.084Z,32.99
2022-08-16T16:26:31.002Z,32.95
2022-08-16T16:29:37.142Z,32.91
2022-08-16T16:32:42.653Z,32.66
2022-08-16T16:35:46.652Z,32.49
2022-08-16T16:38:50.379Z,32.62
2022-08-16T16:41:52.521Z,32.33
2022-08-16T16:45:00.915Z,32.03
2022-08-16T16:48:12.631Z,31.61
2022-08-16T16:51:15.562Z,31.47
2022-08-16T16:54:22.473Z,31.19
2022-08-16T16:57:48.939Z,30.98
2022-08-16T17:00:56.468Z,31.08
2022-08-16T17:04:19.285Z,30.77
2022-08-16T17:07:24.326Z,30.36
2022-08-16T17:10:45.933Z,30.21
2022-08-16T17:13:53.346Z,30.03
2022-08-16T17:16:55.560Z,29.89
2022-08-16T17:19:59.253Z,29.68
2022-08-16T17:23:01.294Z,29.47
2022-08-16T17:26:03.147Z,29.54
2022-08-16T17:29:12.319Z,29.38
2022-08-16T17:32:34.066Z,29.26
2022-08-16T17:35:55.421Z,29.08
2022-08-16T17:38:58.002Z,28.98
2022-08-16T17:42:02.326Z,29.04
2022-08-16T17:45:04.426Z,29.03
2022-08-16T17:48:06.687Z,28.62
2022-08-16T17:51:08.307Z,28.39
2022-08-16T17:54:20.604Z,28.50
2022-08-16T17:57:31.609Z,28.11
2022-08-16T18:00:33.635Z,27.93
2022-08-16T18:04:02.945Z,27.82
2022-08-16T18:07:00.631Z,27.74
2022-08-16T18:10:02.276Z,27.80
2022-08-16T18:13:07.849Z,27.85
2022-08-16T18:16:14.046Z,27.86
2022-08-16T18:19:16.498Z,27.43
2022-08-16T18:22:30.330Z,27.80
2022-08-16T18:25:33.021Z,27.66
2022-08-16T18:28:37.799Z,27.50
2022-08-16T18:31:39.836Z,27.71
2022-08-16T18:34:42.560Z,27.25
2022-08-16T18:37:44.256Z,26.92
2022-08-16T18:40:46.569Z,26.93
2022-08-16T18:44:22.510Z,26.86
2022-08-16T18:47:10.389Z,26.93
2022-08-16T18:50:12.147Z,26.76
2022-08-16T18:53:15.876Z,26.78
2022-08-16T18:56:17.636Z,26.62
2022-08-16T18:59:19.500Z,26.47
2022-08-16T19:02:57.355Z,26.68
2022-08-16T19:05:50.333Z,26.96
2022-08-16T19:08:52.123Z,27.01
2022-08-16T19:11:54.192Z,26.16
2022-08-16T19:14:57.689Z,25.86
2022-08-16T19:18:00.535Z,25.89
2022-08-16T19:21:02.347Z,25.73
2022-08-16T19:24:04.593Z,26.15
2022-08-16T19:27:10.164Z,26.21
2022-08-16T19:30:12.571Z,25.75
2022-08-16T19:33:14.483Z,25.84
2022-08-16T19:36:30.470Z,25.96
2022-08-16T19:39:36.630Z,25.91
2022-08-16T19:42:39.750Z,25.81
2022-08-16T19:45:45.935Z,25.51
2022-08-16T19:48:48.518Z,25.27
2022-08-16T19:51:51.991Z,25.22
2022-08-16T19:54:59.134Z,25.33
2022-08-16T19:58:01.142Z,25.23
2022-08-16T20:01:03.612Z,25.12
2022-08-16T20:04:06.001Z,25.24
2022-08-16T20:07:08.245Z,25.29
2022-08-16T20:10:11.937Z,25.02
2022-08-16T20:13:22.821Z,24.91
2022-08-16T20:16:25.592Z,25.37
2022-08-16T20:19:29.744Z,24.94
2022-08-16T20:22:54.840Z,25.23
2022-08-16T20:25:56.863Z,25.48
2022-08-16T20:28:58.478Z,25.29
2022-08-16T20:32:00.254Z,24.86
2022-08-16T20:35:03.690Z,24.74
2022-08-16T20:38:06.761Z,24.79
2022-08-16T20:41:09.462Z,24.76
2022-08-16T20:44:12.289Z,24.77
2022-08-16T20:47:14.429Z,24.79
2022-08-16T20:50:16.438Z,24.79
2022-08-16T20:53:18.195Z,24.84
2022-08-16T20:56:20.155Z,24.83
2022-08-16T20:59:21.936Z,24.86
2022-08-16T21:02:27.125Z,24.81
2022-08-16T21:05:31.292Z,24.86
2022-08-16T21:08:52.287Z,24.83
2022-08-16T21:11:57.361Z,24.92
2022-08-16T21:15:07.038Z,24.80
2022-08-16T21:18:09.279Z,24.74
2022-08-16T21:21:12.264Z,24.73
2022-08-16T21:24:14.511Z,24.37
2022-08-16T21:27:17.878Z,23.70
2022-08-16T21:30:25.070Z,23.08
2022-08-16T21:33:32.289Z,23.00
2022-08-16T21:36:34.512Z,22.50
2022-08-16T21:39:38.129Z,22.45
2022-08-16T21:42:42.061Z,22.49
2022-08-16T21:45:45.737Z,22.60
2022-08-16T21:48:47.513Z,22.46
2022-08-16T21:51:49.163Z,22.36
2022-08-16T21:54:52.928Z,22.28
2022-08-16T21:57:58.159Z,22.23
2022-08-16T22:01:01.646Z,22.23
2022-08-16T22:04:36.512Z,22.18
2022-08-16T22:07:26.167Z,22.06
2022-08-16T22:11:05.580Z,21.91
2022-08-16T22:13:58.636Z,21.65
2022-08-16T22:17:00.945Z,21.79
2022-08-16T22:20:05.695Z,21.79
2022-08-16T22:23:15.311Z,21.69
2022-08-16T22:26:17.430Z,21.63
2022-08-16T22:29:19.340Z,21.70
2022-08-16T22:32:22.285Z,21.75
2022-08-16T22:35:24.672Z,21.74
2022-08-16T22:38:54.411Z,21.71
2022-08-16T22:41:50.613Z,21.78
2022-08-16T22:44:52.636Z,22.07
2022-08-16T22:47:55.032Z,22.04
2022-08-16T22:50:56.834Z,22.03
2022-08-16T22:53:59.091Z,22.07
2022-08-16T22:57:01.047Z,22.12
2022-08-16T23:00:05.942Z,22.18
2022-08-16T23:03:11.304Z,22.16
2022-08-16T23:06:14.201Z,22.17
2022-08-16T23:09:15.904Z,22.12
2022-08-16T23:12:17.518Z,22.06
2022-08-16T23:15:32.641Z,22.06
2022-08-16T23:18:35.047Z,22.38
2022-08-16T23:21:40.463Z,21.87
2022-08-16T23:24:55.031Z,22.10
2022-08-16T23:27:59.006Z,22.11
2022-08-16T23:31:00.865Z,22.24
2022-08-16T23:34:02.664Z,21.89
2022-08-16T23:37:04.276Z,21.88
2022-08-16T23:40:11.664Z,21.68
2022-08-16T23:43:17.588Z,21.81
2022-08-16T23:46:19.954Z,22.05
2022-08-16T23:49:56.345Z,21.93
2022-08-16T23:52:55.703Z,21.45
2022-08-16T23:56:02.477Z,21.53
2022-08-16T23:59:05.733Z,21.62
