createdAt,value
2017-06-22T00:00:51.245Z,823.23
2017-06-22T00:01:51.866Z,823.26
2017-06-22T00:02:52.544Z,823.27
2017-06-22T00:03:53.151Z,823.25
2017-06-22T00:04:53.819Z,823.27
2017-06-22T00:05:54.471Z,823.25
2017-06-22T00:06:55.091Z,823.25
2017-06-22T00:07:55.736Z,823.25
2017-06-22T00:08:56.344Z,823.27
2017-06-22T00:09:57.012Z,823.22
2017-06-22T00:10:57.632Z,823.26
2017-06-22T00:11:58.256Z,823.25
2017-06-22T00:12:58.871Z,823.25
2017-06-22T00:13:59.497Z,823.25
2017-06-22T00:15:00.202Z,823.24
2017-06-22T00:16:00.822Z,823.23
2017-06-22T00:17:01.441Z,823.22
2017-06-22T00:18:02.059Z,823.25
2017-06-22T00:19:02.711Z,823.26
2017-06-22T00:20:03.379Z,823.25
2017-06-22T00:21:03.999Z,823.25
2017-06-22T00:22:04.619Z,823.26
2017-06-22T00:23:05.280Z,823.25
2017-06-22T00:24:05.897Z,823.26
2017-06-22T00:25:06.565Z,823.26
2017-06-22T00:26:07.183Z,823.29
2017-06-22T00:27:07.827Z,823.26
2017-06-22T00:28:08.435Z,823.26
2017-06-22T00:29:09.081Z,823.27
2017-06-22T00:30:09.738Z,823.28
2017-06-22T00:31:10.355Z,823.24
2017-06-22T00:32:11.007Z,823.25
2017-06-22T00:33:11.637Z,823.22
2017-06-22T00:34:12.243Z,823.19
2017-06-22T00:35:12.861Z,823.20
2017-06-22T00:36:13.479Z,823.25
2017-06-22T00:37:14.163Z,823.19
2017-06-22T00:38:14.767Z,823.20
2017-06-22T00:39:15.385Z,823.16
2017-06-22T00:40:16.127Z,823.15
2017-06-22T00:41:16.734Z,823.13
2017-06-22T00:42:17.381Z,823.11
2017-06-22T00:43:17.984Z,823.09
2017-06-22T00:44:18.603Z,823.13
2017-06-22T00:45:19.322Z,823.15
2017-06-22T00:46:19.944Z,823.14
2017-06-22T00:47:20.561Z,823.14
2017-06-22T00:48:21.186Z,823.15
2017-06-22T00:49:21.839Z,823.12
2017-06-22T00:50:22.515Z,823.13
2017-06-22T00:51:23.129Z,823.10
2017-06-22T00:52:23.747Z,823.17
2017-06-22T00:53:24.371Z,823.11
2017-06-22T00:54:24.992Z,823.12
2017-06-22T00:55:25.658Z,823.12
2017-06-22T00:56:26.312Z,823.11
2017-06-22T00:57:26.929Z,823.11
2017-06-22T00:58:27.548Z,823.09
2017-06-22T00:59:28.167Z,823.07
2017-06-22T01:00:29.098Z,823.06
2017-06-22T01:01:29.704Z,823.03
2017-06-22T01:02:30.322Z,823.03
2017-06-22T01:03:30.941Z,823.01
2017-06-22T01:04:31.561Z,822.99
2017-06-22T01:05:32.231Z,822.96
2017-06-22T01:06:32.848Z,822.99
2017-06-22T01:07:33.467Z,823.01
2017-06-22T01:08:34.118Z,822.98
2017-06-22T01:09:34.722Z,822.96
2017-06-22T01:10:35.390Z,822.97
2017-06-22T01:11:36.010Z,822.96
2017-06-22T01:12:36.656Z,822.97
2017-06-22T01:13:37.313Z,822.96
2017-06-22T01:14:37.928Z,822.94
2017-06-22T01:15:38.598Z,822.96
2017-06-22T01:16:39.216Z,822.93
2017-06-22T01:17:39.834Z,822.91
2017-06-22T01:18:40.459Z,822.90
2017-06-22T01:19:41.074Z,822.89
2017-06-22T01:20:41.748Z,822.89
2017-06-22T01:21:42.363Z,822.89
2017-06-22T01:22:43.013Z,822.90
2017-06-22T01:23:43.620Z,822.86
2017-06-22T01:24:44.243Z,822.86
2017-06-22T01:25:44.908Z,822.91
2017-06-22T01:26:45.527Z,822.83
2017-06-22T01:27:46.184Z,822.87
2017-06-22T01:28:46.799Z,822.87
2017-06-22T01:29:47.433Z,822.88
2017-06-22T01:30:48.092Z,822.86
2017-06-22T01:31:48.708Z,822.88
2017-06-22T01:32:49.351Z,822.89
2017-06-22T01:33:49.957Z,822.91
2017-06-22T01:34:50.578Z,822.85
2017-06-22T01:35:51.247Z,822.89
2017-06-22T01:36:51.865Z,822.85
2017-06-22T01:37:52.483Z,822.86
2017-06-22T01:38:53.133Z,822.89
2017-06-22T01:39:53.735Z,822.86
2017-06-22T01:40:54.403Z,822.82
2017-06-22T01:41:55.023Z,822.85
2017-06-22T01:42:55.669Z,822.84
2017-06-22T01:43:56.274Z,822.86
2017-06-22T01:44:56.892Z,822.85
2017-06-22T01:45:57.563Z,822.84
2017-06-22T01:46:58.217Z,822.85
2017-06-22T01:47:58.858Z,822.85
2017-06-22T01:48:59.509Z,822.85
2017-06-22T01:50:00.134Z,822.89
2017-06-22T01:51:00.801Z,822.87
2017-06-22T01:52:01.420Z,822.84
2017-06-22T01:53:02.045Z,822.86
2017-06-22T01:54:02.660Z,822.84
2017-06-22T01:55:03.311Z,822.87
2017-06-22T01:56:03.985Z,822.86
2017-06-22T01:57:04.606Z,822.82
2017-06-22T01:58:05.222Z,822.84
2017-06-22T01:59:05.844Z,822.86
2017-06-22T02:00:06.466Z,822.84
2017-06-22T02:01:07.138Z,822.84
2017-06-22T02:02:07.796Z,822.82
2017-06-22T02:03:08.414Z,822.84
2017-06-22T02:04:09.033Z,822.83
2017-06-22T02:05:09.678Z,822.82
2017-06-22T02:06:10.339Z,822.81
2017-06-22T02:07:10.957Z,822.84
2017-06-22T02:08:11.572Z,822.84
2017-06-22T02:09:12.192Z,822.82
2017-06-22T02:10:12.809Z,822.81
2017-06-22T02:11:13.477Z,822.79
2017-06-22T02:12:14.098Z,822.76
2017-06-22T02:13:14.718Z,822.73
2017-06-22T02:14:15.335Z,822.75
2017-06-22T02:15:15.955Z,822.76
2017-06-22T02:16:16.622Z,822.74
2017-06-22T02:17:17.242Z,822.74
2017-06-22T02:18:17.888Z,822.77
2017-06-22T02:19:18.492Z,822.79
2017-06-22T02:20:19.110Z,822.80
2017-06-22T02:21:19.781Z,822.81
2017-06-22T02:22:20.402Z,822.79
2017-06-22T02:23:21.020Z,822.76
2017-06-22T02:24:21.664Z,822.77
2017-06-22T02:25:22.304Z,822.78
2017-06-22T02:26:22.957Z,822.79
2017-06-22T02:27:23.575Z,822.74
2017-06-22T02:28:24.194Z,822.76
2017-06-22T02:29:24.839Z,822.75
2017-06-22T02:30:25.446Z,822.76
2017-06-22T02:31:26.115Z,822.76
2017-06-22T02:32:26.765Z,822.77
2017-06-22T02:33:27.368Z,822.79
2017-06-22T02:34:28.052Z,822.82
2017-06-22T02:35:28.706Z,822.83
2017-06-22T02:36:29.406Z,822.82
2017-06-22T02:37:30.024Z,822.83
2017-06-22T02:38:30.642Z,822.82
2017-06-22T02:39:31.261Z,822.85
2017-06-22T02:40:31.877Z,822.78
2017-06-22T02:41:32.547Z,822.85
2017-06-22T02:42:33.166Z,822.79
2017-06-22T02:43:33.782Z,822.78
2017-06-22T02:44:34.402Z,822.80
2017-06-22T02:45:35.026Z,822.76
2017-06-22T02:46:35.695Z,822.77
2017-06-22T02:47:36.312Z,822.81
2017-06-22T02:48:36.929Z,822.77
2017-06-22T02:49:37.550Z,822.74
2017-06-22T02:50:38.167Z,822.75
2017-06-22T02:51:38.840Z,822.76
2017-06-22T02:52:39.458Z,822.79
2017-06-22T02:53:40.075Z,822.77
2017-06-22T02:54:40.692Z,822.75
2017-06-22T02:55:41.369Z,822.76
2017-06-22T02:56:42.051Z,822.74
2017-06-22T02:57:42.654Z,822.78
2017-06-22T02:58:43.278Z,822.79
2017-06-22T02:59:43.895Z,822.80
2017-06-22T03:00:44.511Z,822.79
2017-06-22T03:01:45.212Z,822.84
2017-06-22T03:02:45.831Z,822.83
2017-06-22T03:03:46.485Z,822.83
2017-06-22T03:04:47.105Z,822.85
2017-06-22T03:05:47.750Z,822.84
2017-06-22T03:06:48.402Z,822.85
2017-06-22T03:07:49.023Z,822.84
2017-06-22T03:08:49.650Z,822.83
2017-06-22T03:09:50.302Z,822.84
2017-06-22T03:10:50.920Z,822.82
2017-06-22T03:11:51.588Z,822.78
2017-06-22T03:12:52.205Z,822.81
2017-06-22T03:13:52.826Z,822.81
2017-06-22T03:14:53.478Z,822.81
2017-06-22T03:15:54.076Z,822.83
2017-06-22T03:16:54.748Z,822.82
2017-06-22T03:17:55.366Z,822.79
2017-06-22T03:18:55.984Z,822.84
2017-06-22T03:19:56.603Z,822.82
2017-06-22T03:20:57.221Z,822.81
2017-06-22T03:21:57.894Z,822.86
2017-06-22T03:22:58.548Z,822.87
2017-06-22T03:23:59.166Z,822.88
2017-06-22T03:24:59.786Z,822.87
2017-06-22T03:26:00.403Z,822.86
2017-06-22T03:27:01.099Z,822.87
2017-06-22T03:28:01.731Z,822.87
2017-06-22T03:29:02.337Z,822.90
2017-06-22T03:30:02.953Z,822.89
2017-06-22T03:31:03.570Z,822.90
2017-06-22T03:32:04.239Z,822.90
2017-06-22T03:33:04.889Z,822.90
2017-06-22T03:34:05.542Z,822.88
2017-06-22T03:35:06.161Z,822.88
2017-06-22T03:36:06.806Z,822.88
2017-06-22T03:37:07.459Z,822.89
2017-06-22T03:38:08.078Z,822.87
2017-06-22T03:39:08.733Z,822.89
2017-06-22T03:40:09.386Z,822.90
2017-06-22T03:41:10.006Z,822.89
2017-06-22T03:42:10.672Z,822.89
2017-06-22T03:43:11.290Z,822.91
2017-06-22T03:44:11.914Z,822.88
2017-06-22T03:45:12.529Z,822.89
2017-06-22T03:46:13.149Z,822.89
2017-06-22T03:47:13.816Z,822.93
2017-06-22T03:48:14.435Z,822.91
2017-06-22T03:49:15.053Z,822.91
2017-06-22T03:50:15.706Z,822.95
2017-06-22T03:51:16.323Z,822.91
2017-06-22T03:52:16.990Z,822.96
2017-06-22T03:53:17.634Z,822.95
2017-06-22T03:54:18.241Z,822.99
2017-06-22T03:55:18.858Z,822.98
2017-06-22T03:56:19.477Z,822.97
2017-06-22T03:57:20.174Z,822.98
2017-06-22T03:58:20.777Z,823.02
2017-06-22T03:59:21.395Z,823.00
2017-06-22T04:00:22.017Z,823.01
2017-06-22T04:01:22.635Z,823.01
2017-06-22T04:02:23.306Z,823.01
2017-06-22T04:03:23.948Z,823.04
2017-06-22T04:04:24.557Z,822.98
2017-06-22T04:05:25.237Z,822.99
2017-06-22T04:06:25.844Z,822.98
2017-06-22T04:07:26.511Z,823.00
2017-06-22T04:08:27.138Z,823.00
2017-06-22T04:09:27.755Z,822.99
2017-06-22T04:10:28.374Z,823.01
2017-06-22T04:11:29.026Z,822.96
2017-06-22T04:12:29.730Z,822.96
2017-06-22T04:13:30.349Z,823.01
2017-06-22T04:14:30.973Z,823.02
2017-06-22T04:15:31.592Z,823.01
2017-06-22T04:16:32.210Z,823.02
2017-06-22T04:17:32.879Z,823.02
2017-06-22T04:18:33.497Z,823.02
2017-06-22T04:19:34.155Z,823.05
2017-06-22T04:20:34.777Z,823.06
2017-06-22T04:21:35.395Z,823.08
2017-06-22T04:22:36.096Z,823.07
2017-06-22T04:23:36.698Z,823.05
2017-06-22T04:24:37.324Z,823.09
2017-06-22T04:25:37.940Z,823.07
2017-06-22T04:26:38.558Z,823.09
2017-06-22T04:27:39.234Z,823.08
2017-06-22T04:28:39.850Z,823.06
2017-06-22T04:29:40.495Z,823.08
2017-06-22T04:30:41.102Z,823.09
2017-06-22T04:31:41.719Z,823.09
2017-06-22T04:32:42.390Z,823.06
2017-06-22T04:33:43.044Z,823.10
2017-06-22T04:34:43.663Z,823.13
2017-06-22T04:35:44.284Z,823.14
2017-06-22T04:36:44.903Z,823.11
2017-06-22T04:37:45.597Z,823.13
2017-06-22T04:38:46.203Z,823.11
2017-06-22T04:39:46.821Z,823.10
2017-06-22T04:40:47.442Z,823.10
2017-06-22T04:41:48.062Z,823.13
2017-06-22T04:42:48.731Z,823.12
2017-06-22T04:43:49.385Z,823.11
2017-06-22T04:44:50.017Z,823.09
2017-06-22T04:45:50.675Z,823.07
2017-06-22T04:46:51.290Z,823.12
2017-06-22T04:47:51.961Z,823.13
2017-06-22T04:48:52.584Z,823.10
2017-06-22T04:49:53.259Z,823.10
2017-06-22T04:50:53.871Z,823.08
2017-06-22T04:51:54.488Z,823.10
2017-06-22T04:52:55.159Z,823.11
2017-06-22T04:53:55.809Z,823.10
2017-06-22T04:54:56.475Z,823.12
2017-06-22T04:55:57.138Z,823.13
2017-06-22T04:56:57.761Z,823.11
2017-06-22T04:57:58.428Z,823.16
2017-06-22T04:58:59.054Z,823.15
2017-06-22T04:59:59.669Z,823.15
2017-06-22T05:01:00.289Z,823.14
2017-06-22T05:02:00.909Z,823.15
2017-06-22T05:03:01.579Z,823.15
2017-06-22T05:04:02.198Z,823.13
2017-06-22T05:05:02.818Z,823.14
2017-06-22T05:06:03.436Z,823.12
2017-06-22T05:07:04.060Z,823.11
2017-06-22T05:08:04.726Z,823.12
2017-06-22T05:09:05.347Z,823.14
2017-06-22T05:10:05.965Z,823.11
2017-06-22T05:11:06.610Z,823.15
2017-06-22T05:12:07.215Z,823.11
2017-06-22T05:13:07.883Z,823.17
2017-06-22T05:14:08.563Z,823.15
2017-06-22T05:15:09.243Z,823.16
2017-06-22T05:16:09.850Z,823.16
2017-06-22T05:17:10.470Z,823.17
2017-06-22T05:18:11.137Z,823.15
2017-06-22T05:19:11.757Z,823.16
2017-06-22T05:20:12.408Z,823.15
2017-06-22T05:21:13.011Z,823.13
2017-06-22T05:22:13.631Z,823.16
2017-06-22T05:23:14.302Z,823.15
2017-06-22T05:24:14.953Z,823.17
2017-06-22T05:25:15.579Z,823.14
2017-06-22T05:26:16.194Z,823.20
2017-06-22T05:27:16.814Z,823.16
2017-06-22T05:28:17.483Z,823.19
2017-06-22T05:29:18.103Z,823.18
2017-06-22T05:30:18.729Z,823.19
2017-06-22T05:31:19.350Z,823.17
2017-06-22T05:32:19.974Z,823.17
2017-06-22T05:33:20.639Z,823.19
2017-06-22T05:34:21.258Z,823.20
2017-06-22T05:35:21.878Z,823.22
2017-06-22T05:36:22.496Z,823.18
2017-06-22T05:37:23.142Z,823.22
2017-06-22T05:38:23.847Z,823.19
2017-06-22T05:39:24.467Z,823.19
2017-06-22T05:40:25.124Z,823.20
2017-06-22T05:41:25.771Z,823.20
2017-06-22T05:42:26.375Z,823.17
2017-06-22T05:43:27.044Z,823.17
2017-06-22T05:44:27.669Z,823.19
2017-06-22T05:45:28.286Z,823.17
2017-06-22T05:46:28.905Z,823.18
2017-06-22T05:47:29.522Z,823.22
2017-06-22T05:48:30.192Z,823.21
2017-06-22T05:49:30.838Z,823.20
2017-06-22T05:50:31.443Z,823.21
2017-06-22T05:51:32.067Z,823.19
2017-06-22T05:52:32.690Z,823.18
2017-06-22T05:53:33.357Z,823.21
2017-06-22T05:54:33.978Z,823.18
2017-06-22T05:55:34.595Z,823.21
2017-06-22T05:56:35.212Z,823.20
2017-06-22T05:57:35.865Z,823.21
2017-06-22T05:58:36.535Z,823.20
2017-06-22T05:59:37.154Z,823.21
2017-06-22T06:00:37.774Z,823.23
2017-06-22T06:01:38.393Z,823.24
2017-06-22T06:02:39.011Z,823.22
2017-06-22T06:03:39.681Z,823.24
2017-06-22T06:04:40.301Z,823.25
2017-06-22T06:05:40.926Z,823.25
2017-06-22T06:06:41.564Z,823.25
2017-06-22T06:07:42.173Z,823.25
2017-06-22T06:08:42.868Z,823.25
2017-06-22T06:09:43.473Z,823.26
2017-06-22T06:10:44.095Z,823.24
2017-06-22T06:11:44.744Z,823.29
2017-06-22T06:12:45.377Z,823.28
2017-06-22T06:13:46.035Z,823.29
2017-06-22T06:14:46.683Z,823.30
2017-06-22T06:15:47.292Z,823.29
2017-06-22T06:16:47.911Z,823.27
2017-06-22T06:17:48.534Z,823.31
2017-06-22T06:18:49.235Z,823.31
2017-06-22T06:19:49.841Z,823.27
2017-06-22T06:20:50.459Z,823.30
2017-06-22T06:21:51.086Z,823.30
2017-06-22T06:22:51.705Z,823.28
2017-06-22T06:23:52.375Z,823.28
2017-06-22T06:24:52.995Z,823.30
2017-06-22T06:25:53.614Z,823.31
2017-06-22T06:26:54.242Z,823.32
2017-06-22T06:27:54.861Z,823.28
2017-06-22T06:28:55.532Z,823.26
2017-06-22T06:29:56.158Z,823.31
2017-06-22T06:30:56.776Z,823.28
2017-06-22T06:31:57.399Z,823.31
2017-06-22T06:32:58.025Z,823.31
2017-06-22T06:33:58.692Z,823.29
2017-06-22T06:34:59.316Z,823.31
2017-06-22T06:35:59.965Z,823.29
2017-06-22T06:37:00.598Z,823.26
2017-06-22T06:38:01.205Z,823.27
2017-06-22T06:39:01.881Z,823.26
2017-06-22T06:40:02.505Z,823.26
2017-06-22T06:41:03.124Z,823.25
2017-06-22T06:42:03.743Z,823.28
2017-06-22T06:43:04.364Z,823.26
2017-06-22T06:44:05.034Z,823.29
2017-06-22T06:45:05.656Z,823.30
2017-06-22T06:46:06.276Z,823.28
2017-06-22T06:47:06.897Z,823.29
2017-06-22T06:48:07.523Z,823.30
2017-06-22T06:49:08.190Z,823.31
2017-06-22T06:50:08.817Z,823.30
2017-06-22T06:51:09.442Z,823.32
2017-06-22T06:52:10.062Z,823.27
2017-06-22T06:53:10.680Z,823.28
2017-06-22T06:54:11.353Z,823.32
2017-06-22T06:55:12.002Z,823.34
2017-06-22T06:56:12.610Z,823.35
2017-06-22T06:57:13.234Z,823.33
2017-06-22T06:58:13.883Z,823.31
2017-06-22T06:59:14.543Z,823.31
2017-06-22T07:00:15.168Z,823.33
2017-06-22T07:01:15.789Z,823.32
2017-06-22T07:02:16.413Z,823.34
2017-06-22T07:03:17.095Z,823.35
2017-06-22T07:04:17.783Z,823.34
2017-06-22T07:05:18.439Z,823.37
2017-06-22T07:06:19.087Z,823.36
2017-06-22T07:07:19.698Z,823.33
2017-06-22T07:08:20.355Z,823.36
2017-06-22T07:09:21.026Z,823.38
2017-06-22T07:10:21.648Z,823.36
2017-06-22T07:11:22.269Z,823.40
2017-06-22T07:12:22.892Z,823.36
2017-06-22T07:13:23.556Z,823.38
2017-06-22T07:14:24.226Z,823.38
2017-06-22T07:15:24.881Z,823.38
2017-06-22T07:16:25.502Z,823.38
2017-06-22T07:17:26.126Z,823.36
2017-06-22T07:18:26.749Z,823.34
2017-06-22T07:19:27.422Z,823.36
2017-06-22T07:20:28.043Z,823.37
2017-06-22T07:21:28.667Z,823.33
2017-06-22T07:22:29.294Z,823.37
2017-06-22T07:23:29.915Z,823.34
2017-06-22T07:24:30.592Z,823.38
2017-06-22T07:25:31.212Z,823.38
2017-06-22T07:26:31.835Z,823.35
2017-06-22T07:27:32.485Z,823.35
2017-06-22T07:28:33.092Z,823.36
2017-06-22T07:29:33.765Z,823.34
2017-06-22T07:30:34.388Z,823.38
2017-06-22T07:31:35.011Z,823.36
2017-06-22T07:32:35.669Z,823.36
2017-06-22T07:33:36.290Z,823.36
2017-06-22T07:34:36.962Z,823.34
2017-06-22T07:35:37.587Z,823.35
2017-06-22T07:36:38.208Z,823.31
2017-06-22T07:37:38.831Z,823.32
2017-06-22T07:38:39.453Z,823.30
2017-06-22T07:39:40.126Z,823.31
2017-06-22T07:40:40.751Z,823.34
2017-06-22T07:41:41.371Z,823.32
2017-06-22T07:42:41.995Z,823.30
2017-06-22T07:43:42.617Z,823.32
2017-06-22T07:44:43.292Z,823.30
2017-06-22T07:45:43.940Z,823.33
2017-06-22T07:46:44.552Z,823.31
2017-06-22T07:47:45.175Z,823.35
2017-06-22T07:48:45.799Z,823.32
2017-06-22T07:49:46.473Z,823.33
2017-06-22T07:50:47.096Z,823.30
2017-06-22T07:51:47.718Z,823.32
2017-06-22T07:52:48.340Z,823.31
2017-06-22T07:53:48.969Z,823.28
2017-06-22T07:54:49.638Z,823.26
2017-06-22T07:55:50.260Z,823.31
2017-06-22T07:56:50.883Z,823.28
2017-06-22T07:57:51.507Z,823.31
2017-06-22T07:58:52.133Z,823.30
2017-06-22T07:59:52.803Z,823.33
2017-06-22T08:00:53.426Z,823.33
2017-06-22T08:01:54.082Z,823.33
2017-06-22T08:02:54.706Z,823.30
2017-06-22T08:03:55.330Z,823.30
2017-06-22T08:04:56.001Z,823.30
2017-06-22T08:05:56.624Z,823.27
2017-06-22T08:06:57.246Z,823.29
2017-06-22T08:07:57.871Z,823.29
2017-06-22T08:08:58.526Z,823.25
2017-06-22T08:09:59.183Z,823.29
2017-06-22T08:10:59.806Z,823.23
2017-06-22T08:12:00.431Z,823.25
2017-06-22T08:13:01.086Z,823.24
2017-06-22T08:14:01.710Z,823.25
2017-06-22T08:15:02.383Z,823.26
2017-06-22T08:16:03.007Z,823.24
2017-06-22T08:17:03.631Z,823.24
2017-06-22T08:18:04.253Z,823.24
2017-06-22T08:19:04.880Z,823.26
2017-06-22T08:20:05.578Z,823.28
2017-06-22T08:21:06.187Z,823.28
2017-06-22T08:22:06.813Z,823.28
2017-06-22T08:23:07.440Z,823.31
2017-06-22T08:24:08.059Z,823.26
2017-06-22T08:25:08.733Z,823.29
2017-06-22T08:26:09.363Z,823.27
2017-06-22T08:27:09.984Z,823.23
2017-06-22T08:28:10.606Z,823.27
2017-06-22T08:29:11.227Z,823.22
2017-06-22T08:30:11.902Z,823.26
2017-06-22T08:31:12.528Z,823.27
2017-06-22T08:32:13.149Z,823.22
2017-06-22T08:33:13.772Z,823.28
2017-06-22T08:34:14.398Z,823.25
2017-06-22T08:35:15.097Z,823.25
2017-06-22T08:36:15.709Z,823.27
2017-06-22T08:37:16.332Z,823.24
2017-06-22T08:38:16.955Z,823.23
2017-06-22T08:39:17.579Z,823.28
2017-06-22T08:40:18.283Z,823.30
2017-06-22T08:41:18.920Z,823.29
2017-06-22T08:42:19.555Z,823.30
2017-06-22T08:43:20.167Z,823.29
2017-06-22T08:44:20.791Z,823.29
2017-06-22T08:45:21.501Z,823.28
2017-06-22T08:46:22.124Z,823.28
2017-06-22T08:47:22.747Z,823.28
2017-06-22T08:48:23.371Z,823.27
2017-06-22T08:49:23.995Z,823.28
2017-06-22T08:50:24.670Z,823.25
2017-06-22T08:51:25.321Z,823.25
2017-06-22T08:52:25.932Z,823.27
2017-06-22T08:53:26.555Z,823.24
2017-06-22T08:54:27.181Z,823.27
2017-06-22T08:55:27.878Z,823.25
2017-06-22T08:56:28.491Z,823.28
2017-06-22T08:57:29.115Z,823.30
2017-06-22T08:58:29.739Z,823.29
2017-06-22T08:59:30.396Z,823.27
2017-06-22T09:00:31.071Z,823.25
2017-06-22T09:01:31.696Z,823.27
2017-06-22T09:02:32.320Z,823.22
2017-06-22T09:03:32.949Z,823.27
2017-06-22T09:04:33.572Z,823.25
2017-06-22T09:05:34.247Z,823.26
2017-06-22T09:06:34.871Z,823.28
2017-06-22T09:07:35.496Z,823.26
2017-06-22T09:08:36.156Z,823.25
2017-06-22T09:09:36.778Z,823.29
2017-06-22T09:10:37.451Z,823.26
2017-06-22T09:11:38.076Z,823.32
2017-06-22T09:12:38.707Z,823.33
2017-06-22T09:13:39.329Z,823.30
2017-06-22T09:14:39.985Z,823.35
2017-06-22T09:15:40.660Z,823.28
2017-06-22T09:16:41.320Z,823.23
2017-06-22T09:17:41.944Z,823.24
2017-06-22T09:18:42.570Z,823.29
2017-06-22T09:19:43.193Z,823.31
2017-06-22T09:20:43.867Z,823.25
2017-06-22T09:21:44.494Z,823.26
2017-06-22T09:22:45.118Z,823.23
2017-06-22T09:23:45.743Z,823.25
2017-06-22T09:24:46.367Z,823.19
2017-06-22T09:25:47.044Z,823.24
2017-06-22T09:26:47.669Z,823.21
2017-06-22T09:27:48.292Z,823.26
2017-06-22T09:28:48.916Z,823.28
2017-06-22T09:29:49.540Z,823.27
2017-06-22T09:30:50.250Z,823.25
2017-06-22T09:31:50.875Z,823.26
2017-06-22T09:32:51.500Z,823.26
2017-06-22T09:33:52.158Z,823.26
2017-06-22T09:34:52.815Z,823.27
2017-06-22T09:35:53.490Z,823.25
2017-06-22T09:36:54.121Z,823.25
2017-06-22T09:37:54.745Z,823.24
2017-06-22T09:38:55.375Z,823.23
2017-06-22T09:39:56.000Z,823.26
2017-06-22T09:40:56.676Z,823.26
2017-06-22T09:41:57.305Z,823.24
2017-06-22T09:42:57.931Z,823.25
2017-06-22T09:43:58.555Z,823.27
2017-06-22T09:44:59.205Z,823.28
2017-06-22T09:45:59.867Z,823.31
2017-06-22T09:47:00.493Z,823.31
2017-06-22T09:48:01.118Z,823.29
2017-06-22T09:49:01.749Z,823.24
2017-06-22T09:50:02.387Z,823.26
2017-06-22T09:51:03.054Z,823.31
2017-06-22T09:52:03.675Z,823.30
2017-06-22T09:53:04.302Z,823.25
2017-06-22T09:54:04.931Z,823.29
2017-06-22T09:55:05.556Z,823.30
2017-06-22T09:56:06.231Z,823.25
2017-06-22T09:57:06.858Z,823.28
2017-06-22T09:58:07.483Z,823.27
2017-06-22T09:59:08.109Z,823.28
2017-06-22T10:00:08.733Z,823.24
2017-06-22T10:01:09.438Z,823.28
2017-06-22T10:02:10.049Z,823.28
2017-06-22T10:03:10.697Z,823.19
2017-06-22T10:04:11.309Z,823.23
2017-06-22T10:05:11.965Z,823.22
2017-06-22T10:06:12.626Z,823.25
2017-06-22T10:07:13.278Z,823.27
2017-06-22T10:08:13.891Z,823.28
2017-06-22T10:09:14.518Z,823.30
2017-06-22T10:10:15.142Z,823.29
2017-06-22T10:11:15.818Z,823.27
2017-06-22T10:12:16.451Z,823.28
2017-06-22T10:13:17.073Z,823.33
2017-06-22T10:14:17.699Z,823.31
2017-06-22T10:15:18.324Z,823.25
2017-06-22T10:16:19.003Z,823.28
2017-06-22T10:17:19.628Z,823.27
2017-06-22T10:18:20.253Z,823.28
2017-06-22T10:19:20.884Z,823.32
2017-06-22T10:20:21.508Z,823.27
2017-06-22T10:21:22.186Z,823.29
2017-06-22T10:22:22.821Z,823.31
2017-06-22T10:23:23.454Z,823.32
2017-06-22T10:24:24.079Z,823.28
2017-06-22T10:25:24.734Z,823.26
2017-06-22T10:26:25.410Z,823.34
2017-06-22T10:27:26.065Z,823.32
2017-06-22T10:28:26.676Z,823.31
2017-06-22T10:29:27.302Z,823.40
2017-06-22T10:30:27.933Z,823.30
2017-06-22T10:31:28.607Z,823.34
2017-06-22T10:32:29.232Z,823.27
2017-06-22T10:33:29.882Z,823.29
2017-06-22T10:34:30.493Z,823.32
2017-06-22T10:35:31.123Z,823.27
2017-06-22T10:36:31.833Z,823.29
2017-06-22T10:37:32.460Z,823.24
2017-06-22T10:38:33.087Z,823.25
2017-06-22T10:39:33.713Z,823.20
2017-06-22T10:40:34.371Z,823.23
2017-06-22T10:41:35.031Z,823.25
2017-06-22T10:42:35.656Z,823.23
2017-06-22T10:43:36.283Z,823.24
2017-06-22T10:44:36.911Z,823.21
2017-06-22T10:45:37.536Z,823.18
2017-06-22T10:46:38.213Z,823.23
2017-06-22T10:47:38.905Z,823.18
2017-06-22T10:48:39.514Z,823.16
2017-06-22T10:49:40.142Z,823.15
2017-06-22T10:50:40.767Z,823.18
2017-06-22T10:51:41.442Z,823.19
2017-06-22T10:52:42.070Z,823.19
2017-06-22T10:53:42.703Z,823.14
2017-06-22T10:54:43.325Z,823.13
2017-06-22T10:55:43.957Z,823.12
2017-06-22T10:56:44.632Z,823.16
2017-06-22T10:57:45.258Z,823.14
2017-06-22T10:58:45.889Z,823.14
2017-06-22T10:59:46.515Z,823.15
2017-06-22T11:00:47.147Z,823.19
2017-06-22T11:01:47.822Z,823.16
2017-06-22T11:02:48.450Z,823.18
2017-06-22T11:03:49.102Z,823.15
2017-06-22T11:04:49.716Z,823.14
2017-06-22T11:05:50.343Z,823.16
2017-06-22T11:06:51.022Z,823.17
2017-06-22T11:07:51.649Z,823.14
2017-06-22T11:08:52.276Z,823.11
2017-06-22T11:09:52.905Z,823.15
2017-06-22T11:10:53.529Z,823.15
2017-06-22T11:11:54.206Z,823.18
2017-06-22T11:12:54.831Z,823.20
2017-06-22T11:13:55.486Z,823.14
2017-06-22T11:14:56.147Z,823.20
2017-06-22T11:15:56.799Z,823.11
2017-06-22T11:16:57.511Z,823.15
2017-06-22T11:17:58.163Z,823.14
2017-06-22T11:18:58.782Z,823.15
2017-06-22T11:19:59.412Z,823.16
2017-06-22T11:21:00.044Z,823.18
2017-06-22T11:22:00.749Z,823.14
2017-06-22T11:23:01.362Z,823.19
2017-06-22T11:24:01.987Z,823.10
2017-06-22T11:25:02.645Z,823.10
2017-06-22T11:26:03.257Z,823.08
2017-06-22T11:27:03.937Z,823.15
2017-06-22T11:28:04.565Z,823.10
2017-06-22T11:29:05.192Z,823.10
2017-06-22T11:30:05.820Z,823.04
2017-06-22T11:31:06.448Z,823.04
2017-06-22T11:32:07.153Z,823.09
2017-06-22T11:33:07.769Z,823.03
2017-06-22T11:34:08.402Z,823.11
2017-06-22T11:35:09.032Z,823.07
2017-06-22T11:36:09.658Z,823.06
2017-06-22T11:37:10.370Z,823.03
2017-06-22T11:38:11.003Z,823.08
2017-06-22T11:39:11.633Z,823.07
2017-06-22T11:40:12.264Z,823.06
2017-06-22T11:41:12.890Z,823.06
2017-06-22T11:42:13.570Z,823.06
2017-06-22T11:43:14.198Z,823.06
2017-06-22T11:44:14.832Z,823.03
2017-06-22T11:45:15.465Z,823.02
2017-06-22T11:46:16.087Z,823.09
2017-06-22T11:47:16.766Z,823.05
2017-06-22T11:48:17.394Z,823.01
2017-06-22T11:49:18.021Z,822.99
2017-06-22T11:50:18.676Z,823.02
2017-06-22T11:51:19.290Z,822.98
2017-06-22T11:52:19.968Z,823.01
2017-06-22T11:53:20.622Z,823.03
2017-06-22T11:54:21.235Z,823.05
2017-06-22T11:55:21.896Z,822.99
2017-06-22T11:56:22.509Z,823.01
2017-06-22T11:57:23.186Z,823.02
2017-06-22T11:58:23.815Z,822.94
2017-06-22T11:59:24.442Z,822.98
2017-06-22T12:00:25.072Z,823.02
2017-06-22T12:01:25.699Z,822.98
2017-06-22T12:02:26.386Z,822.96
2017-06-22T12:03:27.013Z,822.99
2017-06-22T12:04:27.638Z,822.96
2017-06-22T12:05:28.302Z,822.99
2017-06-22T12:06:28.929Z,822.97
2017-06-22T12:07:29.608Z,822.95
2017-06-22T12:08:30.237Z,822.96
2017-06-22T12:09:30.871Z,822.97
2017-06-22T12:10:31.532Z,823.02
2017-06-22T12:11:32.163Z,822.99
2017-06-22T12:12:32.839Z,823.00
2017-06-22T12:13:33.468Z,822.99
2017-06-22T12:14:34.097Z,823.00
2017-06-22T12:15:34.725Z,822.97
2017-06-22T12:16:35.356Z,822.98
2017-06-22T12:17:36.034Z,822.94
2017-06-22T12:18:36.663Z,822.96
2017-06-22T12:19:37.292Z,822.95
2017-06-22T12:20:37.921Z,822.84
2017-06-22T12:21:38.550Z,822.90
2017-06-22T12:22:39.228Z,822.88
2017-06-22T12:23:39.883Z,822.93
2017-06-22T12:24:40.528Z,822.92
2017-06-22T12:25:41.167Z,822.90
2017-06-22T12:26:41.809Z,822.91
2017-06-22T12:27:42.474Z,822.91
2017-06-22T12:28:43.104Z,822.88
2017-06-22T12:29:43.739Z,822.87
2017-06-22T12:30:44.364Z,822.96
2017-06-22T12:31:44.993Z,822.91
2017-06-22T12:32:45.671Z,822.87
2017-06-22T12:33:46.298Z,822.84
2017-06-22T12:34:46.928Z,822.82
2017-06-22T12:35:47.589Z,822.79
2017-06-22T12:36:48.252Z,822.80