createdAt,value
2023-03-16T07:28:59.195Z,99.90
2023-03-16T07:31:27.370Z,99.90
2023-03-16T07:33:57.583Z,99.90
2023-03-16T07:36:49.599Z,99.90
2023-03-16T07:39:17.851Z,99.90
2023-03-16T07:41:46.102Z,99.90
2023-03-16T07:44:20.609Z,99.90
2023-03-16T07:46:49.275Z,99.90
2023-03-16T07:49:17.000Z,99.90
2023-03-16T07:51:46.084Z,99.90
2023-03-16T07:54:18.536Z,99.90
2023-03-16T07:56:49.260Z,99.90
2023-03-16T07:59:38.577Z,99.90
2023-03-16T08:02:06.909Z,99.90
2023-03-16T08:04:34.462Z,99.90
2023-03-16T08:07:03.177Z,99.90
2023-03-16T08:09:45.362Z,99.90
2023-03-16T08:12:17.351Z,99.90
2023-03-16T08:14:46.468Z,99.90
2023-03-16T08:17:18.741Z,99.90
2023-03-16T08:19:47.535Z,99.90
2023-03-16T08:22:15.608Z,99.90
2023-03-16T08:24:45.721Z,99.90
2023-03-16T08:27:16.204Z,99.90
2023-03-16T08:29:51.591Z,99.90
2023-03-16T08:32:19.505Z,99.90
2023-03-16T08:34:48.545Z,99.90
2023-03-16T08:37:16.507Z,99.90
2023-03-16T08:39:45.876Z,99.90
2023-03-16T08:42:16.829Z,99.90
2023-03-16T08:44:48.334Z,99.90
2023-03-16T08:47:16.198Z,99.90
2023-03-16T08:49:44.952Z,99.90
2023-03-16T08:52:15.940Z,99.90
2023-03-16T08:54:59.869Z,99.90
2023-03-16T08:57:30.446Z,99.90
2023-03-16T08:59:57.696Z,99.90
2023-03-16T09:02:25.746Z,99.90
2023-03-16T09:04:53.234Z,99.90
2023-03-16T09:07:20.577Z,99.90
2023-03-16T09:09:47.827Z,99.90
2023-03-16T09:12:15.166Z,99.90
2023-03-16T09:14:42.548Z,99.90
2023-03-16T09:17:11.809Z,99.90
2023-03-16T09:20:01.328Z,99.90
2023-03-16T09:22:26.709Z,99.90
2023-03-16T09:24:53.889Z,99.90
2023-03-16T09:27:21.226Z,99.90
2023-03-16T09:29:49.549Z,99.90
2023-03-16T09:32:16.954Z,99.90
2023-03-16T09:34:44.932Z,99.90
2023-03-16T09:37:12.254Z,99.90
2023-03-16T09:39:39.783Z,99.90
2023-03-16T09:42:36.804Z,99.90
2023-03-16T09:45:13.304Z,99.90
2023-03-16T09:47:41.745Z,99.90
2023-03-16T09:50:16.643Z,99.90
2023-03-16T09:53:02.589Z,99.90
2023-03-16T09:55:32.485Z,99.90
2023-03-16T09:58:01.212Z,99.90
2023-03-16T10:00:39.528Z,99.90
2023-03-16T10:03:43.201Z,99.90
2023-03-16T10:06:13.884Z,99.70
2023-03-16T10:08:53.206Z,99.50
2023-03-16T10:11:36.659Z,99.20
2023-03-16T10:14:30.826Z,99.60
2023-03-16T10:17:19.323Z,99.90
2023-03-16T10:19:51.426Z,98.90
2023-03-16T10:22:26.544Z,99.10
2023-03-16T10:25:03.892Z,98.90
2023-03-16T10:27:34.094Z,98.80
2023-03-16T10:30:03.240Z,98.70
2023-03-16T10:32:36.696Z,98.90
2023-03-16T10:35:39.806Z,98.30
2023-03-16T10:38:09.245Z,97.50
2023-03-16T10:40:39.323Z,97.20
2023-03-16T10:43:16.736Z,97.20
2023-03-16T10:45:46.548Z,97.20
2023-03-16T10:48:21.333Z,96.80
2023-03-16T10:50:55.807Z,97.00
2023-03-16T10:53:26.472Z,96.20
2023-03-16T10:56:20.108Z,96.50
2023-03-16T10:58:47.494Z,96.70
2023-03-16T11:01:29.331Z,96.90
2023-03-16T11:03:59.364Z,96.90
2023-03-16T11:06:30.748Z,96.60
2023-03-16T11:09:19.972Z,96.30
2023-03-16T11:11:49.617Z,96.00
2023-03-16T11:14:21.288Z,94.30
2023-03-16T11:17:00.329Z,93.80
2023-03-16T11:19:46.473Z,93.70
2023-03-16T11:22:26.448Z,94.30
2023-03-16T11:25:03.063Z,94.70
2023-03-16T11:27:33.131Z,94.40
2023-03-16T11:30:29.330Z,93.50
2023-03-16T11:33:00.888Z,93.20
2023-03-16T11:35:58.643Z,93.60
2023-03-16T11:38:55.092Z,93.90
2023-03-16T11:41:37.519Z,93.40
2023-03-16T11:44:10.616Z,94.30
2023-03-16T11:46:51.421Z,94.90
2023-03-16T11:49:32.563Z,93.80
2023-03-16T11:52:12.090Z,93.50
2023-03-16T11:55:11.277Z,92.70
2023-03-16T11:58:11.925Z,92.20
2023-03-16T12:00:54.325Z,91.60
2023-03-16T12:03:42.630Z,91.50
2023-03-16T12:06:38.706Z,92.60
2023-03-16T12:09:12.488Z,91.50
2023-03-16T12:11:48.548Z,91.30
2023-03-16T12:14:27.190Z,91.40
2023-03-16T12:17:03.137Z,90.40
2023-03-16T12:19:52.263Z,90.60
2023-03-16T12:22:51.565Z,91.50
2023-03-16T12:25:24.904Z,92.40
2023-03-16T12:27:59.022Z,92.00
2023-03-16T12:31:00.121Z,91.10
2023-03-16T12:33:42.739Z,91.00
2023-03-16T12:36:16.881Z,91.70
2023-03-16T12:38:57.324Z,91.90
2023-03-16T12:41:24.868Z,91.30
2023-03-16T12:44:15.776Z,90.90
2023-03-16T12:46:49.849Z,90.70
2023-03-16T12:49:17.388Z,91.10
2023-03-16T12:51:45.580Z,90.20
2023-03-16T12:54:25.430Z,89.40
2023-03-16T12:57:00.652Z,90.30
2023-03-16T12:59:43.938Z,90.30
2023-03-16T13:02:21.329Z,91.00
2023-03-16T13:04:59.055Z,90.50
2023-03-16T13:07:29.756Z,90.20
2023-03-16T13:10:12.568Z,90.30
2023-03-16T13:12:41.889Z,90.00
2023-03-16T13:15:18.034Z,90.20
2023-03-16T13:17:47.206Z,88.60
2023-03-16T13:20:29.184Z,84.40
2023-03-16T13:23:21.025Z,81.40
2023-03-16T13:26:10.460Z,74.10
2023-03-16T13:28:39.206Z,72.10
2023-03-16T13:31:47.769Z,73.50
2023-03-16T13:34:22.034Z,75.20
2023-03-16T13:36:53.991Z,67.50
2023-03-16T13:39:29.708Z,62.50
2023-03-16T13:42:18.163Z,56.10
2023-03-16T13:44:45.568Z,50.90
2023-03-16T13:47:19.992Z,52.60
2023-03-16T13:49:55.023Z,54.30
2023-03-16T13:52:27.325Z,58.40
2023-03-16T13:54:55.070Z,62.20
2023-03-16T13:57:25.599Z,64.60
2023-03-16T14:00:01.099Z,62.10
2023-03-16T14:02:29.517Z,63.40
2023-03-16T14:04:56.873Z,65.10
2023-03-16T14:07:26.794Z,67.60
2023-03-16T14:09:58.644Z,65.20
2023-03-16T14:12:26.335Z,62.10
2023-03-16T14:14:56.437Z,61.00
2023-03-16T14:17:24.385Z,56.10
2023-03-16T14:19:57.206Z,49.10
2023-03-16T14:22:37.291Z,44.90
2023-03-16T14:25:06.566Z,43.80
2023-03-16T14:27:39.921Z,43.70
2023-03-16T14:30:26.198Z,42.60
2023-03-16T14:33:06.806Z,41.40
2023-03-16T14:35:42.232Z,43.10
2023-03-16T14:38:33.270Z,45.50
2023-03-16T14:41:23.722Z,48.20
2023-03-16T14:44:01.827Z,51.50
2023-03-16T14:46:42.634Z,50.90
2023-03-16T14:49:21.234Z,49.60
2023-03-16T14:51:50.802Z,48.00
2023-03-16T14:54:21.842Z,46.90
2023-03-16T14:56:52.291Z,47.60
2023-03-16T14:59:20.404Z,48.00
2023-03-16T15:01:49.684Z,48.20
2023-03-16T15:04:20.719Z,46.70
2023-03-16T15:06:48.493Z,47.10
2023-03-16T15:09:37.245Z,47.70
2023-03-16T15:12:05.200Z,47.70
2023-03-16T15:14:50.997Z,49.70
2023-03-16T15:17:18.245Z,53.00
2023-03-16T15:19:45.426Z,54.70
2023-03-16T15:22:13.533Z,55.50
2023-03-16T15:24:40.870Z,55.30
2023-03-16T15:27:35.824Z,55.10
2023-03-16T15:30:03.646Z,56.30
2023-03-16T15:32:31.019Z,57.40
2023-03-16T15:34:58.634Z,56.00
2023-03-16T15:37:27.859Z,57.60
2023-03-16T15:39:55.232Z,58.50
2023-03-16T15:42:22.845Z,59.20
2023-03-16T15:44:50.082Z,60.00
2023-03-16T15:47:17.352Z,61.10
2023-03-16T15:49:48.387Z,61.40
2023-03-16T15:52:30.810Z,62.00
2023-03-16T15:55:03.064Z,62.30
2023-03-16T15:57:31.783Z,61.90
2023-03-16T15:59:59.479Z,62.90
2023-03-16T16:02:31.261Z,62.90
2023-03-16T16:04:59.585Z,63.40
2023-03-16T16:07:27.443Z,63.80
2023-03-16T16:09:54.722Z,63.70
2023-03-16T16:12:26.970Z,64.20
2023-03-16T16:14:56.429Z,64.20
2023-03-16T16:17:36.600Z,64.40
2023-03-16T16:20:22.898Z,63.30
2023-03-16T16:22:52.039Z,62.30
2023-03-16T16:25:21.613Z,62.40
2023-03-16T16:27:49.166Z,62.80
2023-03-16T16:30:34.913Z,63.20
2023-03-16T16:33:02.252Z,62.30
2023-03-16T16:35:30.164Z,62.90
2023-03-16T16:37:57.562Z,63.10
2023-03-16T16:40:31.631Z,63.70
2023-03-16T16:43:03.780Z,64.70
2023-03-16T16:45:32.042Z,65.50
2023-03-16T16:47:59.410Z,66.10
2023-03-16T16:50:28.435Z,67.00
2023-03-16T16:52:57.670Z,67.40
2023-03-16T16:55:25.259Z,67.60
2023-03-16T16:57:54.955Z,67.70
2023-03-16T17:00:24.796Z,68.20
2023-03-16T17:02:54.383Z,68.50
2023-03-16T17:05:27.524Z,68.00
2023-03-16T17:07:55.219Z,68.70
2023-03-16T17:10:27.345Z,69.00
2023-03-16T17:12:58.554Z,69.30
2023-03-16T17:15:28.260Z,69.10
2023-03-16T17:18:03.664Z,69.40
2023-03-16T17:20:31.284Z,70.10
2023-03-16T17:22:58.923Z,70.70
2023-03-16T17:25:27.560Z,71.20
2023-03-16T17:27:57.306Z,71.50
2023-03-16T17:30:30.283Z,71.80
2023-03-16T17:33:06.130Z,71.90
2023-03-16T17:35:33.530Z,72.40
2023-03-16T17:38:00.866Z,72.80
2023-03-16T17:40:28.893Z,72.90
2023-03-16T17:42:56.239Z,73.10
2023-03-16T17:45:27.867Z,72.60
2023-03-16T17:47:56.212Z,72.80
2023-03-16T17:50:31.547Z,73.10
2023-03-16T17:52:59.018Z,72.90
2023-03-16T17:55:26.569Z,72.70
2023-03-16T17:57:55.321Z,73.00
2023-03-16T18:00:22.965Z,73.50
2023-03-16T18:02:59.251Z,73.80
2023-03-16T18:05:32.695Z,74.20
2023-03-16T18:08:12.236Z,74.40
2023-03-16T18:10:40.043Z,75.20
2023-03-16T18:13:15.734Z,75.40
2023-03-16T18:15:44.393Z,76.00
2023-03-16T18:18:18.248Z,75.70
2023-03-16T18:20:46.192Z,76.40
2023-03-16T18:23:25.577Z,76.20
2023-03-16T18:25:54.886Z,76.90
2023-03-16T18:28:23.300Z,77.10
2023-03-16T18:30:52.789Z,77.60
2023-03-16T18:33:50.663Z,77.40
2023-03-16T18:36:27.689Z,77.40
2023-03-16T18:38:56.527Z,78.10
2023-03-16T18:41:35.038Z,78.50
2023-03-16T18:44:13.041Z,79.30
2023-03-16T18:46:40.383Z,79.70
2023-03-16T18:49:13.800Z,80.40
2023-03-16T18:51:42.740Z,80.80
2023-03-16T18:54:32.736Z,81.20
2023-03-16T18:57:00.001Z,81.60
2023-03-16T18:59:27.361Z,81.90
2023-03-16T19:01:54.655Z,82.40
2023-03-16T19:04:27.743Z,82.40
2023-03-16T19:06:56.230Z,82.90
2023-03-16T19:09:27.055Z,83.20
2023-03-16T19:11:54.364Z,83.20
2023-03-16T19:14:27.298Z,83.80
2023-03-16T19:16:55.707Z,84.30
2023-03-16T19:19:25.621Z,84.70
2023-03-16T19:21:58.963Z,84.80
2023-03-16T19:24:29.997Z,85.00
2023-03-16T19:26:57.756Z,84.90
2023-03-16T19:29:35.286Z,84.70
2023-03-16T19:32:02.623Z,85.30
2023-03-16T19:34:29.913Z,85.70
2023-03-16T19:36:57.133Z,85.50
2023-03-16T19:39:27.876Z,86.00
2023-03-16T19:41:58.036Z,85.90
2023-03-16T19:44:27.595Z,86.00
2023-03-16T19:46:55.280Z,85.80
2023-03-16T19:49:26.123Z,85.80
2023-03-16T19:51:54.782Z,86.10
2023-03-16T19:54:32.093Z,86.30
2023-03-16T19:57:04.365Z,86.40
2023-03-16T19:59:34.942Z,86.60
2023-03-16T20:02:02.364Z,86.60
2023-03-16T20:04:33.428Z,86.60
2023-03-16T20:07:00.685Z,87.20
2023-03-16T20:09:28.072Z,87.20
2023-03-16T20:11:55.397Z,86.90
2023-03-16T20:14:33.301Z,87.20
2023-03-16T20:17:03.746Z,86.70
2023-03-16T20:19:31.215Z,86.70
2023-03-16T20:21:58.867Z,86.80
2023-03-16T20:24:29.454Z,86.60
2023-03-16T20:26:56.926Z,86.70
2023-03-16T20:29:32.637Z,87.10
2023-03-16T20:32:01.421Z,86.90
2023-03-16T20:34:31.408Z,87.10
2023-03-16T20:37:00.017Z,87.40
2023-03-16T20:39:28.046Z,86.90
2023-03-16T20:41:55.693Z,87.70
2023-03-16T20:44:25.564Z,88.00
2023-03-16T20:46:52.811Z,87.70
2023-03-16T20:49:22.942Z,88.10
2023-03-16T20:51:50.994Z,88.00
2023-03-16T20:54:18.721Z,88.60
2023-03-16T20:56:47.320Z,88.80
2023-03-16T20:59:21.939Z,88.80
2023-03-16T21:01:49.949Z,89.30
2023-03-16T21:04:26.264Z,89.60
2023-03-16T21:06:54.008Z,89.70
2023-03-16T21:09:21.392Z,89.40
2023-03-16T21:11:49.454Z,89.30
2023-03-16T21:14:20.985Z,89.40
2023-03-16T21:16:48.834Z,89.80
2023-03-16T21:19:18.593Z,89.50
2023-03-16T21:21:46.592Z,90.00
2023-03-16T21:24:14.028Z,90.20
2023-03-16T21:26:43.228Z,90.30
2023-03-16T21:29:18.370Z,90.20
2023-03-16T21:31:45.624Z,90.40
2023-03-16T21:34:39.146Z,90.60
2023-03-16T21:37:13.809Z,90.50
2023-03-16T21:39:41.792Z,90.50
2023-03-16T21:42:09.216Z,90.50
2023-03-16T21:44:36.504Z,90.60
2023-03-16T21:47:06.641Z,90.60
2023-03-16T21:49:34.032Z,90.70
2023-03-16T21:52:02.374Z,90.80
2023-03-16T21:54:29.606Z,90.80
2023-03-16T21:56:57.161Z,91.00
2023-03-16T21:59:24.497Z,91.20
2023-03-16T22:02:01.709Z,91.20
2023-03-16T22:04:29.791Z,91.40
2023-03-16T22:06:57.074Z,92.10
2023-03-16T22:09:28.837Z,93.70
2023-03-16T22:11:56.175Z,94.50
2023-03-16T22:14:23.331Z,95.00
2023-03-16T22:16:50.602Z,95.60
2023-03-16T22:19:18.207Z,96.50
2023-03-16T22:21:47.276Z,96.80
2023-03-16T22:24:19.230Z,97.50
2023-03-16T22:26:47.728Z,98.20
2023-03-16T22:29:25.444Z,98.80
2023-03-16T22:32:04.216Z,99.20
2023-03-16T22:34:42.163Z,99.80
2023-03-16T22:37:12.596Z,99.90
2023-03-16T22:39:40.723Z,99.90
2023-03-16T22:42:38.732Z,99.90
2023-03-16T22:45:26.211Z,99.90
2023-03-16T22:47:54.683Z,99.90
2023-03-16T22:50:24.322Z,99.90
2023-03-16T22:52:55.677Z,99.90
2023-03-16T22:55:28.713Z,99.90
2023-03-16T22:58:13.041Z,99.90
2023-03-16T23:00:40.823Z,99.90
2023-03-16T23:03:17.805Z,99.90
2023-03-16T23:05:45.343Z,99.90
2023-03-16T23:08:22.867Z,99.90
2023-03-16T23:10:51.857Z,99.90
2023-03-16T23:13:22.011Z,99.90
2023-03-16T23:15:50.092Z,99.90
2023-03-16T23:18:19.013Z,99.90
2023-03-16T23:20:47.757Z,99.90
2023-03-16T23:23:16.128Z,99.90
2023-03-16T23:25:44.487Z,99.90
2023-03-16T23:28:18.720Z,99.90
2023-03-16T23:30:46.548Z,99.90
2023-03-16T23:33:16.726Z,99.90
2023-03-16T23:35:46.701Z,99.90
2023-03-16T23:38:14.238Z,99.90
2023-03-16T23:40:41.598Z,99.90
2023-03-16T23:43:09.452Z,99.90
2023-03-16T23:45:38.892Z,99.90
2023-03-16T23:48:11.414Z,99.90
2023-03-16T23:50:41.004Z,99.90
2023-03-16T23:53:14.215Z,99.90
2023-03-16T23:55:43.355Z,99.90
2023-03-16T23:58:12.919Z,99.90
