createdAt,value
2018-07-04T00:01:04.736Z,4.13
2018-07-04T00:03:45.649Z,3.33
2018-07-04T00:06:30.571Z,3.93
2018-07-04T00:09:10.957Z,3.40
2018-07-04T00:11:51.898Z,3.80
2018-07-04T00:14:32.108Z,3.73
2018-07-04T00:17:12.703Z,3.43
2018-07-04T00:19:53.143Z,3.50
2018-07-04T00:22:34.154Z,3.87
2018-07-04T00:25:14.461Z,3.80
2018-07-04T00:27:55.762Z,3.83
2018-07-04T00:30:40.360Z,3.50
2018-07-04T00:33:21.251Z,3.40
2018-07-04T00:36:05.730Z,3.60
2018-07-04T00:38:46.439Z,3.60
2018-07-04T00:41:35.377Z,3.53
2018-07-04T00:44:16.235Z,3.13
2018-07-04T00:46:56.533Z,3.50
2018-07-04T00:49:37.413Z,3.40
2018-07-04T00:52:17.713Z,3.40
2018-07-04T00:54:58.383Z,3.80
2018-07-04T00:57:38.445Z,4.60
2018-07-04T01:00:21.918Z,3.23
2018-07-04T01:03:02.051Z,3.67
2018-07-04T01:05:42.521Z,3.70
2018-07-04T01:08:22.539Z,3.67
2018-07-04T01:11:06.629Z,3.50
2018-07-04T01:13:46.634Z,3.53
2018-07-04T01:16:27.039Z,3.57
2018-07-04T01:19:08.586Z,3.67
2018-07-04T01:21:49.043Z,3.97
2018-07-04T01:24:29.445Z,3.80
2018-07-04T01:27:11.717Z,3.73
2018-07-04T01:29:51.859Z,3.73
2018-07-04T01:32:32.414Z,3.60
2018-07-04T01:35:12.577Z,4.20
2018-07-04T01:37:53.175Z,3.67
2018-07-04T01:40:33.751Z,3.10
2018-07-04T01:43:14.536Z,3.37
2018-07-04T01:45:54.679Z,3.93
2018-07-04T01:48:35.608Z,3.27
2018-07-04T01:51:15.892Z,3.40
2018-07-04T01:53:57.091Z,3.37
2018-07-04T01:56:37.339Z,3.20
2018-07-04T01:59:17.773Z,3.43
2018-07-04T02:01:58.206Z,3.40
2018-07-04T02:04:39.346Z,3.10
2018-07-04T02:07:25.429Z,3.20
2018-07-04T02:12:57.531Z,3.27
2018-07-04T02:15:39.764Z,3.13
2018-07-04T02:18:21.667Z,2.87
2018-07-04T02:21:06.181Z,3.30
2018-07-04T02:23:46.378Z,3.27
2018-07-04T02:26:27.845Z,3.50
2018-07-04T02:29:16.743Z,3.17
2018-07-04T02:31:57.548Z,3.50
2018-07-04T02:34:37.875Z,3.30
2018-07-04T02:37:27.323Z,3.30
2018-07-04T02:40:07.383Z,3.70
2018-07-04T02:42:48.243Z,3.43
2018-07-04T02:45:28.656Z,3.23
2018-07-04T02:48:09.331Z,3.20
2018-07-04T02:50:50.082Z,3.57
2018-07-04T02:53:35.223Z,3.37
2018-07-04T02:56:19.422Z,3.23
2018-07-04T02:59:05.105Z,3.40
2018-07-04T03:01:45.198Z,3.20
2018-07-04T03:04:25.762Z,3.67
2018-07-04T03:07:05.859Z,3.37
2018-07-04T03:09:46.264Z,3.53
2018-07-04T03:12:26.642Z,3.60
2018-07-04T03:15:07.188Z,3.10
2018-07-04T03:17:47.401Z,3.37
2018-07-04T03:20:27.923Z,3.50
2018-07-04T03:23:08.294Z,3.00
2018-07-04T03:25:49.098Z,3.40
2018-07-04T03:28:29.306Z,3.93
2018-07-04T03:31:12.770Z,3.53
2018-07-04T03:33:52.948Z,3.50
2018-07-04T03:36:33.390Z,4.07
2018-07-04T03:39:13.582Z,3.50
2018-07-04T03:41:54.465Z,3.40
2018-07-04T03:44:34.509Z,3.40
2018-07-04T03:47:15.183Z,3.50
2018-07-04T03:49:55.405Z,3.80
2018-07-04T03:52:36.294Z,4.00
2018-07-04T03:55:20.246Z,3.50
2018-07-04T03:58:00.839Z,3.60
2018-07-04T04:00:40.883Z,3.90
2018-07-04T04:03:21.428Z,3.87
2018-07-04T04:06:02.744Z,3.53
2018-07-04T04:08:43.712Z,3.50
2018-07-04T04:11:27.863Z,3.50
2018-07-04T04:14:12.858Z,3.30
2018-07-04T04:16:53.020Z,3.50
2018-07-04T04:19:39.069Z,6.60
2018-07-04T04:22:19.279Z,3.33
2018-07-04T04:25:00.201Z,3.50
2018-07-04T04:27:41.064Z,4.07
2018-07-04T04:30:21.725Z,3.80
2018-07-04T04:33:02.043Z,3.70
2018-07-04T04:35:42.539Z,4.20
2018-07-04T04:38:22.895Z,3.77
2018-07-04T04:41:03.397Z,3.80
2018-07-04T04:43:49.046Z,4.20
2018-07-04T04:46:29.774Z,4.03
2018-07-04T04:49:13.102Z,4.03
2018-07-04T04:51:54.086Z,4.30
2018-07-04T04:54:34.394Z,3.60
2018-07-04T04:57:15.328Z,4.20
2018-07-04T04:59:55.708Z,3.60
2018-07-04T05:02:36.783Z,3.57
2018-07-04T05:05:20.795Z,3.50
2018-07-04T05:08:01.451Z,4.20
2018-07-04T05:10:41.893Z,3.77
2018-07-04T05:13:22.516Z,3.93
2018-07-04T05:16:02.609Z,3.53
2018-07-04T05:18:42.950Z,3.37
2018-07-04T05:21:23.954Z,4.27
2018-07-04T05:24:05.436Z,4.00
2018-07-04T05:26:45.569Z,3.80
2018-07-04T05:29:26.419Z,3.10
2018-07-04T05:32:06.881Z,3.30
2018-07-04T05:34:47.872Z,3.80
2018-07-04T05:37:28.164Z,3.93
2018-07-04T05:40:09.756Z,4.40
2018-07-04T05:42:49.941Z,3.23
2018-07-04T05:45:30.921Z,3.47
2018-07-04T05:48:10.963Z,3.43
2018-07-04T05:50:51.996Z,4.53
2018-07-04T05:53:32.275Z,3.70
2018-07-04T05:56:12.773Z,3.70
2018-07-04T05:58:52.924Z,4.17
2018-07-04T06:01:33.738Z,3.23
2018-07-04T06:04:13.977Z,4.27
2018-07-04T06:06:54.679Z,3.23
2018-07-04T06:09:34.837Z,3.53
2018-07-04T06:12:19.056Z,3.30
2018-07-04T06:14:59.348Z,3.80
2018-07-04T06:17:40.480Z,3.80
2018-07-04T06:20:20.775Z,3.47
2018-07-04T06:23:01.349Z,3.30
2018-07-04T06:25:41.914Z,3.10
2018-07-04T06:28:22.590Z,3.63
2018-07-04T06:31:02.936Z,3.10
2018-07-04T06:33:44.283Z,3.50
2018-07-04T06:36:24.498Z,3.67
2018-07-04T06:38:56.792Z,3.50
2018-07-04T06:41:29.455Z,3.53
2018-07-04T06:46:38.144Z,3.13
2018-07-04T06:51:45.693Z,4.03
2018-07-04T06:54:13.849Z,2.80
2018-07-04T06:56:41.859Z,3.40
2018-07-04T06:59:10.499Z,2.90
2018-07-04T07:01:50.342Z,3.40
2018-07-04T07:04:34.842Z,3.90
2018-07-04T07:07:15.322Z,3.33
2018-07-04T07:09:56.000Z,2.90
2018-07-04T07:12:36.608Z,3.13
2018-07-04T07:15:17.235Z,2.60
2018-07-04T07:17:57.865Z,3.77
2018-07-04T07:20:39.530Z,2.90
2018-07-04T07:23:19.661Z,3.30
2018-07-04T07:26:00.145Z,2.80
2018-07-04T07:28:40.565Z,2.80
2018-07-04T07:31:26.084Z,3.23
2018-07-04T07:34:07.994Z,3.20
2018-07-04T07:36:49.074Z,3.60
2018-07-04T07:39:30.736Z,3.30
2018-07-04T07:42:12.362Z,3.13
2018-07-04T07:44:59.196Z,3.57
2018-07-04T07:47:43.880Z,2.97
2018-07-04T07:50:24.267Z,3.27
2018-07-04T07:53:09.704Z,3.53
2018-07-04T07:55:50.219Z,2.70
2018-07-04T07:58:30.766Z,3.40
2018-07-04T08:01:12.314Z,3.40
2018-07-04T08:03:53.961Z,2.73
2018-07-04T08:06:36.041Z,3.20
2018-07-04T08:09:16.927Z,3.20
2018-07-04T08:12:06.021Z,2.93
2018-07-04T08:14:46.975Z,3.40
2018-07-04T08:17:27.439Z,3.30
2018-07-04T08:20:08.004Z,3.43
2018-07-04T08:22:48.156Z,3.03
2018-07-04T08:25:28.659Z,2.80
2018-07-04T08:28:08.726Z,3.30
2018-07-04T08:30:50.102Z,3.00
2018-07-04T08:33:31.004Z,3.40
2018-07-04T08:36:12.136Z,2.87
2018-07-04T08:38:52.313Z,3.10
2018-07-04T08:41:32.906Z,3.13
2018-07-04T08:44:16.768Z,2.80
2018-07-04T08:47:08.170Z,2.83
2018-07-04T08:49:49.415Z,3.23
2018-07-04T08:52:30.460Z,2.90
2018-07-04T08:58:02.813Z,3.90
2018-07-04T09:00:43.068Z,3.27
2018-07-04T09:03:23.800Z,3.13
2018-07-04T09:06:03.826Z,3.23
2018-07-04T09:08:44.370Z,2.90
2018-07-04T09:11:24.499Z,3.63
2018-07-04T09:14:05.290Z,3.80
2018-07-04T09:16:45.428Z,3.87
2018-07-04T09:19:26.098Z,3.13
2018-07-04T09:22:06.332Z,2.90
2018-07-04T09:24:50.752Z,3.10
2018-07-04T09:27:31.045Z,3.57
2018-07-04T09:30:11.614Z,3.67
2018-07-04T09:32:51.800Z,3.73
2018-07-04T09:35:32.480Z,4.57
2018-07-04T09:38:12.642Z,4.10
2018-07-04T09:40:53.227Z,3.57
2018-07-04T09:43:33.731Z,4.50
2018-07-04T09:46:18.677Z,4.60
2018-07-04T09:48:59.070Z,4.43
2018-07-04T09:51:39.644Z,5.13
2018-07-04T09:54:23.819Z,4.17
2018-07-04T09:59:51.187Z,3.37
2018-07-04T10:02:31.960Z,4.50
2018-07-04T10:05:12.339Z,3.33
2018-07-04T10:07:52.912Z,3.40
2018-07-04T10:10:33.662Z,3.30
2018-07-04T10:13:13.935Z,3.63
2018-07-04T10:15:58.191Z,3.40
2018-07-04T10:18:38.679Z,3.23
2018-07-04T10:21:18.884Z,3.80
2018-07-04T10:23:59.802Z,3.43
2018-07-04T10:26:40.383Z,3.00
2018-07-04T10:29:21.527Z,3.13
2018-07-04T10:32:01.708Z,3.00
2018-07-04T10:34:43.049Z,3.50
2018-07-04T10:37:27.857Z,4.07
2018-07-04T10:40:08.343Z,3.67
2018-07-04T10:42:48.581Z,3.13
2018-07-04T10:45:28.965Z,3.10
2018-07-04T10:48:09.176Z,3.90
2018-07-04T10:50:49.896Z,4.23
2018-07-04T10:53:31.290Z,3.57
2018-07-04T10:56:16.274Z,3.70
2018-07-04T10:58:56.659Z,3.80
2018-07-04T11:01:37.436Z,3.30
2018-07-04T11:04:17.561Z,4.10
2018-07-04T11:06:57.961Z,4.40
2018-07-04T11:09:38.852Z,4.07
2018-07-04T11:12:19.562Z,3.57
2018-07-04T11:15:00.743Z,4.00
2018-07-04T11:17:41.560Z,3.70
2018-07-04T11:20:21.736Z,3.50
2018-07-04T11:23:02.392Z,3.73
2018-07-04T11:25:42.860Z,3.20
2018-07-04T11:28:23.420Z,3.17
2018-07-04T11:31:07.112Z,3.10
2018-07-04T11:33:47.916Z,3.63
2018-07-04T11:36:31.526Z,3.43
2018-07-04T11:41:51.275Z,3.70
2018-07-04T11:44:33.503Z,3.77
2018-07-04T11:47:01.418Z,3.37
2018-07-04T11:49:29.724Z,3.43
2018-07-04T11:52:08.114Z,3.77
2018-07-04T11:54:47.590Z,4.30
2018-07-04T11:57:16.058Z,4.60
2018-07-04T11:59:46.042Z,4.50
2018-07-04T12:02:17.856Z,4.60
2018-07-04T12:05:02.392Z,4.57
2018-07-04T12:07:30.990Z,4.20
2018-07-04T12:10:03.557Z,4.00
2018-07-04T12:12:37.393Z,4.00
2018-07-04T12:20:21.504Z,4.43
2018-07-04T12:22:49.981Z,4.83
2018-07-04T12:25:18.691Z,4.10
2018-07-04T12:30:30.002Z,4.10
2018-07-04T12:32:57.990Z,4.63
2018-07-04T12:35:34.462Z,4.40
2018-07-04T12:38:13.719Z,4.70
2018-07-04T12:43:16.016Z,4.50
2018-07-04T12:45:44.643Z,4.77
2018-07-04T12:48:14.315Z,4.60
2018-07-04T12:50:44.261Z,4.53
2018-07-04T12:53:20.090Z,4.57
2018-07-04T12:56:08.460Z,5.20
2018-07-04T12:58:48.834Z,4.70
2018-07-04T13:01:29.499Z,6.63
2018-07-04T13:04:09.700Z,4.47
2018-07-04T13:06:57.885Z,4.83
2018-07-04T13:09:32.462Z,5.10
2018-07-04T13:12:13.818Z,5.30
2018-07-04T13:14:54.329Z,5.87
2018-07-04T13:17:35.429Z,5.10
2018-07-04T13:20:15.715Z,5.57
2018-07-04T13:22:56.352Z,6.17
2018-07-04T13:25:40.722Z,7.07
2018-07-04T13:28:21.565Z,6.23
2018-07-04T13:31:01.718Z,6.13
2018-07-04T13:33:42.733Z,6.93
2018-07-04T13:36:23.086Z,8.70
2018-07-04T13:39:04.524Z,7.80
2018-07-04T13:41:45.216Z,7.80
2018-07-04T13:44:26.925Z,7.80
2018-07-04T13:47:13.103Z,7.33
2018-07-04T13:49:54.467Z,10.97
2018-07-04T13:52:34.815Z,9.90
2018-07-04T13:55:16.080Z,7.10
2018-07-04T13:57:56.226Z,8.20
2018-07-04T14:00:37.240Z,7.90
2018-07-04T14:03:17.559Z,7.30
2018-07-04T14:05:58.422Z,7.90
2018-07-04T14:08:46.385Z,7.73
2018-07-04T14:14:11.756Z,7.77
2018-07-04T14:16:53.348Z,7.87
2018-07-04T14:19:33.523Z,6.90
2018-07-04T14:22:14.093Z,7.90
2018-07-04T14:24:54.276Z,9.30
2018-07-04T14:27:35.415Z,7.23
2018-07-04T14:30:16.428Z,6.30
2018-07-04T14:32:57.398Z,6.40
2018-07-04T14:35:37.844Z,5.30
2018-07-04T14:38:18.363Z,5.47
2018-07-04T14:40:58.594Z,4.30
2018-07-04T14:43:39.016Z,5.47
2018-07-04T14:46:19.629Z,5.13
2018-07-04T14:49:01.203Z,5.30
2018-07-04T14:51:41.779Z,5.23
2018-07-04T14:54:23.460Z,5.73
2018-07-04T14:57:03.948Z,5.17
2018-07-04T14:59:48.736Z,4.60
2018-07-04T15:02:33.232Z,6.33
2018-07-04T15:05:17.768Z,5.00
2018-07-04T15:07:57.994Z,5.20
2018-07-04T15:10:43.326Z,4.90
2018-07-04T15:13:29.742Z,4.80
2018-07-04T15:16:10.497Z,5.40
2018-07-04T15:18:45.123Z,5.57
2018-07-04T15:21:19.960Z,4.93
2018-07-04T15:24:01.875Z,4.87
2018-07-04T15:26:42.864Z,5.00
2018-07-04T15:29:23.259Z,6.17
2018-07-04T15:32:04.257Z,5.00
2018-07-04T15:34:38.476Z,5.60
2018-07-04T15:37:19.373Z,5.87
2018-07-04T15:40:00.053Z,5.33
2018-07-04T15:42:41.241Z,4.70
2018-07-04T15:45:21.387Z,3.93
2018-07-04T15:48:02.160Z,4.33
2018-07-04T15:50:42.274Z,3.80
2018-07-04T15:53:22.975Z,3.77
2018-07-04T15:56:03.277Z,3.53
2018-07-04T15:58:45.368Z,4.00
2018-07-04T16:01:25.803Z,4.10
2018-07-04T16:04:06.490Z,4.43
2018-07-04T16:06:48.040Z,3.77
2018-07-04T16:09:28.594Z,4.10
2018-07-04T16:12:08.639Z,3.93
2018-07-04T16:14:55.274Z,3.80
2018-07-04T16:17:36.165Z,4.30
2018-07-04T16:20:17.942Z,3.57
2018-07-04T16:22:59.893Z,4.73
2018-07-04T16:25:40.796Z,3.60
2018-07-04T16:28:21.368Z,3.80
2018-07-04T16:31:03.548Z,4.07
2018-07-04T16:33:44.250Z,5.30
2018-07-04T16:36:24.909Z,4.60
2018-07-04T16:39:06.159Z,4.87
2018-07-04T16:41:47.510Z,5.07
2018-07-04T16:44:27.977Z,4.70
2018-07-04T16:47:11.540Z,4.60
2018-07-04T16:49:51.995Z,4.90
2018-07-04T16:52:32.476Z,5.00
2018-07-04T16:55:12.625Z,4.07
2018-07-04T16:57:53.768Z,4.13
2018-07-04T17:00:27.862Z,4.80
2018-07-04T17:03:09.999Z,5.50
2018-07-04T17:05:50.160Z,4.40
2018-07-04T17:08:30.876Z,5.00
2018-07-04T17:11:11.011Z,5.70
2018-07-04T17:13:51.820Z,4.60
2018-07-04T17:16:32.012Z,5.23
2018-07-04T17:19:12.348Z,6.23
2018-07-04T17:21:52.489Z,5.70
2018-07-04T17:24:33.600Z,7.00
2018-07-04T17:27:15.697Z,6.57
2018-07-04T17:29:56.309Z,5.87
2018-07-04T17:32:37.109Z,5.70
2018-07-04T17:35:17.875Z,5.90
2018-07-04T17:38:03.368Z,6.30
2018-07-04T17:40:44.553Z,5.33
2018-07-04T17:43:24.838Z,5.40
2018-07-04T17:46:06.194Z,4.97
2018-07-04T17:48:50.249Z,5.50
2018-07-04T17:51:32.864Z,4.50
2018-07-04T17:54:16.304Z,5.93
2018-07-04T17:56:58.701Z,5.30
2018-07-04T17:59:50.861Z,5.20
2018-07-04T18:02:44.399Z,5.07
2018-07-04T18:05:34.687Z,5.50
2018-07-04T18:08:15.516Z,5.30
2018-07-04T18:10:57.826Z,4.73
2018-07-04T18:13:46.252Z,4.67
2018-07-04T18:16:26.769Z,4.77
2018-07-04T18:19:07.993Z,4.70
2018-07-04T18:22:00.061Z,4.70
2018-07-04T18:24:42.218Z,5.07
2018-07-04T18:27:23.015Z,4.60
2018-07-04T18:30:18.819Z,4.70
2018-07-04T18:33:10.244Z,5.07
2018-07-04T18:38:58.892Z,5.10
2018-07-04T18:41:41.112Z,5.13
2018-07-04T18:44:26.076Z,4.77
2018-07-04T18:47:09.428Z,5.60
2018-07-04T18:49:50.897Z,5.40
2018-07-04T18:52:32.390Z,5.30
2018-07-04T18:55:12.941Z,5.80
2018-07-04T18:58:01.371Z,5.40
2018-07-04T19:00:42.974Z,5.00
2018-07-04T19:03:29.484Z,5.57
2018-07-04T19:06:10.165Z,5.97
2018-07-04T19:08:50.789Z,5.43
2018-07-04T19:11:31.033Z,6.03
2018-07-04T19:14:11.537Z,5.50
2018-07-04T19:16:52.096Z,5.77
2018-07-04T19:19:33.665Z,5.20
2018-07-04T19:22:13.858Z,5.70
2018-07-04T19:24:54.743Z,5.77
2018-07-04T19:27:37.086Z,5.80
2018-07-04T19:30:17.970Z,5.53
2018-07-04T19:32:59.186Z,5.23
2018-07-04T19:35:39.557Z,5.80
2018-07-04T19:38:22.286Z,6.27
2018-07-04T19:41:08.493Z,5.20
2018-07-04T19:43:54.209Z,5.53
2018-07-04T19:46:39.823Z,6.33
2018-07-04T19:49:20.825Z,5.73
2018-07-04T19:52:05.601Z,5.93
2018-07-04T19:54:49.012Z,8.50
2018-07-04T19:57:35.492Z,6.00
2018-07-04T20:00:23.555Z,5.70
2018-07-04T20:03:12.618Z,5.30
2018-07-04T20:05:57.466Z,6.70
2018-07-04T20:08:38.029Z,6.33
2018-07-04T20:11:18.798Z,7.27
2018-07-04T20:13:59.508Z,5.97
2018-07-04T20:16:40.981Z,6.07
2018-07-04T20:19:21.714Z,6.03
2018-07-04T20:22:02.949Z,6.50
2018-07-04T20:24:43.304Z,6.20
2018-07-04T20:27:28.110Z,6.70
2018-07-04T20:30:13.404Z,7.03
2018-07-04T20:32:54.378Z,6.37
2018-07-04T20:35:38.920Z,6.17
2018-07-04T20:38:20.834Z,6.43
2018-07-04T20:41:01.891Z,6.30
2018-07-04T20:43:52.781Z,6.23
2018-07-04T20:46:37.490Z,6.60
2018-07-04T20:49:21.134Z,5.60
2018-07-04T20:52:10.358Z,6.00
2018-07-04T20:54:52.663Z,6.60
2018-07-04T20:57:34.241Z,6.17
2018-07-04T21:00:15.113Z,6.07
2018-07-04T21:02:55.619Z,6.00
2018-07-04T21:05:36.155Z,6.10
2018-07-04T21:08:16.543Z,5.60
2018-07-04T21:10:58.694Z,5.70
2018-07-04T21:13:39.432Z,5.53
2018-07-04T21:16:23.356Z,6.03
2018-07-04T21:19:05.098Z,5.60
2018-07-04T21:21:46.258Z,6.47
2018-07-04T21:24:26.521Z,6.30
2018-07-04T21:27:07.890Z,6.20
2018-07-04T21:29:48.093Z,5.87
2018-07-04T21:32:28.681Z,5.90
2018-07-04T21:35:09.723Z,6.17
2018-07-04T21:37:50.237Z,5.80
2018-07-04T21:40:32.072Z,5.80
2018-07-04T21:43:12.646Z,5.20
2018-07-04T21:45:53.356Z,5.33
2018-07-04T21:48:34.166Z,6.20
2018-07-04T21:51:14.527Z,6.20
2018-07-04T21:53:55.196Z,6.10
2018-07-04T21:56:38.620Z,5.87
2018-07-04T21:59:19.423Z,5.83
2018-07-04T22:01:59.455Z,6.50
2018-07-04T22:04:39.870Z,6.20
2018-07-04T22:07:14.195Z,6.30
2018-07-04T22:09:54.668Z,6.33
2018-07-04T22:12:28.862Z,5.63
2018-07-04T22:15:09.419Z,6.10
2018-07-04T22:17:49.699Z,6.20
2018-07-04T22:20:34.146Z,6.70
2018-07-04T22:23:14.318Z,6.17
2018-07-04T22:25:58.898Z,6.67
2018-07-04T22:28:38.952Z,6.73
2018-07-04T22:31:19.485Z,6.93
2018-07-04T22:33:59.598Z,7.30
2018-07-04T22:36:39.943Z,6.70
2018-07-04T22:39:20.178Z,6.20
2018-07-04T22:42:00.852Z,7.00
2018-07-04T22:44:41.141Z,6.57
2018-07-04T22:47:21.767Z,6.90
2018-07-04T22:50:02.006Z,7.10
2018-07-04T22:52:43.309Z,7.50
2018-07-04T22:55:23.673Z,7.77
2018-07-04T22:58:04.585Z,7.70
2018-07-04T23:00:45.028Z,7.47
2018-07-04T23:03:25.666Z,7.80
2018-07-04T23:06:06.119Z,7.03
2018-07-04T23:08:46.673Z,8.57
2018-07-04T23:11:25.258Z,7.90
2018-07-04T23:14:05.711Z,7.80
2018-07-04T23:16:50.518Z,8.10
2018-07-04T23:19:25.697Z,6.93
2018-07-04T23:21:59.917Z,7.60
2018-07-04T23:24:40.256Z,7.00
2018-07-04T23:27:20.915Z,6.90
2018-07-04T23:30:01.437Z,8.27
2018-07-04T23:32:44.682Z,8.00
2018-07-04T23:35:25.181Z,7.13
2018-07-04T23:38:05.177Z,7.77
2018-07-04T23:40:45.681Z,8.00
2018-07-04T23:43:25.691Z,6.43
2018-07-04T23:46:06.165Z,7.03
2018-07-04T23:48:46.192Z,7.13
2018-07-04T23:51:26.550Z,7.37
2018-07-04T23:54:06.705Z,8.00
2018-07-04T23:56:47.089Z,7.00
2018-07-04T23:59:27.223Z,7.57
