createdAt,value
2023-01-08T00:00:25.098Z,8.06
2023-01-08T00:02:54.779Z,8.09
2023-01-08T00:05:23.166Z,8.06
2023-01-08T00:07:51.315Z,8.03
2023-01-08T00:10:19.353Z,8.03
2023-01-08T00:12:47.376Z,8.03
2023-01-08T00:15:15.513Z,8.03
2023-01-08T00:17:43.486Z,7.99
2023-01-08T00:20:16.243Z,7.96
2023-01-08T00:22:44.242Z,7.89
2023-01-08T00:25:12.217Z,7.87
2023-01-08T00:27:40.503Z,7.85
2023-01-08T00:30:09.563Z,7.82
2023-01-08T00:32:37.621Z,7.82
2023-01-08T00:35:06.546Z,7.75
2023-01-08T00:37:35.909Z,7.73
2023-01-08T00:40:04.435Z,7.71
2023-01-08T00:42:32.457Z,7.69
2023-01-08T00:45:00.463Z,7.65
2023-01-08T00:47:28.530Z,7.62
2023-01-08T00:49:56.513Z,7.61
2023-01-08T00:52:24.772Z,7.58
2023-01-08T00:54:54.094Z,7.56
2023-01-08T00:57:22.112Z,7.55
2023-01-08T00:59:50.121Z,7.50
2023-01-08T01:02:18.254Z,7.47
2023-01-08T01:04:46.286Z,7.41
2023-01-08T01:07:14.538Z,7.38
2023-01-08T01:09:42.801Z,7.34
2023-01-08T01:12:12.156Z,7.31
2023-01-08T01:14:40.526Z,7.25
2023-01-08T01:17:08.650Z,7.25
2023-01-08T01:19:37.112Z,7.27
2023-01-08T01:22:05.473Z,7.24
2023-01-08T01:24:33.757Z,7.23
2023-01-08T01:27:01.758Z,7.15
2023-01-08T01:29:31.289Z,7.11
2023-01-08T01:31:59.327Z,7.10
2023-01-08T01:34:27.407Z,7.07
2023-01-08T01:36:55.419Z,7.04
2023-01-08T01:39:23.568Z,7.03
2023-01-08T01:41:53.259Z,7.00
2023-01-08T01:44:46.684Z,6.94
2023-01-08T01:47:22.070Z,6.96
2023-01-08T01:49:53.906Z,6.93
2023-01-08T01:52:22.632Z,6.89
2023-01-08T01:54:51.006Z,6.84
2023-01-08T01:57:19.498Z,6.80
2023-01-08T01:59:49.436Z,6.76
2023-01-08T02:02:17.736Z,6.69
2023-01-08T02:04:45.917Z,6.68
2023-01-08T02:07:17.322Z,6.68
2023-01-08T02:09:50.466Z,6.62
2023-01-08T02:12:22.235Z,6.59
2023-01-08T02:15:00.904Z,6.53
2023-01-08T02:17:36.299Z,6.55
2023-01-08T02:20:10.587Z,6.50
2023-01-08T02:22:47.137Z,6.50
2023-01-08T02:25:23.349Z,6.50
2023-01-08T02:27:55.380Z,6.45
2023-01-08T02:30:23.377Z,6.39
2023-01-08T02:32:51.598Z,6.36
2023-01-08T02:35:19.808Z,6.38
2023-01-08T02:37:47.833Z,6.34
2023-01-08T02:40:26.636Z,6.35
2023-01-08T02:43:00.003Z,6.32
2023-01-08T02:45:35.500Z,6.32
2023-01-08T02:48:08.085Z,6.36
2023-01-08T02:50:39.040Z,6.36
2023-01-08T02:53:12.166Z,6.38
2023-01-08T02:55:41.934Z,6.39
2023-01-08T02:58:11.593Z,6.39
2023-01-08T03:00:40.623Z,6.36
2023-01-08T03:03:11.240Z,6.38
2023-01-08T03:05:41.705Z,6.41
2023-01-08T03:08:10.226Z,6.39
2023-01-08T03:10:40.048Z,6.39
2023-01-08T03:13:13.560Z,6.38
2023-01-08T03:15:46.040Z,6.34
2023-01-08T03:18:17.060Z,6.32
2023-01-08T03:20:45.977Z,6.31
2023-01-08T03:23:16.321Z,6.32
2023-01-08T03:25:47.508Z,6.29
2023-01-08T03:28:20.619Z,6.24
2023-01-08T03:30:49.664Z,6.20
2023-01-08T03:33:18.993Z,6.14
2023-01-08T03:35:49.219Z,6.07
2023-01-08T03:38:21.260Z,6.07
2023-01-08T03:40:53.687Z,6.04
2023-01-08T03:43:23.086Z,6.08
2023-01-08T03:45:52.979Z,6.15
2023-01-08T03:48:22.127Z,6.20
2023-01-08T03:50:50.155Z,6.20
2023-01-08T03:53:18.238Z,6.15
2023-01-08T03:55:46.213Z,6.14
2023-01-08T03:58:14.584Z,6.15
2023-01-08T04:00:44.219Z,6.17
2023-01-08T04:03:12.269Z,6.20
2023-01-08T04:05:40.280Z,6.22
2023-01-08T04:08:08.367Z,6.24
2023-01-08T04:10:36.381Z,6.21
2023-01-08T04:13:04.482Z,6.24
2023-01-08T04:15:32.948Z,6.25
2023-01-08T04:18:02.483Z,6.28
2023-01-08T04:20:30.519Z,6.31
2023-01-08T04:22:58.510Z,6.31
2023-01-08T04:25:26.639Z,6.31
2023-01-08T04:27:54.821Z,6.29
2023-01-08T04:30:22.885Z,6.25
2023-01-08T04:32:50.969Z,6.24
2023-01-08T04:35:20.292Z,6.25
2023-01-08T04:37:48.243Z,6.22
2023-01-08T04:40:16.608Z,6.22
2023-01-08T04:42:44.871Z,6.26
2023-01-08T04:45:13.012Z,6.28
2023-01-08T04:47:41.162Z,6.38
2023-01-08T04:50:10.235Z,6.45
2023-01-08T04:52:39.520Z,6.49
2023-01-08T04:55:08.226Z,6.55
2023-01-08T04:57:36.423Z,6.61
2023-01-08T05:00:05.611Z,6.68
2023-01-08T05:02:33.751Z,6.72
2023-01-08T05:05:01.831Z,6.72
2023-01-08T05:07:29.867Z,6.79
2023-01-08T05:09:59.442Z,6.80
2023-01-08T05:12:27.616Z,6.87
2023-01-08T05:14:55.910Z,6.90
2023-01-08T05:17:23.904Z,6.90
2023-01-08T05:19:52.130Z,6.94
2023-01-08T05:22:20.159Z,6.97
2023-01-08T05:24:48.143Z,6.99
2023-01-08T05:27:17.618Z,7.00
2023-01-08T05:29:45.792Z,7.01
2023-01-08T05:32:17.453Z,7.04
2023-01-08T05:34:46.164Z,7.05
2023-01-08T05:37:14.127Z,7.07
2023-01-08T05:39:42.212Z,7.08
2023-01-08T05:42:10.402Z,7.11
2023-01-08T05:44:39.953Z,7.08
2023-01-08T05:47:07.963Z,7.11
2023-01-08T05:49:35.951Z,7.11
2023-01-08T05:52:04.075Z,7.08
2023-01-08T05:54:32.092Z,7.07
2023-01-08T05:57:00.170Z,7.05
2023-01-08T05:59:28.242Z,7.05
2023-01-08T06:01:57.763Z,7.05
2023-01-08T06:04:26.285Z,7.08
2023-01-08T06:06:54.345Z,7.11
2023-01-08T06:09:22.295Z,7.10
2023-01-08T06:11:50.297Z,7.10
2023-01-08T06:14:18.747Z,7.10
2023-01-08T06:16:47.925Z,7.05
2023-01-08T06:19:19.163Z,7.07
2023-01-08T06:21:47.363Z,7.10
2023-01-08T06:24:15.354Z,7.10
2023-01-08T06:26:43.319Z,7.10
2023-01-08T06:29:11.319Z,7.13
2023-01-08T06:31:39.533Z,7.15
2023-01-08T06:34:07.863Z,7.15
2023-01-08T06:36:37.321Z,7.18
2023-01-08T06:39:06.724Z,7.17
2023-01-08T06:41:34.936Z,7.18
2023-01-08T06:44:02.952Z,7.17
2023-01-08T06:46:31.694Z,7.17
2023-01-08T06:48:59.922Z,7.13
2023-01-08T06:51:27.908Z,7.13
2023-01-08T06:53:57.299Z,7.11
2023-01-08T06:56:25.474Z,7.10
2023-01-08T06:58:53.457Z,7.07
2023-01-08T07:01:22.995Z,7.04
2023-01-08T07:03:51.682Z,7.07
2023-01-08T07:06:21.776Z,7.03
2023-01-08T07:08:50.251Z,7.01
2023-01-08T07:11:19.588Z,7.00
2023-01-08T07:13:47.612Z,6.96
2023-01-08T07:16:16.378Z,6.97
2023-01-08T07:18:44.859Z,6.90
2023-01-08T07:21:13.218Z,6.89
2023-01-08T07:23:41.962Z,6.89
2023-01-08T07:26:10.004Z,6.84
2023-01-08T07:28:39.361Z,6.84
2023-01-08T07:31:07.619Z,6.82
2023-01-08T07:33:35.714Z,6.79
2023-01-08T07:36:03.956Z,6.75
2023-01-08T07:38:32.097Z,6.75
2023-01-08T07:41:00.362Z,6.71
2023-01-08T07:43:30.182Z,6.68
2023-01-08T07:45:59.743Z,6.65
2023-01-08T07:48:27.705Z,6.63
2023-01-08T07:50:55.724Z,6.61
2023-01-08T07:53:23.811Z,6.59
2023-01-08T07:55:51.844Z,6.63
2023-01-08T07:58:19.874Z,6.59
2023-01-08T08:00:48.057Z,6.59
2023-01-08T08:03:17.641Z,6.56
2023-01-08T08:05:45.657Z,6.61
2023-01-08T08:08:14.484Z,6.59
2023-01-08T08:10:43.350Z,6.57
2023-01-08T08:13:12.691Z,6.59
2023-01-08T08:15:41.044Z,6.56
2023-01-08T08:18:09.280Z,6.61
2023-01-08T08:20:39.364Z,6.61
2023-01-08T08:23:08.928Z,6.57
2023-01-08T08:25:37.602Z,6.61
2023-01-08T08:28:05.999Z,6.63
2023-01-08T08:30:36.231Z,6.63
2023-01-08T08:33:06.532Z,6.66
2023-01-08T08:35:35.343Z,6.65
2023-01-08T08:38:04.796Z,6.66
2023-01-08T08:40:32.899Z,6.71
2023-01-08T08:43:02.622Z,6.68
2023-01-08T08:45:30.866Z,6.69
2023-01-08T08:47:59.029Z,6.68
2023-01-08T08:50:27.424Z,6.73
2023-01-08T08:53:00.203Z,6.72
2023-01-08T08:55:30.044Z,6.77
2023-01-08T08:58:04.835Z,6.80
2023-01-08T09:00:33.311Z,6.82
2023-01-08T09:03:01.509Z,6.82
2023-01-08T09:05:30.259Z,6.87
2023-01-08T09:07:58.278Z,6.86
2023-01-08T09:10:26.472Z,6.93
2023-01-08T09:12:56.051Z,6.90
2023-01-08T09:15:24.404Z,6.94
2023-01-08T09:17:55.811Z,6.97
2023-01-08T09:20:24.186Z,6.99
2023-01-08T09:22:52.388Z,6.99
2023-01-08T09:25:20.465Z,7.01
2023-01-08T09:27:48.882Z,7.04
2023-01-08T09:30:18.300Z,7.03
2023-01-08T09:32:46.356Z,7.01
2023-01-08T09:35:14.388Z,7.03
2023-01-08T09:37:42.612Z,7.00
2023-01-08T09:40:12.320Z,7.00
2023-01-08T09:42:40.379Z,7.00
2023-01-08T09:45:14.246Z,6.99
2023-01-08T09:47:45.072Z,6.99
2023-01-08T09:50:14.518Z,6.99
2023-01-08T09:52:43.809Z,6.99
2023-01-08T09:55:14.753Z,6.99
2023-01-08T09:57:43.293Z,6.97
2023-01-08T10:00:15.463Z,6.97
2023-01-08T10:02:45.381Z,7.00
2023-01-08T10:05:15.739Z,7.00
2023-01-08T10:07:45.413Z,7.01
2023-01-08T10:10:18.813Z,7.04
2023-01-08T10:12:47.243Z,7.04
2023-01-08T10:15:17.113Z,7.01
2023-01-08T10:17:51.150Z,7.03
2023-01-08T10:20:21.276Z,7.01
2023-01-08T10:22:49.994Z,7.05
2023-01-08T10:25:20.490Z,7.05
2023-01-08T10:27:50.601Z,7.07
2023-01-08T10:30:21.898Z,7.11
2023-01-08T10:32:54.531Z,7.17
2023-01-08T10:35:25.085Z,7.24
2023-01-08T10:37:53.237Z,7.25
2023-01-08T10:40:31.023Z,7.25
2023-01-08T10:43:06.955Z,7.30
2023-01-08T10:45:35.101Z,7.30
2023-01-08T10:48:07.048Z,7.31
2023-01-08T10:50:36.258Z,7.31
2023-01-08T10:53:06.801Z,7.30
2023-01-08T10:55:37.433Z,7.32
2023-01-08T10:58:15.115Z,7.36
2023-01-08T11:00:43.360Z,7.41
2023-01-08T11:03:22.189Z,7.48
2023-01-08T11:05:50.371Z,7.54
2023-01-08T11:08:22.909Z,8.16
2023-01-08T11:10:55.153Z,8.47
2023-01-08T11:13:23.503Z,8.57
2023-01-08T11:16:03.195Z,8.72
2023-01-08T11:18:35.914Z,8.81
2023-01-08T11:21:09.125Z,8.51
2023-01-08T11:23:37.433Z,8.31
2023-01-08T11:26:08.076Z,8.17
2023-01-08T11:28:45.265Z,8.10
2023-01-08T11:31:16.057Z,8.09
2023-01-08T11:33:46.124Z,8.07
2023-01-08T11:36:20.343Z,8.02
2023-01-08T11:38:49.026Z,7.99
2023-01-08T11:41:33.093Z,7.99
2023-01-08T11:44:19.419Z,8.00
2023-01-08T11:46:54.135Z,8.04
2023-01-08T11:49:52.174Z,8.03
2023-01-08T11:52:30.726Z,8.04
2023-01-08T11:55:25.745Z,8.06
2023-01-08T11:58:07.016Z,8.04
2023-01-08T12:00:46.378Z,8.00
2023-01-08T12:03:20.683Z,8.04
2023-01-08T12:05:57.638Z,8.04
2023-01-08T12:08:30.926Z,8.11
2023-01-08T12:11:04.783Z,8.10
2023-01-08T12:13:44.490Z,8.13
2023-01-08T12:16:28.997Z,8.13
2023-01-08T12:19:05.136Z,8.11
2023-01-08T12:21:35.691Z,8.14
2023-01-08T12:24:17.315Z,8.13
2023-01-08T12:26:50.922Z,8.11
2023-01-08T12:29:59.165Z,8.14
2023-01-08T12:32:31.059Z,8.10
2023-01-08T12:35:02.643Z,8.11
2023-01-08T12:37:36.061Z,8.11
2023-01-08T12:40:08.032Z,8.07
2023-01-08T12:42:46.738Z,8.07
2023-01-08T12:45:18.996Z,8.06
2023-01-08T12:47:49.843Z,8.10
2023-01-08T12:50:28.762Z,8.06
2023-01-08T12:53:01.661Z,8.06
2023-01-08T12:55:38.657Z,8.04
2023-01-08T12:58:23.030Z,8.02
2023-01-08T13:00:57.758Z,8.00
2023-01-08T13:03:28.662Z,8.02
2023-01-08T13:06:08.068Z,7.97
2023-01-08T13:08:39.227Z,7.97
2023-01-08T13:11:08.207Z,7.96
2023-01-08T13:13:38.140Z,7.96
2023-01-08T13:16:08.132Z,7.90
2023-01-08T13:18:36.273Z,7.89
2023-01-08T13:21:05.600Z,7.89
2023-01-08T13:23:36.192Z,7.87
2023-01-08T13:26:07.103Z,7.82
2023-01-08T13:28:43.873Z,7.81
2023-01-08T13:31:28.013Z,7.81
2023-01-08T13:33:56.908Z,7.78
2023-01-08T13:36:26.750Z,7.75
2023-01-08T13:39:07.783Z,7.75
2023-01-08T13:41:40.118Z,7.71
2023-01-08T13:44:13.996Z,7.76
2023-01-08T13:46:42.378Z,7.69
2023-01-08T13:49:16.341Z,7.71
2023-01-08T13:51:45.819Z,7.68
2023-01-08T13:54:21.062Z,7.69
2023-01-08T13:56:55.097Z,7.66
2023-01-08T13:59:39.648Z,7.65
2023-01-08T14:02:23.952Z,7.62
2023-01-08T14:04:52.715Z,7.61
2023-01-08T14:07:21.302Z,7.63
2023-01-08T14:09:49.303Z,7.59
2023-01-08T14:12:21.648Z,7.59
2023-01-08T14:14:51.327Z,7.56
2023-01-08T14:17:21.941Z,7.55
2023-01-08T14:19:50.225Z,7.55
2023-01-08T14:22:20.934Z,7.54
2023-01-08T14:24:55.007Z,7.51
2023-01-08T14:27:26.714Z,7.55
2023-01-08T14:29:56.844Z,7.51
2023-01-08T14:32:26.410Z,7.50
2023-01-08T14:34:55.189Z,7.51
2023-01-08T14:37:23.527Z,7.51
2023-01-08T14:39:54.750Z,7.51
2023-01-08T14:42:46.890Z,7.51
2023-01-08T14:45:20.187Z,7.50
2023-01-08T14:47:50.195Z,7.50
2023-01-08T14:50:21.107Z,7.50
2023-01-08T14:52:49.522Z,7.48
2023-01-08T14:55:20.028Z,7.51
2023-01-08T14:57:53.254Z,7.48
2023-01-08T15:00:24.155Z,7.50
2023-01-08T15:02:53.182Z,7.47
2023-01-08T15:05:23.476Z,7.47
2023-01-08T15:08:01.281Z,7.48
2023-01-08T15:10:41.416Z,7.47
2023-01-08T15:13:23.355Z,7.48
2023-01-08T15:15:56.772Z,7.45
2023-01-08T15:18:24.944Z,7.45
2023-01-08T15:20:53.284Z,7.44
2023-01-08T15:23:26.973Z,7.41
2023-01-08T15:25:56.618Z,7.41
2023-01-08T15:28:26.787Z,7.41
2023-01-08T15:30:55.206Z,7.41
2023-01-08T15:33:24.822Z,7.40
2023-01-08T15:35:53.315Z,7.36
2023-01-08T15:38:23.677Z,7.44
2023-01-08T15:40:53.156Z,7.89
2023-01-08T15:43:21.628Z,7.75
2023-01-08T15:45:52.630Z,7.63
2023-01-08T15:48:20.759Z,7.56
2023-01-08T15:50:48.876Z,7.52
2023-01-08T15:53:19.130Z,7.51
2023-01-08T15:55:47.985Z,7.48
2023-01-08T15:58:16.712Z,7.48
2023-01-08T16:00:46.745Z,7.47
2023-01-08T16:03:17.302Z,7.44
2023-01-08T16:05:45.566Z,7.44
2023-01-08T16:08:14.091Z,7.42
2023-01-08T16:10:42.150Z,7.47
2023-01-08T16:13:12.021Z,7.45
2023-01-08T16:15:40.709Z,7.42
2023-01-08T16:18:08.781Z,7.42
2023-01-08T16:20:38.859Z,7.40
2023-01-08T16:23:07.043Z,7.38
2023-01-08T16:25:35.299Z,7.35
2023-01-08T16:28:03.942Z,7.36
2023-01-08T16:30:32.294Z,7.30
2023-01-08T16:33:00.335Z,7.28
2023-01-08T16:35:28.298Z,7.28
2023-01-08T16:37:57.673Z,7.27
2023-01-08T16:40:25.724Z,7.28
2023-01-08T16:42:53.785Z,7.27
2023-01-08T16:45:21.856Z,7.24
2023-01-08T16:47:50.075Z,7.25
2023-01-08T16:50:18.246Z,7.24
2023-01-08T16:52:46.587Z,7.24
2023-01-08T16:55:16.220Z,7.24
2023-01-08T16:57:46.903Z,7.20
2023-01-08T17:00:15.647Z,7.18
2023-01-08T17:02:44.135Z,7.15
2023-01-08T17:05:12.448Z,7.07
2023-01-08T17:07:40.522Z,7.10
2023-01-08T17:10:10.229Z,7.04
2023-01-08T17:12:39.690Z,7.01
2023-01-08T17:15:08.864Z,7.30
2023-01-08T17:17:36.898Z,7.23
2023-01-08T17:20:05.758Z,7.13
2023-01-08T17:22:33.787Z,7.03
2023-01-08T17:25:02.171Z,6.97
2023-01-08T17:27:30.227Z,6.93
2023-01-08T17:30:02.041Z,6.89
2023-01-08T17:32:30.458Z,6.86
2023-01-08T17:34:58.516Z,6.84
2023-01-08T17:37:26.648Z,6.80
2023-01-08T17:39:54.774Z,6.79
2023-01-08T17:42:26.657Z,6.75
2023-01-08T17:44:57.025Z,6.75
2023-01-08T17:47:26.902Z,6.77
2023-01-08T17:49:56.786Z,6.73
2023-01-08T17:52:26.099Z,6.73
2023-01-08T17:54:54.511Z,6.72
2023-01-08T17:57:22.543Z,6.75
2023-01-08T17:59:50.821Z,6.76
2023-01-08T18:02:19.102Z,6.76
2023-01-08T18:04:48.974Z,6.75
2023-01-08T18:07:18.305Z,6.75
2023-01-08T18:09:46.351Z,6.73
2023-01-08T18:12:14.308Z,6.73
2023-01-08T18:14:44.046Z,6.75
2023-01-08T18:17:12.123Z,6.72
2023-01-08T18:19:43.283Z,6.73
2023-01-08T18:22:13.096Z,6.76
2023-01-08T18:24:41.145Z,6.73
2023-01-08T18:27:09.990Z,6.76
2023-01-08T18:29:40.689Z,6.82
2023-01-08T18:32:08.773Z,6.82
2023-01-08T18:34:38.779Z,6.84
2023-01-08T18:37:06.881Z,6.84
2023-01-08T18:39:36.262Z,6.86
2023-01-08T18:42:22.369Z,6.84
2023-01-08T18:44:52.596Z,6.89
2023-01-08T18:47:20.958Z,6.94
2023-01-08T18:49:49.107Z,6.96
2023-01-08T18:52:17.251Z,6.93
2023-01-08T18:54:46.707Z,6.96
2023-01-08T18:57:14.930Z,6.96
2023-01-08T18:59:43.057Z,6.94
2023-01-08T19:02:18.596Z,6.94
2023-01-08T19:04:47.409Z,6.92
2023-01-08T19:07:15.480Z,6.92
2023-01-08T19:09:43.821Z,6.90
2023-01-08T19:12:13.385Z,6.86
2023-01-08T19:14:41.630Z,6.83
2023-01-08T19:17:09.708Z,6.82
2023-01-08T19:19:37.967Z,6.77
2023-01-08T19:22:06.056Z,6.76
2023-01-08T19:24:36.920Z,6.84
2023-01-08T19:27:05.460Z,6.87
2023-01-08T19:29:35.182Z,6.94
2023-01-08T19:32:03.793Z,6.97
2023-01-08T19:34:32.314Z,6.92
2023-01-08T19:37:01.162Z,6.97
2023-01-08T19:39:29.882Z,7.04
2023-01-08T19:42:16.150Z,7.00
2023-01-08T19:44:45.518Z,6.97
2023-01-08T19:47:13.707Z,6.96
2023-01-08T19:49:43.195Z,6.96
2023-01-08T19:52:11.303Z,6.94
2023-01-08T19:54:39.381Z,6.93
2023-01-08T19:57:07.661Z,6.90
2023-01-08T19:59:35.949Z,6.89
2023-01-08T20:02:08.805Z,6.87
2023-01-08T20:04:38.938Z,6.87
2023-01-08T20:07:09.905Z,6.87
2023-01-08T20:09:38.619Z,6.84
2023-01-08T20:12:11.919Z,6.79
2023-01-08T20:14:39.987Z,6.82
2023-01-08T20:17:10.045Z,6.80
2023-01-08T20:19:38.129Z,6.83
2023-01-08T20:22:06.164Z,6.86
2023-01-08T20:24:34.427Z,6.89
2023-01-08T20:27:02.728Z,6.94
2023-01-08T20:29:32.612Z,6.97
2023-01-08T20:32:01.293Z,6.99
2023-01-08T20:34:30.891Z,7.00
2023-01-08T20:36:59.188Z,7.04
2023-01-08T20:39:27.434Z,7.08
2023-01-08T20:42:03.920Z,7.05
2023-01-08T20:44:32.947Z,7.07
2023-01-08T20:47:01.149Z,7.07
2023-01-08T20:49:30.762Z,7.07
2023-01-08T20:52:00.336Z,7.08
2023-01-08T20:54:29.378Z,7.11
2023-01-08T20:56:58.036Z,7.15
2023-01-08T20:59:26.269Z,7.13
2023-01-08T21:01:54.696Z,7.13
2023-01-08T21:04:23.259Z,7.13
2023-01-08T21:06:53.047Z,7.11
2023-01-08T21:09:21.166Z,7.11
2023-01-08T21:11:49.212Z,7.13
2023-01-08T21:14:17.341Z,7.13
2023-01-08T21:16:45.520Z,7.08
2023-01-08T21:19:15.590Z,7.10
2023-01-08T21:21:43.738Z,7.05
2023-01-08T21:24:15.637Z,7.03
2023-01-08T21:26:45.928Z,7.00
2023-01-08T21:29:14.789Z,6.96
2023-01-08T21:31:43.300Z,6.96
2023-01-08T21:34:11.752Z,6.96
2023-01-08T21:36:40.004Z,6.92
2023-01-08T21:39:08.278Z,6.93
2023-01-08T21:41:55.285Z,6.89
2023-01-08T21:44:42.357Z,6.86
2023-01-08T21:47:12.151Z,6.84
2023-01-08T21:49:40.427Z,6.83
2023-01-08T21:52:37.838Z,6.79
2023-01-08T21:55:06.595Z,6.80
2023-01-08T21:57:40.614Z,6.79
2023-01-08T22:00:10.763Z,6.75
2023-01-08T22:02:38.818Z,6.73
2023-01-08T22:05:07.602Z,6.68
2023-01-08T22:07:35.768Z,6.65
2023-01-08T22:10:04.473Z,6.61
2023-01-08T22:12:32.471Z,6.53
2023-01-08T22:15:01.829Z,6.49
2023-01-08T22:17:31.266Z,6.45
2023-01-08T22:20:01.177Z,6.41
2023-01-08T22:22:29.409Z,6.34
2023-01-08T22:24:57.511Z,6.31
2023-01-08T22:27:25.690Z,6.24
2023-01-08T22:29:54.554Z,6.21
2023-01-08T22:32:23.935Z,6.14
2023-01-08T22:34:51.928Z,6.13
2023-01-08T22:37:21.703Z,6.10
2023-01-08T22:39:50.209Z,6.10
2023-01-08T22:42:18.150Z,6.07
2023-01-08T22:44:46.169Z,6.07
2023-01-08T22:47:14.156Z,6.03
2023-01-08T22:49:43.445Z,6.00
2023-01-08T22:52:11.598Z,5.98
2023-01-08T22:54:39.840Z,5.94
2023-01-08T22:57:08.260Z,5.94
2023-01-08T22:59:36.773Z,5.94
2023-01-08T23:02:04.893Z,5.87
2023-01-08T23:04:32.935Z,5.90
2023-01-08T23:07:02.293Z,5.86
2023-01-08T23:09:30.315Z,5.86
2023-01-08T23:11:58.286Z,5.83
2023-01-08T23:14:26.601Z,5.84
2023-01-08T23:16:54.609Z,5.86
2023-01-08T23:19:22.660Z,5.82
2023-01-08T23:21:50.656Z,5.84
2023-01-08T23:24:20.039Z,5.83
2023-01-08T23:26:48.008Z,5.86
2023-01-08T23:29:16.057Z,5.87
2023-01-08T23:31:44.337Z,5.83
2023-01-08T23:34:12.817Z,5.90
2023-01-08T23:36:42.916Z,5.91
2023-01-08T23:39:11.145Z,5.93
2023-01-08T23:41:40.619Z,5.93
2023-01-08T23:44:12.093Z,5.90
2023-01-08T23:46:40.606Z,5.84
2023-01-08T23:49:08.672Z,5.80
2023-01-08T23:51:37.045Z,5.77
2023-01-08T23:54:05.195Z,5.76
2023-01-08T23:56:33.264Z,5.71
2023-01-08T23:59:02.797Z,5.69
