createdAt,value
2022-12-17T00:00:20.983Z,29.00
2022-12-17T00:03:31.890Z,28.70
2022-12-17T00:06:22.936Z,29.70
2022-12-17T00:09:09.421Z,30.50
2022-12-17T00:11:56.280Z,32.00
2022-12-17T00:14:42.615Z,29.90
2022-12-17T00:17:28.952Z,27.30
2022-12-17T00:20:15.370Z,28.60
2022-12-17T00:23:02.160Z,25.20
2022-12-17T00:25:48.891Z,26.80
2022-12-17T00:28:35.362Z,27.80
2022-12-17T00:31:22.296Z,25.50
2022-12-17T00:34:08.825Z,24.50
2022-12-17T00:36:58.187Z,25.50
2022-12-17T00:39:44.760Z,25.10
2022-12-17T00:42:31.909Z,26.10
2022-12-17T00:45:18.353Z,26.60
2022-12-17T00:48:07.373Z,25.30
2022-12-17T00:50:54.000Z,24.10
2022-12-17T00:53:42.926Z,22.50
2022-12-17T00:56:29.426Z,22.50
2022-12-17T00:59:15.972Z,22.50
2022-12-17T01:02:03.309Z,21.50
2022-12-17T01:04:49.730Z,21.10
2022-12-17T01:07:36.484Z,20.20
2022-12-17T01:10:23.604Z,22.00
2022-12-17T01:13:09.963Z,21.40
2022-12-17T01:15:56.751Z,20.80
2022-12-17T01:18:42.962Z,21.20
2022-12-17T01:21:31.304Z,20.70
2022-12-17T01:24:17.682Z,20.90
2022-12-17T01:27:05.428Z,19.10
2022-12-17T01:29:51.750Z,21.30
2022-12-17T01:32:38.385Z,19.80
2022-12-17T01:35:25.188Z,19.50
2022-12-17T01:38:11.563Z,18.80
2022-12-17T01:40:57.899Z,17.60
2022-12-17T01:43:56.328Z,20.00
2022-12-17T01:46:45.329Z,18.40
2022-12-17T01:49:42.907Z,18.40
2022-12-17T01:52:32.164Z,19.40
2022-12-17T01:55:19.114Z,17.80
2022-12-17T01:58:05.902Z,18.70
2022-12-17T02:00:52.566Z,19.50
2022-12-17T02:03:39.259Z,19.30
2022-12-17T02:06:46.012Z,19.50
2022-12-17T02:10:02.639Z,20.30
2022-12-17T02:13:10.133Z,20.50
2022-12-17T02:16:06.343Z,21.20
2022-12-17T02:19:02.878Z,22.10
2022-12-17T02:21:51.902Z,21.70
2022-12-17T02:25:03.652Z,22.50
2022-12-17T02:27:53.035Z,25.40
2022-12-17T02:30:39.544Z,27.30
2022-12-17T02:33:26.482Z,24.00
2022-12-17T02:36:18.803Z,26.60
2022-12-17T02:39:05.351Z,25.70
2022-12-17T02:42:07.772Z,22.90
2022-12-17T02:44:55.666Z,18.20
2022-12-17T02:47:43.271Z,18.70
2022-12-17T02:50:47.410Z,18.60
2022-12-17T02:53:39.262Z,18.50
2022-12-17T02:56:25.856Z,17.30
2022-12-17T02:59:12.551Z,16.70
2022-12-17T03:01:59.401Z,17.20
2022-12-17T03:04:46.180Z,16.50
2022-12-17T03:07:32.782Z,17.30
2022-12-17T03:10:19.068Z,17.70
2022-12-17T03:13:05.625Z,17.60
2022-12-17T03:15:52.152Z,18.10
2022-12-17T03:18:38.403Z,17.40
2022-12-17T03:21:25.367Z,18.30
2022-12-17T03:24:11.850Z,16.40
2022-12-17T03:26:58.508Z,16.50
2022-12-17T03:29:44.651Z,15.80
2022-12-17T03:32:47.773Z,15.10
2022-12-17T03:35:34.406Z,18.60
2022-12-17T03:38:26.678Z,21.10
2022-12-17T03:41:14.443Z,23.60
2022-12-17T03:44:00.912Z,21.60
2022-12-17T03:46:48.644Z,21.40
2022-12-17T03:49:35.268Z,21.90
2022-12-17T03:52:35.866Z,22.40
2022-12-17T03:55:22.507Z,22.40
2022-12-17T03:58:09.470Z,22.40
2022-12-17T04:00:55.489Z,22.30
2022-12-17T04:03:42.067Z,22.40
2022-12-17T04:06:28.254Z,21.40
2022-12-17T04:09:14.786Z,21.30
2022-12-17T04:12:01.281Z,22.00
2022-12-17T04:14:55.461Z,20.60
2022-12-17T04:17:41.653Z,19.30
2022-12-17T04:20:28.728Z,17.40
2022-12-17T04:23:15.558Z,17.00
2022-12-17T04:26:01.803Z,17.90
2022-12-17T04:28:47.868Z,17.40
2022-12-17T04:31:34.701Z,17.20
2022-12-17T04:34:21.462Z,15.50
2022-12-17T04:37:07.982Z,15.60
2022-12-17T04:39:54.535Z,15.70
2022-12-17T04:42:41.239Z,13.40
2022-12-17T04:45:28.688Z,11.40
2022-12-17T04:48:23.373Z,9.70
2022-12-17T04:51:10.524Z,8.90
2022-12-17T04:53:57.057Z,10.10
2022-12-17T04:56:44.073Z,8.50
2022-12-17T04:59:30.953Z,9.50
2022-12-17T05:02:17.089Z,8.50
2022-12-17T05:05:03.925Z,7.60
2022-12-17T05:07:50.101Z,6.80
2022-12-17T05:10:37.144Z,7.10
2022-12-17T05:13:23.939Z,6.50
2022-12-17T05:16:14.982Z,6.50
2022-12-17T05:19:02.185Z,5.60
2022-12-17T05:21:48.713Z,5.70
2022-12-17T05:24:35.575Z,6.10
2022-12-17T05:27:22.290Z,5.50
2022-12-17T05:30:08.536Z,5.10
2022-12-17T05:32:54.814Z,5.70
2022-12-17T05:35:41.221Z,5.10
2022-12-17T05:38:29.003Z,5.30
2022-12-17T05:41:17.642Z,6.00
2022-12-17T05:44:04.196Z,5.50
2022-12-17T05:46:50.623Z,5.40
2022-12-17T05:49:37.483Z,4.90
2022-12-17T05:52:23.926Z,6.20
2022-12-17T05:55:10.140Z,5.90
2022-12-17T05:57:56.946Z,6.10
2022-12-17T06:00:43.857Z,5.70
2022-12-17T06:03:30.454Z,6.40
2022-12-17T06:06:17.226Z,6.90
2022-12-17T06:09:03.709Z,6.70
2022-12-17T06:11:50.481Z,6.40
2022-12-17T06:14:37.209Z,7.60
2022-12-17T06:17:23.756Z,7.60
2022-12-17T06:20:10.402Z,7.40
2022-12-17T06:22:57.186Z,7.40
2022-12-17T06:25:43.716Z,7.10
2022-12-17T06:28:30.579Z,7.20
2022-12-17T06:31:17.298Z,5.60
2022-12-17T06:34:04.085Z,5.40
2022-12-17T06:36:50.720Z,4.80
2022-12-17T06:39:37.091Z,5.40
2022-12-17T06:42:23.198Z,5.00
2022-12-17T06:45:09.841Z,5.10
2022-12-17T06:47:56.660Z,4.90
2022-12-17T06:50:43.295Z,5.30
2022-12-17T06:53:30.002Z,5.60
2022-12-17T06:56:17.695Z,6.00
2022-12-17T06:59:04.872Z,6.60
2022-12-17T07:01:51.722Z,5.80
2022-12-17T07:04:40.864Z,6.80
2022-12-17T07:07:27.703Z,7.80
2022-12-17T07:10:14.480Z,7.10
2022-12-17T07:13:01.159Z,7.60
2022-12-17T07:15:48.184Z,7.60
2022-12-17T07:18:34.710Z,8.00
2022-12-17T07:21:21.574Z,8.20
2022-12-17T07:24:08.724Z,7.60
2022-12-17T07:26:54.979Z,7.90
2022-12-17T07:29:41.423Z,9.10
2022-12-17T07:32:27.902Z,10.00
2022-12-17T07:35:14.433Z,13.00
2022-12-17T07:38:01.027Z,28.80
2022-12-17T07:40:47.257Z,11.90
2022-12-17T07:43:35.469Z,12.40
2022-12-17T07:46:22.870Z,11.30
2022-12-17T07:49:09.592Z,14.70
2022-12-17T07:51:57.175Z,9.60
2022-12-17T07:54:43.664Z,9.70
2022-12-17T07:57:30.271Z,9.60
2022-12-17T08:00:16.746Z,9.80
2022-12-17T08:03:03.468Z,9.80
2022-12-17T08:05:50.292Z,10.80
2022-12-17T08:08:36.777Z,11.20
2022-12-17T08:11:23.565Z,12.40
2022-12-17T08:14:10.335Z,11.30
2022-12-17T08:16:56.576Z,11.30
2022-12-17T08:19:43.736Z,11.20
2022-12-17T08:22:30.916Z,17.60
2022-12-17T08:25:17.547Z,17.70
2022-12-17T08:28:11.209Z,32.80
2022-12-17T08:31:06.241Z,12.00
2022-12-17T08:33:53.194Z,10.00
2022-12-17T08:36:40.158Z,10.60
2022-12-17T08:39:26.740Z,9.90
2022-12-17T08:42:18.071Z,9.90
2022-12-17T08:45:04.764Z,10.70
2022-12-17T08:47:51.151Z,10.10
2022-12-17T08:50:37.611Z,9.60
2022-12-17T08:53:24.317Z,10.20
2022-12-17T08:56:11.277Z,8.40
2022-12-17T08:58:59.376Z,9.50
2022-12-17T09:01:46.396Z,10.10
2022-12-17T09:04:32.880Z,8.60
2022-12-17T09:07:19.713Z,8.20
2022-12-17T09:10:06.450Z,9.00
2022-12-17T09:12:53.129Z,8.20
2022-12-17T09:15:39.621Z,9.30
2022-12-17T09:18:26.315Z,8.30
2022-12-17T09:21:14.323Z,9.90
2022-12-17T09:24:11.298Z,10.40
2022-12-17T09:26:57.888Z,10.40
2022-12-17T09:29:44.535Z,8.90
2022-12-17T09:32:31.329Z,8.80
2022-12-17T09:35:17.626Z,9.30
2022-12-17T09:38:10.469Z,9.40
2022-12-17T09:40:59.221Z,10.20
2022-12-17T09:44:23.223Z,9.00
2022-12-17T09:47:26.898Z,8.10
2022-12-17T09:50:14.108Z,8.80
2022-12-17T09:53:02.109Z,8.30
2022-12-17T09:55:53.015Z,8.30
2022-12-17T09:58:45.005Z,9.30
2022-12-17T10:01:37.762Z,14.70
2022-12-17T10:04:33.150Z,51.30
2022-12-17T10:07:20.801Z,29.40
2022-12-17T10:10:10.275Z,18.10
2022-12-17T10:12:57.461Z,11.40
2022-12-17T10:15:44.022Z,11.20
2022-12-17T10:18:33.262Z,11.10
2022-12-17T10:21:23.296Z,10.90
2022-12-17T10:24:14.091Z,10.70
2022-12-17T10:27:07.787Z,11.50
2022-12-17T10:29:54.572Z,10.90
2022-12-17T10:32:43.106Z,11.40
2022-12-17T10:35:40.107Z,11.10
2022-12-17T10:38:41.631Z,10.80
2022-12-17T10:41:47.787Z,12.20
2022-12-17T10:44:48.304Z,11.50
2022-12-17T10:47:40.007Z,13.90
2022-12-17T10:50:33.544Z,16.00
2022-12-17T10:53:21.275Z,15.20
2022-12-17T10:56:12.344Z,13.90
2022-12-17T10:59:11.332Z,12.90
2022-12-17T11:01:59.297Z,21.80
2022-12-17T11:04:49.568Z,14.10
2022-12-17T11:07:48.082Z,13.60
2022-12-17T11:10:38.135Z,14.50
2022-12-17T11:13:33.184Z,12.50
2022-12-17T11:16:21.515Z,13.30
2022-12-17T11:19:17.645Z,12.70
2022-12-17T11:22:09.558Z,12.80
2022-12-17T11:25:05.466Z,15.80
2022-12-17T11:28:00.817Z,14.00
2022-12-17T11:30:47.940Z,14.20
2022-12-17T11:33:49.489Z,14.30
2022-12-17T11:36:48.021Z,14.40
2022-12-17T11:39:42.474Z,19.90
2022-12-17T11:43:01.677Z,21.40
2022-12-17T11:45:56.448Z,32.10
2022-12-17T11:48:55.537Z,33.80
2022-12-17T11:51:56.442Z,22.80
2022-12-17T11:54:55.244Z,34.50
2022-12-17T11:57:50.979Z,21.90
2022-12-17T12:00:39.815Z,19.40
2022-12-17T12:04:19.198Z,24.00
2022-12-17T12:07:34.595Z,21.20
2022-12-17T12:10:37.637Z,15.40
2022-12-17T12:13:49.850Z,19.60
2022-12-17T12:16:57.957Z,16.20
2022-12-17T12:20:05.527Z,16.30
2022-12-17T12:23:03.905Z,15.50
2022-12-17T12:26:03.362Z,17.30
2022-12-17T12:29:05.818Z,16.40
2022-12-17T12:32:05.872Z,17.10
2022-12-17T12:34:56.866Z,16.80
2022-12-17T12:40:42.793Z,16.00
2022-12-17T12:43:40.242Z,16.70
2022-12-17T12:46:51.882Z,17.10
2022-12-17T12:49:51.847Z,15.00
2022-12-17T12:52:44.839Z,16.40
2022-12-17T12:55:31.613Z,15.90
2022-12-17T12:58:18.408Z,14.80
2022-12-17T13:01:08.488Z,16.10
2022-12-17T13:03:59.995Z,16.00
2022-12-17T13:06:40.618Z,15.10
2022-12-17T13:09:23.772Z,15.80
2022-12-17T13:12:00.741Z,15.70
2022-12-17T13:14:33.329Z,17.10
2022-12-17T13:17:08.608Z,14.20
2022-12-17T13:19:59.403Z,16.90
2022-12-17T13:22:27.446Z,16.60
2022-12-17T13:25:30.840Z,16.20
2022-12-17T13:27:59.753Z,15.50
2022-12-17T13:30:30.890Z,14.40
2022-12-17T13:33:29.814Z,14.50
2022-12-17T13:36:07.357Z,15.60
2022-12-17T13:38:54.611Z,15.70
2022-12-17T13:41:30.340Z,16.30
2022-12-17T13:44:02.608Z,14.50
2022-12-17T13:46:46.603Z,17.10
2022-12-17T13:49:24.726Z,16.20
2022-12-17T13:52:11.523Z,18.60
2022-12-17T13:54:39.996Z,17.60
2022-12-17T13:57:14.717Z,17.40
2022-12-17T13:59:53.749Z,17.00
2022-12-17T14:02:30.531Z,16.50
2022-12-17T14:05:07.232Z,15.00
2022-12-17T14:07:39.341Z,17.00
2022-12-17T14:10:16.728Z,16.90
2022-12-17T14:12:47.342Z,15.70
2022-12-17T14:15:25.888Z,21.60
2022-12-17T14:17:55.251Z,19.00
2022-12-17T14:20:30.681Z,19.90
2022-12-17T14:23:06.435Z,19.70
2022-12-17T14:25:40.063Z,19.20
2022-12-17T14:28:36.309Z,18.70
2022-12-17T14:31:26.785Z,20.90
2022-12-17T14:34:08.275Z,22.90
2022-12-17T14:36:42.474Z,26.30
2022-12-17T14:39:32.523Z,26.50
2022-12-17T14:42:25.661Z,28.10
2022-12-17T14:45:03.570Z,25.90
2022-12-17T14:47:34.166Z,24.40
2022-12-17T14:50:28.402Z,19.20
2022-12-17T14:52:58.960Z,17.80
2022-12-17T14:55:38.582Z,18.80
2022-12-17T14:58:18.052Z,28.20
2022-12-17T15:00:52.891Z,30.80
2022-12-17T15:03:24.049Z,27.10
2022-12-17T15:06:02.499Z,29.70
2022-12-17T15:08:48.459Z,29.30
2022-12-17T15:11:20.438Z,29.90
2022-12-17T15:13:53.061Z,27.50
2022-12-17T15:16:24.402Z,28.30
2022-12-17T15:18:52.808Z,29.00
2022-12-17T15:21:20.876Z,31.20
2022-12-17T15:23:49.037Z,28.90
2022-12-17T15:26:17.767Z,32.50
2022-12-17T15:28:46.157Z,31.40
2022-12-17T15:31:18.613Z,31.20
2022-12-17T15:33:48.811Z,33.10
2022-12-17T15:36:16.976Z,33.40
2022-12-17T15:38:46.643Z,32.90
2022-12-17T15:41:35.514Z,28.30
2022-12-17T15:44:03.763Z,27.80
2022-12-17T15:46:31.812Z,30.10
2022-12-17T15:49:00.183Z,29.40
2022-12-17T15:51:28.686Z,29.10
2022-12-17T15:53:57.375Z,29.40
2022-12-17T15:56:27.483Z,26.50
2022-12-17T15:58:59.160Z,26.30
2022-12-17T16:01:29.675Z,24.00
2022-12-17T16:03:58.602Z,25.20
2022-12-17T16:06:26.512Z,24.80
2022-12-17T16:08:54.486Z,24.00
2022-12-17T16:11:22.327Z,27.50
2022-12-17T16:13:54.590Z,28.60
2022-12-17T16:16:23.829Z,28.80
2022-12-17T16:18:52.754Z,30.50
2022-12-17T16:21:20.792Z,31.80
2022-12-17T16:23:48.683Z,33.60
2022-12-17T16:26:16.666Z,31.80
2022-12-17T16:28:45.451Z,34.20
2022-12-17T16:31:16.092Z,33.40
2022-12-17T16:36:15.810Z,29.90
2022-12-17T16:38:48.719Z,31.60
2022-12-17T16:41:18.090Z,31.60
2022-12-17T16:43:47.000Z,33.60
2022-12-17T16:46:35.799Z,35.30
2022-12-17T16:49:05.610Z,36.90
2022-12-17T16:51:34.754Z,37.30
2022-12-17T16:54:13.790Z,36.20
2022-12-17T16:56:42.514Z,38.80
2022-12-17T16:59:11.851Z,40.90
2022-12-17T17:01:41.750Z,36.90
2022-12-17T17:04:10.564Z,33.10
2022-12-17T17:06:45.222Z,34.50
2022-12-17T17:09:13.813Z,29.70
2022-12-17T17:11:43.939Z,32.70
2022-12-17T17:14:15.166Z,36.30
2022-12-17T17:16:43.100Z,34.00
2022-12-17T17:19:11.504Z,38.00
2022-12-17T17:21:42.066Z,39.80
2022-12-17T17:24:21.437Z,39.70
2022-12-17T17:26:52.211Z,36.70
2022-12-17T17:29:20.531Z,37.20
2022-12-17T17:34:38.640Z,36.40
2022-12-17T17:37:07.265Z,35.80
2022-12-17T17:39:35.511Z,36.00
2022-12-17T17:42:04.144Z,31.30
2022-12-17T17:44:32.249Z,35.80
2022-12-17T17:47:01.099Z,37.70
2022-12-17T17:49:29.432Z,36.50
2022-12-17T17:52:09.378Z,39.50
2022-12-17T17:54:40.294Z,36.10
2022-12-17T17:57:09.644Z,40.30
2022-12-17T17:59:39.506Z,41.50
2022-12-17T18:02:09.881Z,38.00
2022-12-17T18:04:38.173Z,39.20
2022-12-17T18:09:54.759Z,38.70
2022-12-17T18:12:42.418Z,36.20
2022-12-17T18:15:15.904Z,35.10
2022-12-17T18:17:49.624Z,42.00
2022-12-17T18:20:18.051Z,41.10
2022-12-17T18:22:46.601Z,40.80
2022-12-17T18:25:16.777Z,45.20
2022-12-17T18:27:45.158Z,44.60
2022-12-17T18:30:14.700Z,38.90
2022-12-17T18:32:43.216Z,39.40
2022-12-17T18:35:11.596Z,40.30
2022-12-17T18:37:39.602Z,43.20
2022-12-17T18:40:08.468Z,39.00
2022-12-17T18:42:55.084Z,38.30
2022-12-17T18:45:23.095Z,39.90
2022-12-17T18:47:51.185Z,40.30
2022-12-17T18:50:19.338Z,45.10
2022-12-17T18:52:47.407Z,40.90
2022-12-17T18:55:16.624Z,39.70
2022-12-17T18:57:44.639Z,39.40
2022-12-17T19:00:14.092Z,40.00
2022-12-17T19:02:42.163Z,40.60
2022-12-17T19:05:10.525Z,41.20
2022-12-17T19:07:38.523Z,41.20
2022-12-17T19:10:07.261Z,39.80
2022-12-17T19:12:35.826Z,39.40
2022-12-17T19:15:04.251Z,37.20
2022-12-17T19:17:32.564Z,37.80
2022-12-17T19:20:00.786Z,34.60
2022-12-17T19:22:28.981Z,37.50
2022-12-17T19:24:56.873Z,41.00
2022-12-17T19:27:24.899Z,38.50
2022-12-17T19:29:55.027Z,40.20
2022-12-17T19:32:24.772Z,39.60
2022-12-17T19:34:52.761Z,41.30
2022-12-17T19:37:21.016Z,37.20
2022-12-17T19:39:49.191Z,34.90
2022-12-17T19:42:28.363Z,33.60
2022-12-17T19:44:58.879Z,34.40
2022-12-17T19:47:29.131Z,35.90
2022-12-17T19:49:57.115Z,32.10
2022-12-17T19:52:25.108Z,36.10
2022-12-17T19:54:53.448Z,36.00
2022-12-17T19:57:21.795Z,36.60
2022-12-17T19:59:49.870Z,35.30
2022-12-17T20:02:18.229Z,33.90
2022-12-17T20:04:46.288Z,34.30
2022-12-17T20:07:14.255Z,39.60
2022-12-17T20:09:44.713Z,38.90
2022-12-17T20:12:13.407Z,23.70
2022-12-17T20:14:41.583Z,20.90
2022-12-17T20:17:09.858Z,19.00
2022-12-17T20:19:38.211Z,13.80
2022-12-17T20:22:07.089Z,14.40
2022-12-17T20:24:37.211Z,13.60
2022-12-17T20:27:06.182Z,13.90
2022-12-17T20:29:34.231Z,11.20
2022-12-17T20:32:03.297Z,14.00
2022-12-17T20:34:31.953Z,12.80
2022-12-17T20:36:59.938Z,13.50
2022-12-17T20:39:28.502Z,15.10
2022-12-17T20:41:56.988Z,15.40
2022-12-17T20:44:25.280Z,15.40
2022-12-17T20:46:53.611Z,14.80
2022-12-17T20:49:21.463Z,15.70
2022-12-17T20:51:49.815Z,13.70
2022-12-17T20:54:17.920Z,15.80
2022-12-17T20:56:45.830Z,14.50
2022-12-17T20:59:16.217Z,17.30
2022-12-17T21:01:45.233Z,16.20
2022-12-17T21:04:14.793Z,17.00
2022-12-17T21:06:47.837Z,15.40
2022-12-17T21:09:18.741Z,19.70
2022-12-17T21:11:46.769Z,19.20
2022-12-17T21:14:17.666Z,19.80
2022-12-17T21:19:18.219Z,17.90
2022-12-17T21:21:46.685Z,15.80
2022-12-17T21:24:14.993Z,16.60
2022-12-17T21:26:44.630Z,15.30
2022-12-17T21:29:14.703Z,13.90
2022-12-17T21:31:46.580Z,15.90
2022-12-17T21:34:21.263Z,18.30
2022-12-17T21:36:50.381Z,19.80
2022-12-17T21:39:19.641Z,19.20
2022-12-17T21:42:07.850Z,19.80
2022-12-17T21:44:36.304Z,19.40
2022-12-17T21:47:04.299Z,21.50
2022-12-17T21:49:32.936Z,17.00
2022-12-17T21:52:02.181Z,16.80
2022-12-17T21:54:30.174Z,16.50
2022-12-17T21:56:58.382Z,17.10
2022-12-17T21:59:26.357Z,18.50
2022-12-17T22:01:57.325Z,19.10
2022-12-17T22:04:26.545Z,18.90
2022-12-17T22:07:05.567Z,18.40
2022-12-17T22:09:45.567Z,18.50
2022-12-17T22:12:41.701Z,20.50
2022-12-17T22:15:12.094Z,21.60
2022-12-17T22:17:41.893Z,20.90
2022-12-17T22:20:10.788Z,21.30
2022-12-17T22:22:38.769Z,21.00
2022-12-17T22:25:08.538Z,22.70
2022-12-17T22:27:41.556Z,20.30
2022-12-17T22:30:33.746Z,19.70
2022-12-17T22:33:04.793Z,18.90
2022-12-17T22:37:35.244Z,16.50
2022-12-17T22:41:15.963Z,16.60
2022-12-17T22:44:37.337Z,17.00
2022-12-17T22:44:54.167Z,17.20
2022-12-17T22:47:23.489Z,18.70
2022-12-17T22:49:51.965Z,19.10
2022-12-17T22:52:20.551Z,19.40
2022-12-17T22:54:49.330Z,18.00
2022-12-17T22:57:34.568Z,18.80
2022-12-17T23:00:16.802Z,21.90
2022-12-17T23:02:45.001Z,18.40
2022-12-17T23:05:14.566Z,19.50
2022-12-17T23:07:42.916Z,20.00
2022-12-17T23:10:11.140Z,21.30
2022-12-17T23:12:51.526Z,20.80
2022-12-17T23:15:29.128Z,20.60
2022-12-17T23:18:01.627Z,21.20
2022-12-17T23:20:31.972Z,21.20
2022-12-17T23:23:00.528Z,17.60
2022-12-17T23:25:29.508Z,19.20
2022-12-17T23:27:57.405Z,18.70
2022-12-17T23:30:25.723Z,19.10
2022-12-17T23:32:53.735Z,18.30
2022-12-17T23:35:21.727Z,16.70
2022-12-17T23:37:50.025Z,17.90
2022-12-17T23:40:18.288Z,18.60
2022-12-17T23:42:46.398Z,19.70
2022-12-17T23:45:14.665Z,18.40
2022-12-17T23:47:42.785Z,19.60
2022-12-17T23:50:11.545Z,17.30
2022-12-17T23:52:39.769Z,19.20
2022-12-17T23:55:08.806Z,18.90
2022-12-17T23:57:36.824Z,20.00
