createdAt,value
2023-01-01T00:01:28.865Z,502.07
2023-01-01T00:03:56.413Z,536.10
2023-01-01T00:06:23.804Z,519.60
2023-01-01T00:09:10.960Z,494.63
2023-01-01T00:11:38.156Z,511.67
2023-01-01T00:14:11.864Z,524.07
2023-01-01T00:16:39.687Z,527.00
2023-01-01T00:19:06.902Z,525.53
2023-01-01T00:21:34.069Z,495.13
2023-01-01T00:24:01.149Z,483.07
2023-01-01T00:26:34.525Z,474.53
2023-01-01T00:29:02.546Z,492.57
2023-01-01T00:31:29.850Z,492.87
2023-01-01T00:33:57.099Z,483.93
2023-01-01T00:36:24.795Z,479.30
2023-01-01T00:38:52.011Z,502.40
2023-01-01T00:41:19.166Z,450.87
2023-01-01T00:43:46.321Z,433.47
2023-01-01T00:46:13.480Z,466.90
2023-01-01T00:48:40.649Z,445.40
2023-01-01T00:51:07.935Z,431.67
2023-01-01T00:53:35.114Z,428.07
2023-01-01T00:56:02.198Z,429.77
2023-01-01T00:58:29.349Z,409.13
2023-01-01T01:00:56.908Z,388.50
2023-01-01T01:03:30.661Z,365.30
2023-01-01T01:06:11.313Z,351.33
2023-01-01T01:08:40.011Z,318.80
2023-01-01T01:11:10.543Z,292.17
2023-01-01T01:13:37.823Z,269.60
2023-01-01T01:16:11.654Z,225.00
2023-01-01T01:18:38.795Z,243.90
2023-01-01T01:21:06.073Z,220.97
2023-01-01T01:23:33.292Z,220.93
2023-01-01T01:26:10.472Z,218.63
2023-01-01T01:28:37.850Z,211.73
2023-01-01T01:31:05.133Z,220.13
2023-01-01T01:33:32.545Z,232.40
2023-01-01T01:35:59.870Z,224.23
2023-01-01T01:38:27.048Z,217.97
2023-01-01T01:40:54.214Z,224.83
2023-01-01T01:43:25.171Z,244.63
2023-01-01T01:45:56.430Z,271.70
2023-01-01T01:48:23.962Z,267.47
2023-01-01T01:50:52.343Z,279.23
2023-01-01T01:53:24.105Z,286.97
2023-01-01T01:56:01.690Z,281.43
2023-01-01T01:58:29.210Z,286.03
2023-01-01T02:00:56.499Z,317.80
2023-01-01T02:03:32.368Z,299.27
2023-01-01T02:05:59.539Z,290.80
2023-01-01T02:08:28.268Z,284.93
2023-01-01T02:10:55.559Z,305.30
2023-01-01T02:13:22.835Z,277.90
2023-01-01T02:16:22.011Z,285.40
2023-01-01T02:18:52.559Z,299.30
2023-01-01T02:21:55.205Z,304.60
2023-01-01T02:24:40.995Z,281.30
2023-01-01T02:27:16.807Z,274.60
2023-01-01T02:29:51.975Z,283.80
2023-01-01T02:32:30.415Z,288.83
2023-01-01T02:35:25.286Z,269.03
2023-01-01T02:37:58.436Z,272.23
2023-01-01T02:40:25.793Z,283.27
2023-01-01T02:42:53.285Z,262.57
2023-01-01T02:45:20.501Z,280.30
2023-01-01T02:47:47.710Z,275.43
2023-01-01T02:50:15.993Z,282.83
2023-01-01T02:53:02.371Z,251.73
2023-01-01T02:55:37.188Z,225.83
2023-01-01T02:58:42.197Z,208.73
2023-01-01T03:01:35.515Z,213.93
2023-01-01T03:04:08.629Z,209.30
2023-01-01T03:06:38.703Z,192.37
2023-01-01T03:09:09.284Z,214.73
2023-01-01T03:11:39.656Z,202.80
2023-01-01T03:14:25.704Z,185.77
2023-01-01T03:17:00.868Z,175.80
2023-01-01T03:19:30.005Z,179.50
2023-01-01T03:22:07.836Z,169.70
2023-01-01T03:24:35.983Z,155.67
2023-01-01T03:27:04.158Z,160.20
2023-01-01T03:29:32.688Z,170.80
2023-01-01T03:32:00.718Z,161.90
2023-01-01T03:34:32.564Z,165.60
2023-01-01T03:36:59.979Z,152.40
2023-01-01T03:39:31.621Z,155.53
2023-01-01T03:42:11.166Z,156.23
2023-01-01T03:44:58.122Z,161.30
2023-01-01T03:47:25.293Z,154.80
2023-01-01T03:49:52.632Z,158.03
2023-01-01T03:52:22.896Z,153.33
2023-01-01T03:54:59.660Z,154.97
2023-01-01T03:57:45.902Z,146.53
2023-01-01T04:00:18.016Z,130.13
2023-01-01T04:02:58.056Z,111.97
2023-01-01T04:05:25.420Z,114.47
2023-01-01T04:07:52.820Z,98.30
2023-01-01T04:10:20.045Z,97.00
2023-01-01T04:12:50.831Z,93.83
2023-01-01T04:15:22.478Z,90.77
2023-01-01T04:17:49.821Z,93.60
2023-01-01T04:20:17.243Z,91.30
2023-01-01T04:22:44.447Z,95.50
2023-01-01T04:25:11.949Z,101.93
2023-01-01T04:27:39.402Z,103.67
2023-01-01T04:30:07.097Z,99.60
2023-01-01T04:32:34.845Z,96.97
2023-01-01T04:35:01.923Z,99.90
2023-01-01T04:37:29.408Z,93.13
2023-01-01T04:39:56.717Z,98.30
2023-01-01T04:42:23.875Z,98.20
2023-01-01T04:44:50.993Z,97.53
2023-01-01T04:47:18.314Z,105.60
2023-01-01T04:49:45.773Z,100.10
2023-01-01T04:52:12.907Z,119.43
2023-01-01T04:54:39.977Z,99.93
2023-01-01T04:57:07.147Z,95.40
2023-01-01T04:59:34.617Z,101.07
2023-01-01T05:02:01.867Z,101.30
2023-01-01T05:04:29.175Z,105.87
2023-01-01T05:06:56.280Z,99.03
2023-01-01T05:09:23.365Z,110.93
2023-01-01T05:11:50.510Z,97.77
2023-01-01T05:14:17.592Z,96.23
2023-01-01T05:16:44.728Z,101.83
2023-01-01T05:19:12.091Z,95.43
2023-01-01T05:21:39.686Z,95.60
2023-01-01T05:24:07.641Z,99.37
2023-01-01T05:26:35.618Z,103.00
2023-01-01T05:29:02.855Z,100.33
2023-01-01T05:31:33.896Z,102.73
2023-01-01T05:36:28.082Z,102.80
2023-01-01T05:38:55.299Z,96.77
2023-01-01T05:41:22.534Z,106.03
2023-01-01T05:43:49.730Z,99.60
2023-01-01T05:46:17.731Z,95.50
2023-01-01T05:48:44.900Z,99.20
2023-01-01T05:51:22.444Z,101.50
2023-01-01T05:53:49.649Z,100.70
2023-01-01T05:56:16.923Z,106.67
2023-01-01T05:58:44.177Z,104.77
2023-01-01T06:01:14.166Z,97.60
2023-01-01T06:03:41.576Z,107.60
2023-01-01T06:06:09.549Z,99.03
2023-01-01T06:08:36.669Z,80.40
2023-01-01T06:11:04.602Z,78.13
2023-01-01T06:13:31.784Z,85.20
2023-01-01T06:15:59.247Z,75.57
2023-01-01T06:18:26.464Z,85.00
2023-01-01T06:20:53.566Z,84.97
2023-01-01T06:23:20.669Z,78.37
2023-01-01T06:25:47.785Z,77.23
2023-01-01T06:28:14.961Z,82.57
2023-01-01T06:30:42.093Z,81.53
2023-01-01T06:33:09.256Z,75.13
2023-01-01T06:35:36.457Z,73.77
2023-01-01T06:38:03.569Z,72.73
2023-01-01T06:40:30.680Z,76.57
2023-01-01T06:42:57.759Z,73.23
2023-01-01T06:45:24.865Z,73.00
2023-01-01T06:47:52.045Z,79.67
2023-01-01T06:50:19.171Z,71.57
2023-01-01T06:52:47.681Z,72.07
2023-01-01T06:55:14.848Z,78.73
2023-01-01T06:57:41.977Z,78.20
2023-01-01T07:00:09.482Z,70.60
2023-01-01T07:02:36.731Z,67.13
2023-01-01T07:05:04.005Z,69.47
2023-01-01T07:07:35.745Z,67.70
2023-01-01T07:10:03.184Z,64.67
2023-01-01T07:12:30.257Z,60.17
2023-01-01T07:14:57.346Z,58.90
2023-01-01T07:17:24.424Z,57.87
2023-01-01T07:19:51.553Z,57.30
2023-01-01T07:22:18.643Z,55.00
2023-01-01T07:24:45.815Z,58.10
2023-01-01T07:27:12.901Z,55.10
2023-01-01T07:29:40.023Z,51.20
2023-01-01T07:32:07.193Z,56.50
2023-01-01T07:34:34.328Z,57.83
2023-01-01T07:37:01.389Z,54.67
2023-01-01T07:39:28.551Z,55.20
2023-01-01T07:41:55.677Z,53.37
2023-01-01T07:44:22.757Z,50.53
2023-01-01T07:46:49.924Z,46.87
2023-01-01T07:49:17.081Z,37.83
2023-01-01T07:51:44.211Z,36.10
2023-01-01T07:54:11.316Z,34.40
2023-01-01T07:56:38.464Z,31.03
2023-01-01T07:59:05.634Z,30.00
2023-01-01T08:01:35.413Z,33.30
2023-01-01T08:04:02.668Z,30.23
2023-01-01T08:06:29.742Z,29.60
2023-01-01T08:08:56.839Z,29.43
2023-01-01T08:11:23.550Z,33.60
2023-01-01T08:13:50.664Z,32.27
2023-01-01T08:16:18.136Z,32.17
2023-01-01T08:18:44.918Z,31.53
2023-01-01T08:21:11.644Z,30.90
2023-01-01T08:23:38.739Z,33.47
2023-01-01T08:26:05.849Z,32.10
2023-01-01T08:28:32.924Z,32.17
2023-01-01T08:31:00.313Z,28.70
2023-01-01T08:33:27.580Z,28.23
2023-01-01T08:35:55.027Z,27.50
2023-01-01T08:38:22.211Z,31.20
2023-01-01T08:40:49.317Z,29.77
2023-01-01T08:43:16.432Z,29.30
2023-01-01T08:45:43.566Z,25.43
2023-01-01T08:48:10.646Z,22.83
2023-01-01T08:50:37.866Z,20.70
2023-01-01T08:53:05.076Z,19.73
2023-01-01T08:55:32.319Z,20.73
2023-01-01T08:57:59.416Z,18.23
2023-01-01T09:00:26.718Z,19.37
2023-01-01T09:02:54.217Z,19.87
2023-01-01T09:05:21.504Z,20.50
2023-01-01T09:07:48.590Z,18.80
2023-01-01T09:10:15.773Z,18.17
2023-01-01T09:12:42.858Z,19.47
2023-01-01T09:15:17.035Z,18.10
2023-01-01T09:17:44.178Z,16.47
2023-01-01T09:20:11.467Z,16.80
2023-01-01T09:22:38.604Z,13.77
2023-01-01T09:25:05.884Z,11.90
2023-01-01T09:27:32.980Z,6.00
2023-01-01T09:30:00.392Z,5.20
2023-01-01T09:32:27.499Z,4.90
2023-01-01T09:34:54.653Z,5.27
2023-01-01T09:37:21.761Z,4.47
2023-01-01T09:39:49.038Z,5.97
2023-01-01T09:42:22.722Z,4.33
2023-01-01T09:44:59.174Z,4.37
2023-01-01T09:47:30.987Z,4.27
2023-01-01T09:50:00.699Z,4.00
2023-01-01T09:52:29.908Z,3.57
2023-01-01T09:54:58.061Z,3.47
2023-01-01T09:57:29.643Z,3.63
2023-01-01T09:59:57.732Z,3.70
2023-01-01T10:02:24.886Z,3.90
2023-01-01T10:05:10.784Z,3.90
2023-01-01T10:07:50.259Z,3.60
2023-01-01T10:10:17.340Z,3.53
2023-01-01T10:12:54.654Z,3.60
2023-01-01T10:15:26.488Z,3.27
2023-01-01T10:17:58.228Z,2.97
2023-01-01T10:20:26.359Z,3.93
2023-01-01T10:22:54.742Z,3.37
2023-01-01T10:25:26.122Z,4.23
2023-01-01T10:28:12.148Z,3.87
2023-01-01T10:30:40.194Z,3.27
2023-01-01T10:33:09.326Z,3.23
2023-01-01T10:35:37.261Z,2.83
2023-01-01T10:38:04.507Z,3.77
2023-01-01T10:40:31.718Z,3.47
2023-01-01T10:43:02.841Z,2.97
2023-01-01T10:45:37.844Z,3.27
2023-01-01T10:48:15.516Z,3.20
2023-01-01T10:50:43.596Z,3.27
2023-01-01T10:53:46.312Z,2.90
2023-01-01T10:56:14.084Z,3.17
2023-01-01T10:58:45.281Z,3.40
2023-01-01T11:01:22.346Z,3.63
2023-01-01T11:03:56.754Z,3.07
2023-01-01T11:06:24.754Z,3.20
2023-01-01T11:08:55.510Z,3.00
2023-01-01T11:11:28.669Z,2.83
2023-01-01T11:13:56.890Z,2.90
2023-01-01T11:16:24.146Z,2.90
2023-01-01T11:18:51.387Z,2.80
2023-01-01T11:21:22.174Z,3.00
2023-01-01T11:23:50.125Z,2.60
2023-01-01T11:26:21.239Z,2.77
2023-01-01T11:29:00.332Z,3.13
2023-01-01T11:31:29.241Z,2.47
2023-01-01T11:33:56.532Z,2.87
2023-01-01T11:36:28.244Z,2.50
2023-01-01T11:39:09.066Z,2.20
2023-01-01T11:41:46.368Z,2.67
2023-01-01T11:44:14.052Z,2.43
2023-01-01T11:46:41.167Z,1.93
2023-01-01T11:49:13.655Z,2.30
2023-01-01T11:51:40.872Z,2.67
2023-01-01T11:54:12.039Z,2.17
2023-01-01T11:56:39.445Z,2.30
2023-01-01T11:59:14.340Z,2.00
2023-01-01T12:01:41.470Z,2.17
2023-01-01T12:04:17.874Z,2.30
2023-01-01T12:06:48.161Z,1.87
2023-01-01T12:09:35.563Z,1.70
2023-01-01T12:12:05.293Z,2.27
2023-01-01T12:14:32.980Z,1.60
2023-01-01T12:17:15.844Z,1.93
2023-01-01T12:19:54.580Z,1.97
2023-01-01T12:22:21.729Z,2.13
2023-01-01T12:24:48.893Z,1.60
2023-01-01T12:27:26.911Z,1.90
2023-01-01T12:30:00.141Z,1.50
2023-01-01T12:32:33.385Z,1.70
2023-01-01T12:35:17.207Z,2.37
2023-01-01T12:37:47.504Z,1.87
2023-01-01T12:40:40.687Z,1.80
2023-01-01T12:43:19.471Z,2.17
2023-01-01T12:45:49.737Z,1.50
2023-01-01T12:48:31.671Z,2.43
2023-01-01T12:51:11.121Z,1.53
2023-01-01T12:53:56.503Z,1.33
2023-01-01T12:56:23.815Z,1.77
2023-01-01T12:59:01.580Z,1.77
2023-01-01T13:01:33.080Z,1.93
2023-01-01T13:04:01.718Z,2.20
2023-01-01T13:06:31.991Z,1.73
2023-01-01T13:09:01.348Z,1.77
2023-01-01T13:11:28.599Z,1.97
2023-01-01T13:13:55.851Z,2.33
2023-01-01T13:16:33.029Z,2.73
2023-01-01T13:19:02.840Z,1.80
2023-01-01T13:21:30.358Z,2.00
2023-01-01T13:23:58.974Z,1.60
2023-01-01T13:26:29.195Z,1.70
2023-01-01T13:28:59.152Z,1.67
2023-01-01T13:31:38.580Z,1.60
2023-01-01T13:34:24.624Z,1.87
2023-01-01T13:36:51.710Z,2.63
2023-01-01T13:39:37.330Z,3.23
2023-01-01T13:42:04.645Z,1.60
2023-01-01T13:44:31.767Z,1.83
2023-01-01T13:47:02.050Z,1.67
2023-01-01T13:49:48.184Z,2.13
2023-01-01T13:52:34.041Z,1.40
2023-01-01T13:55:06.819Z,1.33
2023-01-01T13:57:33.886Z,2.07
2023-01-01T14:00:30.848Z,1.60
2023-01-01T14:02:59.522Z,1.77
2023-01-01T14:05:29.553Z,1.33
2023-01-01T14:07:56.777Z,1.80
2023-01-01T14:10:25.199Z,2.13
2023-01-01T14:12:52.791Z,1.80
2023-01-01T14:15:32.919Z,1.63
2023-01-01T14:18:00.937Z,1.47
2023-01-01T14:20:31.338Z,1.77
2023-01-01T14:22:58.429Z,1.90
2023-01-01T14:25:29.003Z,2.03
2023-01-01T14:27:56.330Z,2.10
2023-01-01T14:30:31.402Z,1.50
2023-01-01T14:33:02.110Z,1.90
2023-01-01T14:35:29.429Z,1.40
2023-01-01T14:37:56.723Z,1.60
2023-01-01T14:40:28.654Z,1.67
2023-01-01T14:42:57.159Z,2.00
2023-01-01T14:45:24.976Z,2.27
2023-01-01T14:47:52.666Z,2.80
2023-01-01T14:50:21.535Z,4.03
2023-01-01T14:52:51.378Z,3.30
2023-01-01T14:55:18.993Z,3.50
2023-01-01T14:57:46.904Z,2.97
2023-01-01T15:00:33.104Z,3.70
2023-01-01T15:03:19.766Z,3.37
2023-01-01T15:05:47.531Z,3.03
2023-01-01T15:08:25.212Z,2.67
2023-01-01T15:10:52.298Z,3.03
2023-01-01T15:13:23.424Z,2.80
2023-01-01T15:15:51.300Z,2.60
2023-01-01T15:18:36.680Z,2.60
2023-01-01T15:21:04.999Z,2.27
2023-01-01T15:23:32.060Z,2.30
2023-01-01T15:25:59.197Z,2.30
2023-01-01T15:28:26.287Z,2.87
2023-01-01T15:30:56.664Z,2.43
2023-01-01T15:33:23.805Z,2.87
2023-01-01T15:35:51.426Z,2.43
2023-01-01T15:38:22.429Z,3.00
2023-01-01T15:40:53.543Z,3.00
2023-01-01T15:43:22.022Z,2.97
2023-01-01T15:45:52.722Z,3.33
2023-01-01T15:48:33.481Z,2.90
2023-01-01T15:51:01.622Z,2.87
2023-01-01T15:53:29.120Z,3.10
2023-01-01T15:56:00.446Z,2.67
2023-01-01T15:58:34.217Z,2.43
2023-01-01T16:01:02.761Z,2.70
2023-01-01T16:03:30.043Z,2.27
2023-01-01T16:05:57.221Z,2.53
2023-01-01T16:08:24.593Z,2.80
2023-01-01T16:10:51.883Z,2.60
2023-01-01T16:13:19.060Z,2.43
2023-01-01T16:15:59.180Z,2.53
2023-01-01T16:18:35.776Z,2.80
2023-01-01T16:21:03.017Z,3.00
2023-01-01T16:23:30.089Z,2.20
2023-01-01T16:25:57.200Z,3.00
2023-01-01T16:28:24.315Z,2.83
2023-01-01T16:30:52.273Z,2.77
2023-01-01T16:33:20.672Z,2.93
2023-01-01T16:35:48.022Z,2.83
2023-01-01T16:38:15.316Z,3.33
2023-01-01T16:40:42.447Z,2.73
2023-01-01T16:43:12.484Z,3.37
2023-01-01T16:45:39.669Z,3.23
2023-01-01T16:48:06.587Z,3.10
2023-01-01T16:50:33.359Z,5.00
2023-01-01T16:53:00.042Z,7.30
2023-01-01T16:55:27.363Z,6.03
2023-01-01T16:58:13.687Z,6.40
2023-01-01T17:00:40.776Z,5.00
2023-01-01T17:03:07.650Z,5.40
2023-01-01T17:05:40.502Z,6.97
2023-01-01T17:08:10.759Z,7.27
2023-01-01T17:10:37.428Z,7.33
2023-01-01T17:13:04.608Z,5.83
2023-01-01T17:15:32.391Z,5.90
2023-01-01T17:17:59.810Z,9.33
2023-01-01T17:20:27.049Z,9.83
2023-01-01T17:22:54.149Z,13.67
2023-01-01T17:25:21.308Z,13.30
2023-01-01T17:27:48.427Z,13.90
2023-01-01T17:30:15.617Z,12.10
2023-01-01T17:32:43.769Z,17.33
2023-01-01T17:35:10.996Z,16.03
2023-01-01T17:37:38.196Z,17.87
2023-01-01T17:40:05.546Z,19.17
2023-01-01T17:42:32.641Z,18.30
2023-01-01T17:44:59.810Z,16.77
2023-01-01T17:47:30.981Z,20.50
2023-01-01T17:50:00.164Z,55.13
2023-01-01T17:52:27.330Z,96.30
2023-01-01T17:54:54.456Z,49.53
2023-01-01T17:57:21.609Z,29.80
2023-01-01T17:59:48.732Z,32.27
2023-01-01T18:02:15.899Z,26.87
2023-01-01T18:04:43.221Z,23.93
2023-01-01T18:07:10.326Z,20.20
2023-01-01T18:09:38.309Z,20.70
2023-01-01T18:12:06.004Z,24.67
2023-01-01T18:14:33.108Z,47.50
2023-01-01T18:17:00.272Z,29.33
2023-01-01T18:19:27.843Z,29.17
2023-01-01T18:21:55.188Z,30.80
2023-01-01T18:24:22.295Z,16.70
2023-01-01T18:26:49.411Z,13.40
2023-01-01T18:29:16.535Z,11.53
2023-01-01T18:31:43.704Z,10.07
2023-01-01T18:34:11.201Z,9.43
2023-01-01T18:36:38.496Z,8.50
2023-01-01T18:39:20.729Z,7.57
2023-01-01T18:41:56.934Z,7.07
2023-01-01T18:44:24.777Z,7.40
2023-01-01T18:47:07.359Z,7.60
2023-01-01T18:49:34.889Z,6.53
2023-01-01T18:52:10.788Z,7.07
2023-01-01T18:54:37.955Z,6.90
2023-01-01T18:57:25.095Z,6.80
2023-01-01T18:59:56.368Z,8.00
2023-01-01T19:02:27.466Z,6.60
2023-01-01T19:04:59.290Z,6.87
2023-01-01T19:07:26.391Z,7.87
2023-01-01T19:09:58.942Z,7.43
2023-01-01T19:12:28.450Z,7.10
2023-01-01T19:14:55.588Z,8.03
2023-01-01T19:17:23.355Z,15.40
2023-01-01T19:19:52.506Z,13.10
2023-01-01T19:22:29.220Z,11.90
2023-01-01T19:24:56.447Z,8.93
2023-01-01T19:27:23.781Z,7.97
2023-01-01T19:29:51.089Z,7.87
2023-01-01T19:32:18.418Z,8.03
2023-01-01T19:34:45.584Z,8.07
2023-01-01T19:37:12.667Z,9.77
2023-01-01T19:39:39.808Z,8.20
2023-01-01T19:42:07.148Z,9.13
2023-01-01T19:44:34.744Z,7.73
2023-01-01T19:47:01.974Z,9.03
2023-01-01T19:49:29.078Z,10.97
2023-01-01T19:51:56.241Z,10.27
2023-01-01T19:54:23.337Z,9.97
2023-01-01T19:56:50.600Z,12.20
2023-01-01T19:59:18.225Z,10.70
2023-01-01T20:01:45.491Z,10.63
2023-01-01T20:04:12.906Z,11.57
2023-01-01T20:06:40.153Z,10.83
2023-01-01T20:09:07.364Z,10.30
2023-01-01T20:11:35.991Z,10.43
2023-01-01T20:14:03.758Z,9.77
2023-01-01T20:16:30.948Z,10.97
2023-01-01T20:18:58.114Z,10.60
2023-01-01T20:21:43.866Z,10.43
2023-01-01T20:24:11.054Z,11.17
2023-01-01T20:26:38.177Z,10.70
2023-01-01T20:29:20.507Z,12.30
2023-01-01T20:31:47.956Z,13.73
2023-01-01T20:34:15.282Z,12.33
2023-01-01T20:37:00.836Z,13.60
2023-01-01T20:39:28.105Z,14.67
2023-01-01T20:41:55.278Z,15.70
2023-01-01T20:44:22.359Z,15.30
2023-01-01T20:46:50.155Z,15.67
2023-01-01T20:49:20.464Z,14.20
2023-01-01T20:51:48.341Z,13.63
2023-01-01T20:54:15.485Z,18.27
2023-01-01T20:56:42.611Z,17.00
2023-01-01T20:59:31.787Z,16.77
2023-01-01T21:01:59.926Z,14.00
2023-01-01T21:04:27.151Z,14.13
2023-01-01T21:06:54.275Z,12.30
2023-01-01T21:09:21.404Z,13.23
2023-01-01T21:11:48.618Z,10.07
2023-01-01T21:14:16.141Z,9.30
2023-01-01T21:16:44.356Z,10.53
2023-01-01T21:19:11.604Z,9.50
2023-01-01T21:21:41.850Z,8.37
2023-01-01T21:24:23.747Z,9.37
2023-01-01T21:26:51.512Z,8.30
2023-01-01T21:29:20.469Z,8.30
2023-01-01T21:31:48.100Z,9.20
2023-01-01T21:34:20.849Z,9.20
2023-01-01T21:36:47.933Z,12.80
2023-01-01T21:39:15.024Z,15.40
2023-01-01T21:41:42.116Z,12.87
2023-01-01T21:44:12.746Z,11.20
2023-01-01T21:46:46.068Z,9.87
2023-01-01T21:49:16.047Z,10.57
2023-01-01T21:51:46.188Z,11.17
2023-01-01T21:54:13.317Z,11.60
2023-01-01T21:56:40.683Z,13.53
2023-01-01T21:59:26.691Z,17.50
2023-01-01T22:01:54.628Z,17.20
2023-01-01T22:04:22.984Z,13.80
2023-01-01T22:07:47.817Z,13.77
2023-01-01T22:10:22.138Z,13.77
2023-01-01T22:12:49.222Z,13.73
2023-01-01T22:15:30.002Z,13.60
2023-01-01T22:18:06.233Z,13.43
2023-01-01T22:20:33.645Z,11.50
2023-01-01T22:23:05.284Z,13.23
2023-01-01T22:25:32.734Z,14.43
2023-01-01T22:28:00.027Z,12.30
2023-01-01T22:30:27.114Z,11.87
2023-01-01T22:32:58.851Z,12.70
2023-01-01T22:35:29.750Z,11.23
2023-01-01T22:38:00.729Z,11.30
2023-01-01T22:40:29.125Z,11.90
2023-01-01T22:43:11.640Z,10.80
2023-01-01T22:45:39.461Z,10.40
2023-01-01T22:48:06.840Z,13.03
2023-01-01T22:50:33.932Z,10.90
2023-01-01T22:53:01.021Z,11.03
2023-01-01T22:55:28.111Z,10.97
2023-01-01T22:57:55.253Z,11.27
2023-01-01T23:00:22.436Z,12.10
2023-01-01T23:02:49.562Z,11.00
2023-01-01T23:05:16.689Z,10.50
2023-01-01T23:07:44.017Z,10.83
2023-01-01T23:10:11.630Z,10.73
2023-01-01T23:12:38.729Z,9.83
2023-01-01T23:15:25.020Z,10.40
2023-01-01T23:17:52.134Z,9.27
2023-01-01T23:20:19.322Z,11.30
2023-01-01T23:22:47.447Z,10.67
2023-01-01T23:25:15.459Z,10.43
2023-01-01T23:27:42.635Z,9.20
2023-01-01T23:30:09.918Z,10.03
2023-01-01T23:32:37.116Z,10.40
2023-01-01T23:35:04.333Z,10.37
2023-01-01T23:37:31.517Z,8.80
2023-01-01T23:39:58.596Z,10.80
2023-01-01T23:42:25.687Z,10.53
2023-01-01T23:44:52.763Z,10.30
2023-01-01T23:47:19.922Z,9.67
2023-01-01T23:49:47.036Z,10.03
2023-01-01T23:52:14.121Z,10.40
2023-01-01T23:54:41.224Z,10.53
2023-01-01T23:57:08.331Z,9.40
2023-01-01T23:59:35.423Z,10.07
