createdAt,value
2018-08-13T00:01:44.208Z,18.30
2018-08-13T00:04:13.340Z,18.30
2018-08-13T00:06:42.558Z,18.30
2018-08-13T00:09:11.678Z,18.30
2018-08-13T00:11:41.173Z,18.20
2018-08-13T00:14:10.545Z,18.30
2018-08-13T00:16:39.833Z,18.30
2018-08-13T00:19:09.364Z,18.30
2018-08-13T00:21:38.829Z,18.20
2018-08-13T00:24:08.248Z,18.20
2018-08-13T00:26:37.789Z,18.20
2018-08-13T00:29:07.288Z,18.20
2018-08-13T00:31:36.749Z,18.30
2018-08-13T00:34:06.034Z,18.30
2018-08-13T00:36:35.531Z,18.30
2018-08-13T00:39:08.216Z,18.40
2018-08-13T00:41:37.604Z,18.40
2018-08-13T00:44:06.807Z,18.40
2018-08-13T00:46:36.184Z,18.40
2018-08-13T00:49:05.883Z,18.50
2018-08-13T00:51:36.037Z,18.50
2018-08-13T00:54:05.310Z,18.50
2018-08-13T00:56:34.330Z,18.40
2018-08-13T00:59:03.527Z,18.40
2018-08-13T01:01:32.752Z,18.30
2018-08-13T01:04:01.768Z,18.20
2018-08-13T01:06:30.888Z,18.20
2018-08-13T01:09:00.377Z,18.20
2018-08-13T01:11:29.624Z,18.20
2018-08-13T01:13:58.819Z,18.30
2018-08-13T01:16:28.338Z,18.30
2018-08-13T01:18:57.736Z,18.40
2018-08-13T01:21:27.496Z,18.50
2018-08-13T01:23:58.826Z,18.70
2018-08-13T01:26:28.345Z,18.80
2018-08-13T01:28:57.339Z,18.80
2018-08-13T01:31:26.419Z,18.90
2018-08-13T01:33:55.756Z,19.00
2018-08-13T01:36:24.959Z,19.00
2018-08-13T01:38:54.301Z,19.00
2018-08-13T01:41:23.624Z,19.10
2018-08-13T01:43:53.284Z,19.20
2018-08-13T01:46:22.671Z,19.10
2018-08-13T01:48:52.216Z,19.10
2018-08-13T01:51:22.639Z,19.20
2018-08-13T01:53:52.008Z,19.10
2018-08-13T01:56:21.840Z,19.10
2018-08-13T01:58:51.132Z,19.20
2018-08-13T02:01:20.705Z,19.20
2018-08-13T02:03:49.853Z,19.20
2018-08-13T02:06:20.007Z,19.10
2018-08-13T02:08:49.208Z,19.10
2018-08-13T02:11:18.411Z,19.10
2018-08-13T02:13:48.691Z,19.10
2018-08-13T02:16:17.917Z,19.00
2018-08-13T02:18:47.289Z,19.00
2018-08-13T02:21:16.615Z,19.00
2018-08-13T02:23:45.999Z,18.90
2018-08-13T02:26:15.430Z,18.90
2018-08-13T02:28:44.784Z,18.80
2018-08-13T02:31:14.184Z,18.80
2018-08-13T02:33:43.533Z,18.70
2018-08-13T02:36:13.071Z,18.70
2018-08-13T02:38:42.650Z,18.70
2018-08-13T02:41:12.127Z,18.60
2018-08-13T02:43:41.398Z,18.60
2018-08-13T02:46:10.796Z,18.60
2018-08-13T02:48:40.145Z,18.50
2018-08-13T02:51:09.523Z,18.50
2018-08-13T02:53:39.596Z,18.50
2018-08-13T02:56:09.225Z,18.50
2018-08-13T02:58:38.822Z,18.50
2018-08-13T03:01:08.157Z,18.50
2018-08-13T03:03:37.550Z,18.60
2018-08-13T03:06:07.098Z,18.60
2018-08-13T03:08:36.521Z,18.70
2018-08-13T03:11:06.218Z,18.60
2018-08-13T03:13:35.671Z,18.70
2018-08-13T03:16:05.295Z,18.60
2018-08-13T03:18:34.956Z,18.70
2018-08-13T03:21:04.461Z,18.60
2018-08-13T03:23:34.062Z,18.60
2018-08-13T03:26:03.471Z,18.70
2018-08-13T03:28:32.972Z,18.60
2018-08-13T03:31:02.447Z,18.60
2018-08-13T03:33:32.997Z,18.60
2018-08-13T03:36:02.108Z,18.50
2018-08-13T03:38:31.477Z,18.50
2018-08-13T03:41:00.747Z,18.50
2018-08-13T03:43:31.098Z,18.50
2018-08-13T03:46:00.199Z,18.50
2018-08-13T03:48:29.516Z,18.50
2018-08-13T03:50:58.983Z,18.50
2018-08-13T03:53:28.080Z,18.50
2018-08-13T03:55:57.521Z,18.50
2018-08-13T03:58:26.872Z,18.50
2018-08-13T04:00:56.527Z,18.50
2018-08-13T04:03:25.992Z,18.50
2018-08-13T04:05:55.317Z,18.50
2018-08-13T04:08:24.767Z,18.50
2018-08-13T04:10:54.136Z,18.50
2018-08-13T04:13:23.664Z,18.50
2018-08-13T04:15:52.814Z,18.50
2018-08-13T04:18:22.186Z,18.50
2018-08-13T04:20:51.640Z,18.40
2018-08-13T04:23:21.076Z,18.30
2018-08-13T04:25:50.424Z,18.30
2018-08-13T04:28:19.712Z,18.30
2018-08-13T04:30:49.028Z,18.30
2018-08-13T04:33:18.336Z,18.40
2018-08-13T04:35:47.633Z,18.50
2018-08-13T04:38:16.879Z,18.70
2018-08-13T04:40:46.160Z,18.80
2018-08-13T04:43:15.447Z,18.90
2018-08-13T04:45:44.768Z,19.00
2018-08-13T04:48:13.775Z,19.10
2018-08-13T04:50:42.878Z,19.10
2018-08-13T04:53:11.867Z,19.20
2018-08-13T04:55:40.986Z,19.30
2018-08-13T04:58:10.124Z,19.30
2018-08-13T05:00:39.248Z,19.40
2018-08-13T05:03:08.320Z,19.40
2018-08-13T05:05:37.505Z,19.50
2018-08-13T05:08:06.924Z,19.50
2018-08-13T05:10:36.212Z,19.60
2018-08-13T05:13:05.916Z,19.60
2018-08-13T05:15:35.530Z,19.70
2018-08-13T05:18:04.812Z,19.80
2018-08-13T05:20:34.211Z,19.80
2018-08-13T05:23:04.142Z,19.90
2018-08-13T05:25:33.485Z,20.10
2018-08-13T05:28:02.808Z,20.20
2018-08-13T05:30:32.392Z,20.30
2018-08-13T05:33:01.585Z,20.40
2018-08-13T05:35:30.992Z,20.50
2018-08-13T05:38:00.396Z,20.50
2018-08-13T05:40:29.980Z,20.60
2018-08-13T05:42:59.524Z,20.60
2018-08-13T05:45:29.363Z,20.80
2018-08-13T05:47:58.775Z,20.80
2018-08-13T05:50:28.169Z,20.80
2018-08-13T05:52:58.384Z,21.00
2018-08-13T05:55:28.727Z,21.00
2018-08-13T05:57:57.811Z,21.10
2018-08-13T06:00:28.618Z,21.10
2018-08-13T06:02:58.035Z,21.10
2018-08-13T06:05:28.434Z,21.10
2018-08-13T06:07:58.333Z,21.10
2018-08-13T06:10:27.327Z,20.90
2018-08-13T06:12:56.434Z,20.90
2018-08-13T06:15:25.632Z,20.80
2018-08-13T06:17:54.796Z,20.80
2018-08-13T06:20:23.873Z,20.70
2018-08-13T06:22:53.126Z,20.60
2018-08-13T06:25:22.367Z,20.60
2018-08-13T06:27:51.424Z,20.50
2018-08-13T06:30:20.660Z,20.40
2018-08-13T06:32:50.371Z,20.40
2018-08-13T06:35:19.636Z,20.40
2018-08-13T06:37:49.415Z,20.30
2018-08-13T06:40:18.628Z,20.30
2018-08-13T06:42:47.726Z,20.30
2018-08-13T06:45:16.936Z,20.20
2018-08-13T06:47:46.420Z,19.80
2018-08-13T06:50:15.843Z,19.50
2018-08-13T06:52:45.847Z,19.30
2018-08-13T06:55:15.163Z,19.20
2018-08-13T06:57:44.499Z,19.10
2018-08-13T07:00:14.579Z,19.10
2018-08-13T07:02:43.865Z,18.90
2018-08-13T07:05:12.988Z,18.70
2018-08-13T07:07:42.261Z,18.50
2018-08-13T07:10:13.995Z,18.40
2018-08-13T07:12:44.371Z,18.40
2018-08-13T07:15:14.289Z,18.30
2018-08-13T07:17:43.316Z,18.30
2018-08-13T07:20:16.169Z,18.20
2018-08-13T07:22:45.828Z,18.20
2018-08-13T07:25:15.012Z,18.30
2018-08-13T07:27:44.370Z,18.40
2018-08-13T07:30:14.645Z,18.50
2018-08-13T07:32:44.456Z,18.60
2018-08-13T07:35:14.064Z,18.60
2018-08-13T07:37:43.580Z,18.70
2018-08-13T07:40:14.918Z,18.80
2018-08-13T07:42:44.303Z,18.80
2018-08-13T07:45:13.427Z,18.80
2018-08-13T07:47:42.803Z,18.90
2018-08-13T07:50:13.479Z,18.90
2018-08-13T07:52:42.843Z,18.90
2018-08-13T08:08:11.573Z,19.00
2018-08-13T08:10:40.939Z,19.10
2018-08-13T08:13:10.266Z,20.00
2018-08-13T08:15:39.692Z,20.20
2018-08-13T08:18:08.917Z,20.50
2018-08-13T08:33:37.622Z,20.40
2018-08-13T08:36:07.507Z,20.40
2018-08-13T08:38:37.048Z,20.10
2018-08-13T08:41:06.254Z,20.20
2018-08-13T08:43:35.256Z,20.20
2018-08-13T08:46:04.338Z,20.20
2018-08-13T08:48:33.570Z,20.20
2018-08-13T08:51:02.788Z,19.90
2018-08-13T08:53:32.020Z,19.60
2018-08-13T08:56:01.037Z,19.40
2018-08-13T08:58:30.589Z,19.20
2018-08-13T09:01:03.694Z,19.00
2018-08-13T09:03:33.696Z,18.90
2018-08-13T09:06:03.128Z,18.80
2018-08-13T09:08:33.133Z,18.80
2018-08-13T09:11:02.625Z,18.80
2018-08-13T09:13:32.134Z,18.80
2018-08-13T09:16:01.593Z,18.90
2018-08-13T09:18:42.228Z,19.10
2018-08-13T09:21:22.539Z,19.20
2018-08-13T09:24:02.917Z,19.40
2018-08-13T09:27:45.890Z,19.60
2018-08-13T09:30:26.392Z,19.80
2018-08-13T09:34:09.306Z,20.20
2018-08-13T09:36:38.538Z,20.40
2018-08-13T09:39:09.229Z,20.70
2018-08-13T09:41:38.214Z,20.90
2018-08-13T09:44:07.580Z,21.10
2018-08-13T09:46:36.641Z,21.30
2018-08-13T09:49:05.957Z,21.40
2018-08-13T09:51:35.932Z,21.70
2018-08-13T09:54:05.011Z,21.90
2018-08-13T09:56:34.467Z,22.10
2018-08-13T09:59:04.079Z,22.40
2018-08-13T10:01:33.384Z,23.20
2018-08-13T10:04:02.971Z,23.80
2018-08-13T10:06:34.274Z,24.40
2018-08-13T10:09:03.817Z,25.90
2018-08-13T10:11:32.827Z,26.50
2018-08-13T10:14:01.885Z,26.60
2018-08-13T10:16:31.055Z,26.90
2018-08-13T10:19:00.124Z,27.20
2018-08-13T10:21:29.111Z,27.50
2018-08-13T10:23:58.312Z,27.70
2018-08-13T10:39:27.509Z,27.60
2018-08-13T10:41:56.769Z,27.70
2018-08-13T10:44:30.132Z,25.10
2018-08-13T10:46:59.140Z,24.80
2018-08-13T10:49:28.244Z,24.80
2018-08-13T10:51:57.217Z,24.90
2018-08-13T10:54:26.545Z,25.00
2018-08-13T10:56:55.805Z,25.00
2018-08-13T10:59:25.021Z,25.20
2018-08-13T11:01:54.680Z,25.50
2018-08-13T11:04:24.395Z,25.30
2018-08-13T11:06:53.918Z,25.10
2018-08-13T11:09:23.120Z,24.80
2018-08-13T11:11:52.561Z,24.60
2018-08-13T11:14:21.997Z,24.40
2018-08-13T11:16:51.432Z,24.10
2018-08-13T11:19:20.929Z,23.90
2018-08-13T11:21:50.479Z,23.80
2018-08-13T11:24:20.085Z,23.90
2018-08-13T11:26:49.668Z,23.80
2018-08-13T11:29:19.104Z,23.80
2018-08-13T11:31:48.504Z,23.70
2018-08-13T11:34:18.064Z,23.60
2018-08-13T11:36:49.769Z,23.60
2018-08-13T11:39:18.760Z,23.60
2018-08-13T11:41:47.723Z,23.50
2018-08-13T11:44:16.861Z,23.20
2018-08-13T11:46:46.112Z,23.10
2018-08-13T11:49:15.377Z,23.00
2018-08-13T11:51:44.995Z,22.90
2018-08-13T11:54:14.355Z,22.80
2018-08-13T11:56:43.993Z,22.70
2018-08-13T11:59:13.341Z,22.50
2018-08-13T12:01:42.491Z,22.10
2018-08-13T12:04:11.763Z,21.70
2018-08-13T12:06:41.210Z,21.10
2018-08-13T12:09:12.589Z,20.70
2018-08-13T12:11:41.781Z,20.40
2018-08-13T12:14:11.196Z,20.10
2018-08-13T12:29:40.070Z,20.00
2018-08-13T12:32:09.281Z,20.00
2018-08-13T12:34:38.766Z,21.40
2018-08-13T12:37:08.066Z,21.60
2018-08-13T12:39:38.475Z,21.60
2018-08-13T12:42:08.624Z,21.70
2018-08-13T12:44:38.349Z,22.20
2018-08-13T12:47:08.275Z,22.20
2018-08-13T12:49:37.420Z,22.30
2018-08-13T12:52:06.982Z,22.30
2018-08-13T12:54:36.297Z,22.30
2018-08-13T12:57:05.903Z,22.30
2018-08-13T12:59:35.266Z,22.20
2018-08-13T13:02:04.731Z,22.00
2018-08-13T13:04:33.919Z,22.10
2018-08-13T13:07:03.103Z,22.10
2018-08-13T13:09:32.437Z,22.30
2018-08-13T13:12:01.789Z,22.40
2018-08-13T13:14:30.862Z,22.40
2018-08-13T13:17:00.081Z,22.20
2018-08-13T13:19:29.332Z,22.30
2018-08-13T13:21:58.428Z,22.20
2018-08-13T13:24:27.480Z,22.10
2018-08-13T13:26:57.658Z,22.10
2018-08-13T13:29:26.709Z,22.00
2018-08-13T13:31:55.744Z,21.80
2018-08-13T13:34:24.819Z,21.80
2018-08-13T13:36:53.812Z,21.70
2018-08-13T13:39:22.902Z,21.60
2018-08-13T13:41:52.138Z,21.50
2018-08-13T13:44:21.344Z,21.40
2018-08-13T13:46:50.542Z,21.30
2018-08-13T13:49:19.752Z,21.20
2018-08-13T13:51:49.188Z,20.80
2018-08-13T13:54:18.564Z,20.50
2018-08-13T13:56:47.817Z,20.20
2018-08-13T13:59:17.149Z,20.00
2018-08-13T14:01:46.581Z,19.90
2018-08-13T14:04:15.813Z,19.70
2018-08-13T14:06:45.225Z,19.70
2018-08-13T14:09:14.668Z,19.60
2018-08-13T14:11:44.160Z,19.50
2018-08-13T14:14:13.627Z,19.50
2018-08-13T14:16:43.081Z,19.40
2018-08-13T14:19:12.564Z,19.50
2018-08-13T14:21:42.103Z,19.60
2018-08-13T14:24:11.454Z,19.80
2018-08-13T14:26:40.797Z,20.00
2018-08-13T14:29:10.290Z,20.30
2018-08-13T14:31:39.612Z,20.80
2018-08-13T14:34:08.916Z,21.30
2018-08-13T14:36:39.225Z,21.70
2018-08-13T14:39:10.953Z,21.90
2018-08-13T14:41:40.013Z,22.00
2018-08-13T14:44:09.126Z,22.10
2018-08-13T14:46:38.613Z,22.30
2018-08-13T14:49:07.823Z,22.00
2018-08-13T14:51:37.002Z,22.00
2018-08-13T14:54:06.379Z,21.90
2018-08-13T14:56:35.552Z,21.60
2018-08-13T14:59:05.392Z,21.50
2018-08-13T15:14:34.299Z,21.60
2018-08-13T15:17:03.679Z,21.50
2018-08-13T15:19:33.281Z,19.80
2018-08-13T15:22:02.298Z,18.90
2018-08-13T15:24:31.737Z,18.60
2018-08-13T15:27:01.867Z,18.30
2018-08-13T15:29:32.237Z,18.20
2018-08-13T15:32:01.447Z,18.10
2018-08-13T15:34:30.756Z,17.80
2018-08-13T15:36:59.998Z,17.70
2018-08-13T15:39:29.157Z,17.60
2018-08-13T15:41:58.472Z,17.60
2018-08-13T15:44:29.445Z,17.60
2018-08-13T15:47:00.284Z,17.60
2018-08-13T15:49:29.629Z,17.70
2018-08-13T15:51:59.700Z,17.80
2018-08-13T15:54:31.018Z,17.90
2018-08-13T15:57:02.334Z,18.10
2018-08-13T15:59:36.250Z,18.40
2018-08-13T16:02:16.465Z,18.80
2018-08-13T16:04:52.052Z,19.10
2018-08-13T16:07:23.704Z,19.30
2018-08-13T16:09:54.097Z,19.50
2018-08-13T16:12:23.942Z,19.50
2018-08-13T16:14:53.416Z,19.50
2018-08-13T16:17:23.405Z,19.50
2018-08-13T16:20:04.741Z,19.60
2018-08-13T16:22:39.102Z,19.70
2018-08-13T16:25:11.160Z,19.70
2018-08-13T16:27:41.713Z,19.70
2018-08-13T16:30:23.986Z,19.50
2018-08-13T16:32:53.959Z,19.30
2018-08-13T16:35:24.777Z,19.10
2018-08-13T16:37:57.076Z,19.00
2018-08-13T16:40:28.027Z,18.80
2018-08-13T16:42:58.001Z,18.80
2018-08-13T16:45:28.160Z,18.70
2018-08-13T16:48:01.596Z,18.70
2018-08-13T16:50:33.987Z,18.90
2018-08-13T16:53:08.955Z,19.00
2018-08-13T16:55:39.426Z,19.20
2018-08-13T16:58:11.319Z,19.30
2018-08-13T17:00:43.536Z,19.30
2018-08-13T17:03:14.059Z,19.20
2018-08-13T17:05:47.108Z,19.00
2018-08-13T17:08:16.820Z,19.00
2018-08-13T17:10:47.166Z,18.90
2018-08-13T17:13:16.961Z,18.90
2018-08-13T17:15:46.313Z,19.00
2018-08-13T17:18:15.464Z,18.90
2018-08-13T17:20:45.053Z,18.90
2018-08-13T17:23:14.712Z,18.90
2018-08-13T17:25:45.231Z,18.80
2018-08-13T17:28:14.794Z,18.80
2018-08-13T17:30:45.923Z,18.70
2018-08-13T17:33:16.273Z,18.70
2018-08-13T17:35:47.883Z,18.70
2018-08-13T17:38:17.465Z,18.60
2018-08-13T17:40:46.795Z,18.70
2018-08-13T17:43:16.444Z,18.70
2018-08-13T17:45:49.691Z,18.70
2018-08-13T17:48:19.974Z,18.70
2018-08-13T17:50:51.329Z,18.70
2018-08-13T17:53:25.485Z,18.70
2018-08-13T17:55:58.487Z,18.60
2018-08-13T17:58:31.049Z,18.60
2018-08-13T18:01:02.424Z,18.60
2018-08-13T18:03:32.156Z,18.60
2018-08-13T18:06:01.474Z,18.50
2018-08-13T18:08:31.082Z,18.50
2018-08-13T18:11:00.388Z,18.40
2018-08-13T18:13:29.890Z,18.40
2018-08-13T18:15:59.132Z,18.30
2018-08-13T18:18:28.725Z,18.30
2018-08-13T18:20:58.081Z,18.30
2018-08-13T18:23:27.477Z,18.30
2018-08-13T18:25:56.754Z,18.30
2018-08-13T18:28:28.373Z,18.30
2018-08-13T18:30:59.449Z,18.20
2018-08-13T18:33:33.183Z,18.10
2018-08-13T18:36:05.234Z,18.10
2018-08-13T18:38:36.314Z,18.00
2018-08-13T18:41:08.919Z,18.00
2018-08-13T18:43:41.191Z,17.90
2018-08-13T18:46:11.148Z,17.90
2018-08-13T18:48:44.737Z,17.80
2018-08-13T18:51:17.021Z,17.80
2018-08-13T18:53:47.720Z,17.70
2018-08-13T18:56:21.634Z,17.70
2018-08-13T18:58:52.277Z,17.60
2018-08-13T19:01:24.779Z,17.60
2018-08-13T19:03:57.209Z,17.60
2018-08-13T19:06:29.736Z,17.70
2018-08-13T19:08:59.679Z,17.70
2018-08-13T19:11:29.707Z,17.80
2018-08-13T19:14:00.708Z,17.70
2018-08-13T19:16:30.794Z,17.70
2018-08-13T19:19:01.228Z,17.60
2018-08-13T19:21:33.827Z,17.60
2018-08-13T19:24:06.280Z,17.60
2018-08-13T19:26:38.831Z,17.50
2018-08-13T19:29:09.671Z,17.40
2018-08-13T19:31:41.426Z,17.40
2018-08-13T19:34:13.325Z,17.40
2018-08-13T19:36:44.532Z,17.40
2018-08-13T19:39:17.067Z,17.30
2018-08-13T19:41:55.193Z,17.30
2018-08-13T19:44:30.099Z,17.30
2018-08-13T19:47:02.595Z,17.40
2018-08-13T19:49:42.098Z,17.40
2018-08-13T19:52:14.221Z,17.40
2018-08-13T19:54:51.785Z,17.50
2018-08-13T19:57:27.971Z,17.60
2018-08-13T20:00:01.224Z,17.70
2018-08-13T20:02:32.122Z,17.60
2018-08-13T20:05:04.616Z,17.70
2018-08-13T20:07:38.719Z,17.70
2018-08-13T20:10:13.536Z,17.70
2018-08-13T20:12:48.788Z,17.50
2018-08-13T20:15:20.585Z,17.30
2018-08-13T20:17:51.743Z,17.20
2018-08-13T20:20:21.729Z,17.10
2018-08-13T20:22:51.192Z,17.00
2018-08-13T20:25:21.058Z,17.00
2018-08-13T20:27:50.881Z,16.90
2018-08-13T20:30:21.595Z,16.80
2018-08-13T20:32:51.452Z,16.80
2018-08-13T20:35:20.840Z,16.80
2018-08-13T20:37:50.165Z,16.70
2018-08-13T20:40:20.581Z,16.70
2018-08-13T20:42:50.377Z,16.60
2018-08-13T20:45:20.931Z,16.60
2018-08-13T20:47:50.519Z,16.60
2018-08-13T20:50:21.962Z,16.60
2018-08-13T20:52:52.323Z,16.50
2018-08-13T20:55:25.360Z,16.50
2018-08-13T20:57:56.368Z,16.40
2018-08-13T21:00:29.113Z,16.40
2018-08-13T21:02:58.367Z,16.40
2018-08-13T21:05:27.379Z,16.40
2018-08-13T21:07:56.431Z,16.30
2018-08-13T21:10:26.013Z,16.30
2018-08-13T21:12:55.084Z,16.30
2018-08-13T21:15:24.359Z,16.30
2018-08-13T21:17:53.716Z,16.30
2018-08-13T21:20:25.916Z,16.20
2018-08-13T21:22:55.372Z,16.20
2018-08-13T21:25:24.661Z,16.20
2018-08-13T21:27:54.079Z,16.20
2018-08-13T21:30:23.225Z,16.20
2018-08-13T21:32:52.216Z,16.20
2018-08-13T21:35:23.680Z,16.10
2018-08-13T21:37:53.170Z,16.10
2018-08-13T21:40:22.452Z,16.10
2018-08-13T21:42:51.928Z,16.10
2018-08-13T21:45:21.341Z,16.10
2018-08-13T21:47:50.564Z,16.10
2018-08-13T21:50:21.560Z,16.10
2018-08-13T21:52:51.569Z,16.10
2018-08-13T21:55:21.120Z,16.00
2018-08-13T21:57:50.411Z,16.00
2018-08-13T22:01:37.081Z,16.00
2018-08-13T22:04:06.479Z,16.00
2018-08-13T22:06:35.893Z,16.00
2018-08-13T22:09:06.972Z,15.90
2018-08-13T22:11:36.104Z,16.00
2018-08-13T22:14:06.210Z,15.90
2018-08-13T22:16:35.578Z,15.90
2018-08-13T22:19:04.970Z,15.90
2018-08-13T22:21:34.210Z,15.90
2018-08-13T22:24:14.745Z,15.90
2018-08-13T22:26:44.234Z,15.80
2018-08-13T22:29:13.468Z,15.80
2018-08-13T22:31:42.821Z,15.80
2018-08-13T22:34:12.116Z,15.80
2018-08-13T22:36:41.285Z,15.80
2018-08-13T22:39:10.367Z,15.80
2018-08-13T22:41:39.424Z,15.80
2018-08-13T22:44:08.547Z,15.80
2018-08-13T22:46:37.564Z,15.70
2018-08-13T22:49:06.648Z,15.80
2018-08-13T22:51:35.672Z,15.70
2018-08-13T22:54:04.826Z,15.70
2018-08-13T22:56:33.973Z,15.90
2018-08-13T22:59:03.190Z,15.80
2018-08-13T23:01:32.373Z,15.70
2018-08-13T23:04:01.594Z,15.70
2018-08-13T23:06:30.700Z,15.70
2018-08-13T23:09:00.010Z,15.70
2018-08-13T23:11:29.271Z,15.60
2018-08-13T23:13:59.019Z,15.60
2018-08-13T23:16:28.318Z,15.60
2018-08-13T23:18:57.741Z,15.60
2018-08-13T23:21:27.028Z,15.60
2018-08-13T23:23:56.439Z,15.70
2018-08-13T23:26:25.957Z,15.70
2018-08-13T23:28:55.176Z,15.70
2018-08-13T23:31:24.535Z,15.80
2018-08-13T23:33:53.736Z,15.90
2018-08-13T23:36:22.842Z,15.90
2018-08-13T23:38:51.952Z,16.00
2018-08-13T23:41:21.013Z,16.00
2018-08-13T23:43:50.171Z,16.10
2018-08-13T23:46:19.232Z,16.20
2018-08-13T23:48:48.208Z,16.20
2018-08-13T23:51:17.186Z,16.30
2018-08-13T23:53:46.185Z,16.40
2018-08-13T23:56:15.361Z,16.40
2018-08-13T23:58:44.349Z,16.50
