createdAt,value
2023-05-10T00:48:45.468Z,12.6
2023-05-10T02:09:04.442Z,11.7
2023-05-10T04:09:29.416Z,11.8
2023-05-10T05:19:45.555Z,12.2
2023-05-10T05:29:47.896Z,12.4
2023-05-10T05:49:52.388Z,12.3
2023-05-10T07:30:12.392Z,13.4
2023-05-10T10:00:44.195Z,15.8
2023-05-10T10:01:06.074Z,15.8
2023-05-10T10:10:53.070Z,16.4
2023-05-10T10:20:55.080Z,16.6
2023-05-10T10:30:57.737Z,15.4
2023-05-10T10:40:59.399Z,14.8
2023-05-10T10:51:01.887Z,13.7
2023-05-10T11:01:03.732Z,14.4
2023-05-10T11:11:05.985Z,14
2023-05-10T11:21:08.209Z,14
2023-05-10T11:31:10.113Z,14.1
2023-05-10T11:41:12.271Z,14.5
2023-05-10T12:01:16.396Z,15
2023-05-10T12:21:20.125Z,15.2
2023-05-10T12:31:22.790Z,15.6
2023-05-10T12:41:24.436Z,15.8
2023-05-10T12:51:26.648Z,15.7
2023-05-10T13:01:28.409Z,16.7
2023-05-10T13:11:30.672Z,15.6
2023-05-10T13:21:33.060Z,16.4
2023-05-10T13:31:35.382Z,15.6
2023-05-10T13:41:37.357Z,15.7
2023-05-10T13:51:39.813Z,15.8
2023-05-10T14:01:41.865Z,16.1
2023-05-10T14:11:44.157Z,16.8
2023-05-10T14:21:45.929Z,17.2
2023-05-10T14:41:50.259Z,18
2023-05-10T15:01:54.539Z,17.4
2023-05-10T15:21:58.305Z,17.9
2023-05-10T15:42:03.166Z,17.4
2023-05-10T16:02:07.180Z,17.2
2023-05-10T16:22:11.276Z,16.7
2023-05-10T16:42:15.991Z,16.7
2023-05-10T17:12:23.638Z,16.4
2023-05-10T17:22:26.265Z,16.3
2023-05-10T18:22:39.288Z,14.3
2023-05-10T18:32:41.657Z,14
2023-05-10T18:42:43.910Z,13.9
2023-05-10T18:52:45.942Z,13.7
2023-05-10T19:02:48.481Z,13.4
2023-05-10T19:12:50.583Z,13.4
2023-05-10T19:23:02.538Z,13.2
2023-05-10T19:32:54.780Z,13.3
2023-05-10T19:42:56.800Z,13.2
2023-05-10T19:52:58.800Z,13.1
2023-05-10T20:03:00.916Z,13.2
2023-05-10T20:13:03.295Z,13.2
2023-05-10T20:23:05.416Z,13.3
2023-05-10T20:33:07.221Z,13.3
2023-05-10T20:43:09.320Z,13.2
2023-05-10T20:53:11.770Z,13.2
2023-05-10T21:03:13.667Z,13.1
2023-05-10T21:23:18.092Z,12.9
2023-05-10T21:33:19.844Z,13
2023-05-10T21:43:22.448Z,12.8
2023-05-10T21:53:24.936Z,12.8
2023-05-10T22:03:27.422Z,12.8
2023-05-10T22:13:29.010Z,12.8
2023-05-10T22:23:31.426Z,12.8
2023-05-10T22:33:33.449Z,12.7
2023-05-10T22:43:35.810Z,12.6
2023-05-10T22:53:38.591Z,12.5
2023-05-10T23:13:43.181Z,12.5
