createdAt,value
2023-05-19T00:00:28.621Z,3.03
2023-05-19T00:02:57.442Z,2.40
2023-05-19T00:05:28.125Z,2.20
2023-05-19T00:07:59.770Z,2.42
2023-05-19T00:10:31.634Z,2.30
2023-05-19T00:13:01.439Z,2.45
2023-05-19T00:15:28.152Z,2.40
2023-05-19T00:17:57.255Z,2.10
2023-05-19T00:20:25.880Z,2.42
2023-05-19T00:22:52.513Z,2.50
2023-05-19T00:25:19.017Z,2.30
2023-05-19T00:27:47.898Z,2.63
2023-05-19T00:30:14.729Z,2.65
2023-05-19T00:32:41.263Z,2.30
2023-05-19T00:35:08.240Z,2.50
2023-05-19T00:37:37.254Z,2.25
2023-05-19T00:40:06.895Z,2.30
2023-05-19T00:42:40.747Z,2.40
2023-05-19T00:45:07.919Z,2.50
2023-05-19T00:47:34.756Z,2.58
2023-05-19T00:50:03.917Z,2.95
2023-05-19T00:52:30.816Z,1.92
2023-05-19T00:55:02.354Z,2.67
2023-05-19T00:57:31.255Z,2.72
2023-05-19T01:00:04.075Z,2.22
2023-05-19T01:02:33.238Z,3.13
2023-05-19T01:05:02.892Z,2.20
2023-05-19T01:07:30.032Z,2.72
2023-05-19T01:09:56.574Z,2.65
2023-05-19T01:12:25.991Z,2.20
2023-05-19T01:14:52.611Z,2.03
2023-05-19T01:17:36.834Z,2.63
2023-05-19T01:20:06.662Z,2.35
2023-05-19T01:22:42.688Z,2.95
2023-05-19T01:25:13.006Z,2.55
2023-05-19T01:28:03.685Z,3.00
2023-05-19T01:30:33.922Z,2.50
2023-05-19T01:33:04.434Z,2.63
2023-05-19T01:35:34.184Z,2.88
2023-05-19T01:38:01.773Z,2.47
2023-05-19T01:40:30.173Z,2.65
2023-05-19T01:42:59.338Z,2.60
2023-05-19T01:45:28.452Z,2.80
2023-05-19T01:48:00.395Z,2.35
2023-05-19T01:50:33.216Z,2.92
2023-05-19T01:53:01.317Z,2.80
2023-05-19T01:55:30.788Z,1.92
2023-05-19T01:58:12.516Z,2.85
2023-05-19T02:01:22.622Z,2.92
2023-05-19T02:03:58.162Z,2.85
2023-05-19T02:06:39.240Z,2.40
2023-05-19T02:09:29.018Z,3.03
2023-05-19T02:12:02.920Z,2.83
2023-05-19T02:14:41.912Z,2.72
2023-05-19T02:17:09.438Z,2.85
2023-05-19T02:19:39.375Z,2.53
2023-05-19T02:22:08.534Z,2.80
2023-05-19T02:24:35.103Z,2.92
2023-05-19T02:27:01.626Z,2.60
2023-05-19T02:29:30.494Z,2.85
2023-05-19T02:31:57.015Z,2.92
2023-05-19T02:34:28.468Z,3.08
2023-05-19T02:36:57.740Z,2.90
2023-05-19T02:39:26.712Z,3.20
2023-05-19T02:41:58.224Z,3.40
2023-05-19T02:44:24.793Z,3.15
2023-05-19T02:46:53.854Z,2.47
2023-05-19T02:49:20.610Z,2.70
2023-05-19T02:51:49.478Z,3.17
2023-05-19T02:54:20.744Z,2.70
2023-05-19T02:56:49.522Z,2.63
2023-05-19T02:59:18.386Z,2.83
2023-05-19T03:01:47.668Z,3.15
2023-05-19T03:04:20.125Z,2.78
2023-05-19T03:06:49.108Z,3.03
2023-05-19T03:09:15.704Z,3.17
2023-05-19T03:11:44.807Z,2.88
2023-05-19T03:14:12.457Z,3.33
2023-05-19T03:16:41.219Z,3.03
2023-05-19T03:19:09.153Z,2.88
2023-05-19T03:21:35.756Z,3.10
2023-05-19T03:24:02.392Z,2.80
2023-05-19T03:26:32.512Z,3.10
2023-05-19T03:29:03.935Z,3.15
2023-05-19T03:31:30.621Z,2.92
2023-05-19T03:34:02.492Z,2.90
2023-05-19T03:36:41.192Z,3.00
2023-05-19T03:39:12.626Z,4.47
2023-05-19T03:41:39.132Z,3.25
2023-05-19T03:44:11.184Z,2.78
2023-05-19T03:46:37.739Z,2.70
2023-05-19T03:49:04.250Z,2.72
2023-05-19T03:51:36.685Z,3.42
2023-05-19T03:54:08.316Z,2.75
2023-05-19T03:56:39.708Z,2.95
2023-05-19T03:59:07.111Z,3.25
2023-05-19T04:01:36.569Z,3.50
2023-05-19T04:04:03.367Z,3.30
2023-05-19T04:06:33.908Z,3.65
2023-05-19T04:09:05.075Z,3.08
2023-05-19T04:11:37.288Z,3.15
2023-05-19T04:14:06.267Z,3.13
2023-05-19T04:16:37.882Z,3.55
2023-05-19T04:19:06.748Z,3.00
2023-05-19T04:21:33.694Z,3.40
2023-05-19T04:24:00.266Z,3.53
2023-05-19T04:26:30.841Z,4.85
2023-05-19T04:28:59.924Z,3.40
2023-05-19T04:31:27.483Z,3.42
2023-05-19T04:33:56.620Z,3.20
2023-05-19T04:36:25.755Z,3.60
2023-05-19T04:38:54.995Z,4.03
2023-05-19T04:41:23.862Z,3.60
2023-05-19T04:43:53.061Z,3.63
2023-05-19T04:46:25.981Z,3.88
2023-05-19T04:48:55.329Z,4.05
2023-05-19T04:51:30.315Z,4.40
2023-05-19T04:53:57.709Z,3.90
2023-05-19T04:56:24.274Z,3.92
2023-05-19T04:58:53.779Z,3.90
2023-05-19T05:01:22.679Z,4.10
2023-05-19T05:03:49.329Z,5.07
2023-05-19T05:06:16.310Z,4.38
2023-05-19T05:08:42.862Z,4.00
2023-05-19T05:11:12.152Z,4.10
2023-05-19T05:13:41.951Z,4.53
2023-05-19T05:16:10.288Z,4.35
2023-05-19T05:18:38.738Z,4.40
2023-05-19T05:21:07.044Z,4.22
2023-05-19T05:23:34.053Z,3.88
2023-05-19T05:26:09.352Z,4.15
2023-05-19T05:28:35.944Z,4.65
2023-05-19T05:31:05.172Z,4.25
2023-05-19T05:33:34.288Z,3.92
2023-05-19T05:36:05.913Z,3.88
2023-05-19T05:38:32.528Z,4.03
2023-05-19T05:41:02.649Z,4.20
2023-05-19T05:43:30.020Z,4.13
2023-05-19T05:45:57.307Z,4.30
2023-05-19T05:48:26.755Z,5.05
2023-05-19T05:50:55.553Z,7.93
2023-05-19T05:53:24.637Z,4.78
2023-05-19T05:55:53.806Z,4.00
2023-05-19T05:58:23.051Z,4.00
2023-05-19T06:00:51.518Z,3.50
2023-05-19T06:03:22.040Z,4.07
2023-05-19T06:05:48.760Z,3.47
2023-05-19T06:08:20.173Z,3.90
2023-05-19T06:10:47.497Z,3.78
2023-05-19T06:13:22.253Z,3.90
2023-05-19T06:15:48.795Z,3.83
2023-05-19T06:18:15.428Z,4.03
2023-05-19T06:20:42.071Z,4.05
2023-05-19T06:23:08.556Z,4.22
2023-05-19T06:25:39.849Z,4.97
2023-05-19T06:28:08.639Z,4.00
2023-05-19T06:30:36.687Z,4.03
2023-05-19T06:33:08.234Z,3.70
2023-05-19T06:35:34.870Z,3.80
2023-05-19T06:38:01.562Z,3.55
2023-05-19T06:40:30.545Z,3.70
2023-05-19T06:43:02.087Z,3.88
2023-05-19T06:45:31.167Z,3.45
2023-05-19T06:47:58.421Z,3.28
2023-05-19T06:50:28.449Z,3.47
2023-05-19T06:52:58.330Z,3.42
2023-05-19T06:55:27.261Z,2.85
2023-05-19T06:57:53.833Z,3.40
2023-05-19T07:00:23.976Z,3.53
2023-05-19T07:02:53.955Z,3.63
2023-05-19T07:05:22.913Z,3.03
2023-05-19T07:07:49.448Z,3.50
2023-05-19T07:10:16.587Z,3.10
2023-05-19T07:15:10.539Z,3.33
2023-05-19T07:17:44.326Z,2.95
2023-05-19T07:20:13.515Z,3.03
2023-05-19T07:22:40.273Z,3.40
2023-05-19T07:25:09.828Z,2.77
2023-05-19T07:27:38.695Z,3.38
2023-05-19T07:30:05.729Z,2.88
2023-05-19T07:32:32.337Z,2.67
2023-05-19T07:34:59.214Z,3.43
2023-05-19T07:37:26.400Z,3.73
2023-05-19T07:39:53.151Z,2.78
2023-05-19T07:42:19.728Z,3.70
2023-05-19T07:44:46.429Z,3.15
2023-05-19T07:47:17.475Z,3.20
2023-05-19T07:49:44.043Z,2.15
2023-05-19T07:52:15.323Z,2.47
2023-05-19T07:54:41.905Z,2.35
2023-05-19T07:57:08.486Z,2.42
2023-05-19T07:59:37.287Z,2.00
2023-05-19T08:02:03.927Z,1.95
2023-05-19T08:04:30.653Z,2.13
2023-05-19T08:06:59.746Z,2.40
2023-05-19T08:09:28.795Z,2.30
2023-05-19T08:12:01.564Z,4.22
2023-05-19T08:14:28.150Z,1.98
2023-05-19T08:16:54.649Z,1.92
2023-05-19T08:19:23.877Z,1.90
2023-05-19T08:21:55.223Z,1.77
2023-05-19T08:24:24.062Z,1.70
2023-05-19T08:26:52.689Z,1.75
2023-05-19T08:29:19.311Z,1.83
2023-05-19T08:31:46.097Z,2.03
2023-05-19T08:34:15.434Z,1.90
2023-05-19T08:36:45.273Z,1.98
2023-05-19T08:39:13.516Z,1.80
2023-05-19T08:41:42.290Z,1.58
2023-05-19T08:44:10.041Z,1.98
2023-05-19T08:46:43.621Z,2.30
2023-05-19T08:49:25.379Z,1.80
2023-05-19T08:52:17.160Z,2.20
2023-05-19T08:54:51.124Z,2.28
2023-05-19T08:57:23.010Z,2.22
2023-05-19T08:59:55.409Z,1.85
2023-05-19T09:02:25.289Z,1.77
2023-05-19T09:04:52.766Z,1.88
2023-05-19T09:07:25.486Z,1.73
2023-05-19T09:09:52.023Z,1.80
2023-05-19T09:12:21.587Z,1.60
2023-05-19T09:14:50.536Z,1.95
2023-05-19T09:17:19.424Z,1.65
2023-05-19T09:19:49.333Z,2.20
2023-05-19T09:22:21.336Z,1.95
2023-05-19T09:24:48.427Z,1.67
2023-05-19T09:27:23.851Z,2.55
2023-05-19T09:29:50.969Z,1.75
2023-05-19T09:32:27.833Z,1.98
2023-05-19T09:34:55.108Z,1.70
2023-05-19T09:37:27.685Z,1.90
2023-05-19T09:39:57.208Z,2.00
2023-05-19T09:42:30.224Z,1.80
2023-05-19T09:45:02.970Z,2.30
2023-05-19T09:47:38.603Z,1.80
2023-05-19T09:50:08.939Z,2.28
2023-05-19T09:52:37.197Z,1.95
2023-05-19T09:55:12.715Z,2.13
2023-05-19T09:57:43.199Z,1.80
2023-05-19T10:00:18.489Z,2.28
2023-05-19T10:02:47.923Z,2.20
2023-05-19T10:05:17.656Z,2.20
2023-05-19T10:07:45.692Z,2.13
2023-05-19T10:10:14.004Z,2.47
2023-05-19T10:12:41.966Z,2.17
2023-05-19T10:15:15.930Z,1.88
2023-05-19T10:17:46.213Z,2.30
2023-05-19T10:20:17.112Z,2.00
2023-05-19T10:22:46.429Z,2.20
2023-05-19T10:25:15.209Z,1.88
2023-05-19T10:28:05.510Z,1.85
2023-05-19T10:30:34.631Z,2.05
2023-05-19T10:33:03.595Z,2.20
2023-05-19T10:35:54.418Z,2.20
2023-05-19T10:38:58.583Z,2.60
2023-05-19T10:41:46.982Z,2.05
2023-05-19T10:44:35.037Z,1.85
2023-05-19T10:47:01.676Z,2.17
2023-05-19T10:49:35.561Z,2.00
2023-05-19T10:52:04.344Z,2.47
2023-05-19T10:54:46.584Z,1.88
2023-05-19T10:57:20.568Z,1.90
2023-05-19T10:59:57.745Z,2.40
2023-05-19T11:02:37.825Z,1.98
2023-05-19T11:05:16.571Z,2.28
2023-05-19T11:07:45.025Z,2.03
2023-05-19T11:10:11.913Z,2.03
2023-05-19T11:12:43.352Z,2.08
2023-05-19T11:15:14.934Z,1.90
2023-05-19T11:17:49.001Z,1.90
2023-05-19T11:20:27.130Z,1.80
2023-05-19T11:23:11.332Z,1.80
2023-05-19T11:25:45.767Z,1.88
2023-05-19T11:28:15.674Z,2.20
2023-05-19T11:30:46.441Z,1.75
2023-05-19T11:33:13.855Z,2.25
2023-05-19T11:38:07.340Z,1.75
2023-05-19T11:40:36.647Z,1.90
2023-05-19T11:43:03.283Z,1.85
2023-05-19T11:45:33.304Z,1.80
2023-05-19T11:48:03.141Z,2.45
2023-05-19T11:50:35.294Z,2.10
2023-05-19T11:53:04.136Z,3.13
2023-05-19T11:55:31.089Z,1.65
2023-05-19T11:58:05.595Z,1.80
2023-05-19T12:00:43.010Z,2.10
2023-05-19T12:03:10.563Z,2.08
2023-05-19T12:05:47.415Z,1.70
2023-05-19T12:08:14.796Z,1.85
2023-05-19T12:10:41.415Z,2.25
2023-05-19T12:13:11.004Z,1.42
2023-05-19T12:15:40.073Z,1.42
2023-05-19T12:18:12.193Z,1.60
2023-05-19T12:20:39.226Z,1.73
2023-05-19T12:23:08.832Z,1.80
2023-05-19T12:25:35.624Z,1.70
2023-05-19T12:28:05.442Z,1.77
2023-05-19T12:30:33.637Z,1.50
2023-05-19T12:33:04.299Z,1.92
2023-05-19T12:35:33.850Z,2.13
2023-05-19T12:38:07.046Z,2.20
2023-05-19T12:40:40.622Z,2.03
2023-05-19T12:43:09.880Z,1.70
2023-05-19T12:45:39.653Z,1.65
2023-05-19T12:48:15.953Z,1.50
2023-05-19T12:50:46.758Z,1.73
2023-05-19T12:53:14.461Z,2.03
2023-05-19T12:55:47.306Z,3.50
2023-05-19T12:58:15.764Z,2.42
2023-05-19T13:00:43.825Z,2.13
2023-05-19T13:03:22.751Z,1.95
2023-05-19T13:05:50.855Z,2.00
2023-05-19T13:08:21.404Z,1.95
2023-05-19T13:10:56.078Z,1.90
2023-05-19T13:13:25.176Z,1.23
2023-05-19T13:15:51.710Z,1.52
2023-05-19T13:18:20.662Z,2.10
2023-05-19T13:20:49.284Z,1.95
2023-05-19T13:23:16.193Z,1.88
2023-05-19T13:25:45.826Z,2.05
2023-05-19T13:28:12.796Z,1.50
2023-05-19T13:30:41.040Z,2.08
2023-05-19T13:33:07.939Z,2.10
2023-05-19T13:35:37.582Z,1.83
2023-05-19T13:38:07.921Z,1.60
2023-05-19T13:40:35.114Z,1.60
2023-05-19T13:43:02.807Z,1.98
2023-05-19T13:45:29.434Z,1.52
2023-05-19T13:47:56.455Z,1.60
2023-05-19T13:50:28.069Z,1.90
2023-05-19T13:52:54.650Z,1.50
2023-05-19T13:55:21.526Z,1.73
2023-05-19T13:57:48.044Z,2.10
2023-05-19T14:00:15.109Z,2.10
2023-05-19T14:02:42.495Z,1.90
2023-05-19T14:07:38.396Z,1.80
2023-05-19T14:10:07.807Z,1.70
2023-05-19T14:13:04.798Z,1.60
2023-05-19T14:15:34.548Z,1.67
2023-05-19T14:18:01.364Z,2.00
2023-05-19T14:20:29.249Z,2.42
2023-05-19T14:23:00.794Z,1.73
2023-05-19T14:25:32.171Z,2.00
2023-05-19T14:27:58.702Z,1.75
2023-05-19T14:30:25.284Z,1.60
2023-05-19T14:32:54.321Z,2.38
2023-05-19T14:35:24.077Z,2.08
2023-05-19T14:37:51.247Z,1.70
2023-05-19T14:40:17.818Z,2.20
2023-05-19T14:42:44.396Z,1.83
2023-05-19T14:45:11.475Z,2.03
2023-05-19T14:47:38.061Z,2.33
2023-05-19T14:50:05.019Z,2.27
2023-05-19T14:52:31.510Z,1.90
2023-05-19T14:55:02.943Z,2.00
2023-05-19T14:57:34.447Z,2.20
2023-05-19T15:00:01.013Z,1.77
2023-05-19T15:02:29.549Z,1.50
2023-05-19T15:04:58.940Z,1.80
2023-05-19T15:07:27.803Z,1.83
2023-05-19T15:09:56.683Z,2.47
2023-05-19T15:12:25.408Z,2.30
2023-05-19T15:14:56.501Z,1.90
2023-05-19T15:17:25.541Z,2.28
2023-05-19T15:19:56.690Z,1.88
2023-05-19T15:22:23.482Z,1.90
2023-05-19T15:24:52.536Z,1.93
2023-05-19T15:27:19.204Z,2.10
2023-05-19T15:29:45.725Z,2.33
2023-05-19T15:32:12.342Z,2.20
2023-05-19T15:34:41.386Z,1.70
2023-05-19T15:37:07.913Z,2.03
2023-05-19T15:39:39.362Z,1.80
2023-05-19T15:42:06.097Z,1.77
2023-05-19T15:44:36.554Z,2.00
2023-05-19T15:47:06.142Z,2.13
2023-05-19T15:49:32.696Z,2.15
2023-05-19T15:52:04.171Z,2.17
2023-05-19T15:54:33.026Z,2.20
2023-05-19T15:56:59.533Z,1.98
2023-05-19T15:59:26.095Z,2.03
2023-05-19T16:01:53.242Z,2.20
2023-05-19T16:04:22.353Z,2.05
2023-05-19T16:06:51.459Z,2.38
2023-05-19T16:09:22.812Z,1.77
2023-05-19T16:11:51.872Z,2.35
2023-05-19T16:14:18.460Z,2.22
2023-05-19T16:16:45.012Z,1.73
2023-05-19T16:19:14.120Z,2.58
2023-05-19T16:21:40.700Z,2.13
2023-05-19T16:24:12.149Z,2.00
2023-05-19T16:26:38.669Z,2.30
2023-05-19T16:29:05.276Z,1.75
2023-05-19T16:31:31.859Z,1.73
2023-05-19T16:33:58.523Z,2.20
2023-05-19T16:36:25.061Z,2.05
2023-05-19T16:38:51.614Z,1.98
2023-05-19T16:41:18.107Z,2.22
2023-05-19T16:43:44.628Z,2.08
2023-05-19T16:46:13.780Z,2.25
2023-05-19T16:48:43.519Z,2.17
2023-05-19T16:51:10.023Z,2.95
2023-05-19T16:53:36.676Z,2.40
2023-05-19T16:56:06.237Z,1.85
2023-05-19T16:58:32.773Z,2.42
2023-05-19T17:01:04.074Z,2.25
2023-05-19T17:03:31.928Z,2.10
2023-05-19T17:05:58.632Z,2.03
2023-05-19T17:08:27.547Z,1.80
2023-05-19T17:10:56.554Z,1.85
2023-05-19T17:13:23.450Z,1.85
2023-05-19T17:15:53.331Z,2.08
2023-05-19T17:18:19.838Z,1.98
2023-05-19T17:20:46.329Z,2.03
2023-05-19T17:23:12.862Z,1.90
2023-05-19T17:25:41.852Z,2.40
2023-05-19T17:28:10.752Z,2.17
2023-05-19T17:30:42.296Z,2.22
2023-05-19T17:33:11.532Z,2.00
2023-05-19T17:35:41.400Z,1.90
2023-05-19T17:38:07.966Z,2.03
2023-05-19T17:40:35.743Z,1.92
2023-05-19T17:43:05.976Z,2.13
2023-05-19T17:45:32.502Z,2.15
2023-05-19T17:48:01.490Z,1.80
2023-05-19T17:50:30.179Z,1.88
2023-05-19T17:52:57.012Z,2.20
2023-05-19T17:55:29.816Z,2.07
2023-05-19T17:57:59.457Z,2.13
2023-05-19T18:00:28.613Z,2.10
2023-05-19T18:02:59.052Z,2.25
2023-05-19T18:05:26.615Z,2.20
2023-05-19T18:07:56.426Z,1.70
2023-05-19T18:10:25.742Z,1.95
2023-05-19T18:12:52.232Z,2.63
2023-05-19T18:15:21.067Z,2.00
2023-05-19T18:17:48.213Z,1.90
2023-05-19T18:20:17.347Z,1.80
2023-05-19T18:22:46.942Z,1.80
2023-05-19T18:25:17.050Z,2.20
2023-05-19T18:27:43.848Z,1.83
2023-05-19T18:30:10.839Z,2.10
2023-05-19T18:32:39.894Z,1.70
2023-05-19T18:35:09.290Z,1.73
2023-05-19T18:37:38.533Z,2.13
2023-05-19T18:40:05.810Z,1.80
2023-05-19T18:42:32.283Z,2.25
2023-05-19T18:44:58.802Z,2.00
2023-05-19T18:47:25.347Z,1.83
2023-05-19T18:49:51.850Z,1.95
2023-05-19T18:52:19.815Z,1.77
2023-05-19T18:54:47.145Z,2.28
2023-05-19T18:57:16.270Z,1.60
2023-05-19T18:59:47.605Z,1.77
2023-05-19T19:02:14.086Z,1.80
2023-05-19T19:04:42.894Z,1.67
2023-05-19T19:07:12.252Z,1.70
2023-05-19T19:09:39.541Z,2.08
2023-05-19T19:12:08.283Z,2.22
2023-05-19T19:14:39.343Z,2.63
2023-05-19T19:17:13.419Z,2.15
2023-05-19T19:19:40.206Z,1.80
2023-05-19T19:22:09.047Z,1.70
2023-05-19T19:24:35.841Z,2.20
2023-05-19T19:27:02.438Z,1.95
2023-05-19T19:29:31.992Z,1.67
2023-05-19T19:32:00.898Z,1.90
2023-05-19T19:34:27.459Z,1.83
2023-05-19T19:36:54.044Z,2.10
2023-05-19T19:39:23.867Z,2.00
2023-05-19T19:41:50.432Z,2.45
2023-05-19T19:44:19.259Z,2.10
2023-05-19T19:46:45.852Z,2.30
2023-05-19T19:49:12.371Z,2.25
2023-05-19T19:51:38.866Z,1.92
2023-05-19T19:54:10.344Z,1.88
2023-05-19T19:56:39.069Z,2.15
2023-05-19T19:59:08.028Z,1.98
2023-05-19T20:01:36.982Z,2.00
2023-05-19T20:04:08.240Z,1.80
2023-05-19T20:06:38.367Z,2.15
2023-05-19T20:09:05.253Z,1.65
2023-05-19T20:11:31.881Z,1.95
2023-05-19T20:14:03.168Z,1.75
2023-05-19T20:16:29.757Z,1.70
2023-05-19T20:18:56.475Z,2.30
2023-05-19T20:21:22.992Z,2.03
2023-05-19T20:23:51.714Z,1.80
2023-05-19T20:26:18.311Z,1.65
2023-05-19T20:28:46.406Z,1.70
2023-05-19T20:31:15.460Z,1.73
2023-05-19T20:33:42.055Z,2.10
2023-05-19T20:36:08.579Z,1.85
2023-05-19T20:38:35.072Z,2.35
2023-05-19T20:41:01.993Z,2.78
2023-05-19T20:43:31.826Z,2.40
2023-05-19T20:45:58.782Z,2.47
2023-05-19T20:48:25.773Z,2.47
2023-05-19T20:50:53.533Z,2.60
2023-05-19T20:53:21.480Z,2.05
2023-05-19T20:58:19.343Z,2.50
2023-05-19T21:00:45.900Z,2.40
2023-05-19T21:03:14.927Z,3.35
2023-05-19T21:05:44.064Z,2.60
2023-05-19T21:08:13.651Z,3.25
2023-05-19T21:10:42.705Z,2.90
2023-05-19T21:13:12.150Z,2.65
2023-05-19T21:15:38.673Z,2.35
2023-05-19T21:18:08.419Z,2.53
2023-05-19T21:20:39.871Z,2.58
2023-05-19T21:23:06.380Z,2.70
2023-05-19T21:25:35.703Z,3.50
2023-05-19T21:28:02.212Z,2.95
2023-05-19T21:30:28.762Z,2.75
2023-05-19T21:32:57.974Z,2.63
2023-05-19T21:35:27.235Z,2.67
2023-05-19T21:37:56.538Z,2.80
2023-05-19T21:40:27.687Z,3.35
2023-05-19T21:42:54.232Z,3.08
2023-05-19T21:45:20.810Z,2.60
2023-05-19T21:47:47.401Z,2.40
2023-05-19T21:50:17.294Z,2.63
2023-05-19T21:52:46.045Z,2.97
2023-05-19T21:55:14.903Z,2.63
2023-05-19T21:57:43.683Z,2.38
2023-05-19T22:00:13.412Z,2.83
2023-05-19T22:02:40.533Z,2.90
2023-05-19T22:05:09.575Z,2.90
2023-05-19T22:07:38.221Z,2.90
2023-05-19T22:10:05.271Z,3.00
2023-05-19T22:12:32.642Z,2.77
2023-05-19T22:15:02.823Z,2.53
2023-05-19T22:17:31.909Z,2.20
2023-05-19T22:19:58.436Z,2.67
2023-05-19T22:22:27.291Z,2.10
2023-05-19T22:24:53.828Z,2.65
2023-05-19T22:27:22.708Z,2.47
2023-05-19T22:29:49.235Z,2.70
2023-05-19T22:32:19.531Z,2.75
2023-05-19T22:34:46.651Z,2.60
2023-05-19T22:37:13.319Z,2.40
2023-05-19T22:39:42.063Z,2.60
2023-05-19T22:42:11.074Z,2.38
2023-05-19T22:44:42.210Z,2.10
2023-05-19T22:47:13.955Z,2.38
2023-05-19T22:49:41.411Z,2.30
2023-05-19T22:52:11.369Z,2.65
2023-05-19T22:54:38.234Z,2.25
2023-05-19T22:57:05.164Z,2.42
2023-05-19T22:59:35.377Z,2.50
2023-05-19T23:02:02.041Z,2.55
2023-05-19T23:04:32.125Z,2.20
2023-05-19T23:07:01.205Z,2.03
2023-05-19T23:09:30.576Z,2.42
2023-05-19T23:11:57.113Z,2.55
2023-05-19T23:14:25.813Z,2.15
2023-05-19T23:16:52.422Z,2.35
2023-05-19T23:19:20.520Z,2.40
2023-05-19T23:21:48.981Z,2.70
2023-05-19T23:24:17.929Z,2.42
2023-05-19T23:26:46.687Z,2.60
2023-05-19T23:29:14.753Z,2.55
2023-05-19T23:31:41.649Z,2.40
2023-05-19T23:34:11.253Z,2.50
2023-05-19T23:36:37.856Z,2.60
2023-05-19T23:39:04.348Z,2.63
2023-05-19T23:41:33.215Z,3.00
2023-05-19T23:44:02.014Z,2.90
2023-05-19T23:46:31.407Z,2.67
2023-05-19T23:48:59.303Z,2.53
2023-05-19T23:51:28.081Z,2.67
2023-05-19T23:53:54.616Z,3.60
2023-05-19T23:56:21.726Z,2.33
2023-05-19T23:58:48.221Z,2.60
