createdAt,value
2017-11-11T00:01:32.676Z,6.50
2017-11-11T00:03:59.932Z,6.50
2017-11-11T00:06:26.992Z,6.50
2017-11-11T00:08:55.056Z,6.60
2017-11-11T00:11:21.375Z,6.60
2017-11-11T00:13:47.712Z,6.60
2017-11-11T00:16:14.889Z,6.60
2017-11-11T00:18:41.229Z,6.60
2017-11-11T00:21:08.309Z,6.60
2017-11-11T00:23:36.241Z,6.60
2017-11-11T00:26:02.590Z,6.60
2017-11-11T00:28:30.405Z,6.50
2017-11-11T00:30:57.008Z,6.50
2017-11-11T00:33:23.337Z,6.50
2017-11-11T00:35:51.264Z,6.40
2017-11-11T00:38:18.693Z,6.40
2017-11-11T00:40:46.600Z,6.30
2017-11-11T00:43:12.943Z,6.30
2017-11-11T00:45:39.261Z,6.40
2017-11-11T00:48:06.269Z,6.30
2017-11-11T00:50:33.341Z,6.40
2017-11-11T00:52:59.665Z,6.40
2017-11-11T00:55:27.006Z,6.40
2017-11-11T00:57:53.941Z,6.40
2017-11-11T01:00:20.319Z,6.40
2017-11-11T01:02:47.353Z,6.40
2017-11-11T01:05:13.697Z,6.40
2017-11-11T01:07:40.938Z,6.40
2017-11-11T01:10:07.288Z,6.40
2017-11-11T01:12:33.613Z,6.40
2017-11-11T01:15:00.230Z,6.40
2017-11-11T01:17:27.221Z,6.40
2017-11-11T01:19:54.678Z,6.40
2017-11-11T01:22:21.041Z,6.40
2017-11-11T01:24:48.113Z,6.40
2017-11-11T01:27:14.710Z,6.40
2017-11-11T01:29:41.049Z,6.40
2017-11-11T01:32:08.244Z,6.30
2017-11-11T01:34:36.174Z,6.40
2017-11-11T01:37:03.329Z,6.30
2017-11-11T01:39:29.676Z,6.30
2017-11-11T01:41:56.718Z,6.30
2017-11-11T01:44:24.637Z,6.30
2017-11-11T01:46:51.741Z,6.30
2017-11-11T01:49:18.149Z,6.30
2017-11-11T01:51:45.229Z,6.30
2017-11-11T01:54:12.285Z,6.30
2017-11-11T01:56:38.625Z,6.30
2017-11-11T01:59:06.089Z,6.30
2017-11-11T02:01:32.478Z,6.30
2017-11-11T02:03:59.752Z,6.30
2017-11-11T02:06:26.108Z,6.40
2017-11-11T02:08:53.492Z,6.40
2017-11-11T02:11:19.857Z,6.30
2017-11-11T02:13:46.961Z,6.40
2017-11-11T02:16:14.337Z,6.40
2017-11-11T02:18:40.681Z,6.40
2017-11-11T02:21:07.049Z,6.40
2017-11-11T02:23:33.745Z,6.40
2017-11-11T02:26:00.145Z,6.40
2017-11-11T02:28:26.642Z,6.30
2017-11-11T02:30:53.745Z,6.40
2017-11-11T02:33:20.131Z,6.40
2017-11-11T02:35:46.524Z,6.40
2017-11-11T02:38:13.809Z,6.40
2017-11-11T02:40:41.169Z,6.30
2017-11-11T02:43:07.516Z,6.30
2017-11-11T02:45:33.881Z,6.30
2017-11-11T02:48:01.921Z,6.20
2017-11-11T02:50:29.173Z,6.30
2017-11-11T02:52:56.336Z,6.30
2017-11-11T02:55:22.727Z,6.20
2017-11-11T02:57:49.954Z,6.20
2017-11-11T03:00:17.076Z,6.20
2017-11-11T03:02:44.441Z,6.30
2017-11-11T03:05:11.701Z,6.20
2017-11-11T03:07:38.077Z,6.20
2017-11-11T03:10:05.199Z,6.20
2017-11-11T03:12:31.837Z,6.10
2017-11-11T03:14:58.192Z,6.20
2017-11-11T03:17:25.422Z,6.20
2017-11-11T03:19:51.759Z,6.20
2017-11-11T03:22:18.117Z,6.20
2017-11-11T03:24:44.749Z,6.20
2017-11-11T03:27:11.084Z,6.20
2017-11-11T03:29:37.493Z,6.20
2017-11-11T03:32:04.770Z,6.20
2017-11-11T03:34:31.133Z,6.20
2017-11-11T03:36:58.273Z,6.20
2017-11-11T03:39:24.594Z,6.10
2017-11-11T03:41:52.331Z,5.80
2017-11-11T03:44:18.661Z,5.80
2017-11-11T03:46:45.661Z,5.70
2017-11-11T03:49:12.600Z,5.60
2017-11-11T03:51:38.944Z,5.40
2017-11-11T03:54:06.369Z,5.20
2017-11-11T03:56:32.683Z,5.20
2017-11-11T03:58:59.750Z,5.00
2017-11-11T04:01:26.686Z,5.00
2017-11-11T04:03:53.757Z,4.80
2017-11-11T04:06:20.093Z,4.80
2017-11-11T04:08:46.788Z,4.80
2017-11-11T04:11:13.140Z,4.80
2017-11-11T04:13:40.309Z,4.80
2017-11-11T04:16:07.859Z,4.70
2017-11-11T04:18:34.889Z,4.70
2017-11-11T04:21:01.216Z,4.70
2017-11-11T04:23:27.552Z,4.70
2017-11-11T04:25:53.902Z,4.70
2017-11-11T04:28:20.991Z,4.70
2017-11-11T04:30:48.145Z,4.70
2017-11-11T04:33:15.559Z,4.70
2017-11-11T04:35:41.881Z,4.70
2017-11-11T04:38:09.061Z,4.70
2017-11-11T04:40:37.753Z,4.70
2017-11-11T04:43:06.440Z,4.80
2017-11-11T04:45:34.055Z,4.80
2017-11-11T04:48:00.374Z,4.80
2017-11-11T04:50:27.486Z,4.90
2017-11-11T04:52:54.760Z,4.90
2017-11-11T04:55:22.521Z,4.90
2017-11-11T04:57:49.678Z,4.90
2017-11-11T05:00:15.990Z,5.00
2017-11-11T05:02:42.901Z,5.10
2017-11-11T05:05:10.045Z,5.10
2017-11-11T05:07:37.873Z,5.10
2017-11-11T05:10:04.354Z,5.10
2017-11-11T05:12:31.792Z,5.20
2017-11-11T05:14:58.125Z,5.20
2017-11-11T05:17:25.381Z,5.20
2017-11-11T05:19:51.743Z,5.20
2017-11-11T05:22:18.109Z,5.30
2017-11-11T05:24:44.800Z,5.20
2017-11-11T05:27:11.129Z,5.30
2017-11-11T05:29:37.580Z,5.30
2017-11-11T05:32:03.942Z,5.30
2017-11-11T05:34:31.021Z,5.30
2017-11-11T05:36:59.184Z,5.30
2017-11-11T05:39:27.117Z,5.30
2017-11-11T05:41:54.208Z,5.30
2017-11-11T05:44:22.240Z,5.40
2017-11-11T05:46:48.566Z,5.40
2017-11-11T05:49:15.698Z,5.50
2017-11-11T05:51:42.027Z,5.40
2017-11-11T05:54:08.364Z,5.40
2017-11-11T05:56:35.569Z,5.40
2017-11-11T05:59:01.893Z,5.40
2017-11-11T06:01:28.240Z,5.40
2017-11-11T06:03:54.886Z,5.40
2017-11-11T06:06:21.297Z,5.40
2017-11-11T06:08:47.701Z,5.50
2017-11-11T06:11:15.024Z,5.40
2017-11-11T06:13:41.344Z,5.40
2017-11-11T06:16:07.670Z,5.40
2017-11-11T06:18:34.650Z,5.40
2017-11-11T06:21:01.717Z,5.50
2017-11-11T06:23:28.807Z,5.40
2017-11-11T06:25:55.165Z,5.40
2017-11-11T06:28:22.251Z,5.40
2017-11-11T06:30:49.333Z,5.30
2017-11-11T06:33:17.164Z,5.30
2017-11-11T06:35:43.485Z,5.20
2017-11-11T06:38:10.553Z,5.30
2017-11-11T06:40:37.765Z,5.20
2017-11-11T06:43:04.094Z,5.20
2017-11-11T06:45:31.303Z,5.20
2017-11-11T06:47:59.180Z,5.10
2017-11-11T06:50:25.510Z,5.10
2017-11-11T06:52:52.678Z,5.10
2017-11-11T06:55:19.019Z,5.20
2017-11-11T06:57:45.349Z,5.20
2017-11-11T07:00:12.081Z,5.10
2017-11-11T07:02:38.438Z,5.10
2017-11-11T07:05:05.601Z,5.20
2017-11-11T07:07:33.038Z,5.10
2017-11-11T07:09:59.369Z,5.10
2017-11-11T07:12:25.721Z,5.10
2017-11-11T07:14:52.152Z,5.10
2017-11-11T07:17:20.123Z,5.00
2017-11-11T07:19:47.173Z,5.00
2017-11-11T07:22:13.509Z,5.00
2017-11-11T07:24:40.580Z,5.00
2017-11-11T07:27:07.721Z,5.00
2017-11-11T07:29:34.768Z,5.00
2017-11-11T07:32:01.110Z,4.90
2017-11-11T07:34:28.920Z,4.90
2017-11-11T07:36:56.208Z,4.90
2017-11-11T07:39:22.537Z,4.90
2017-11-11T07:41:49.776Z,4.90
2017-11-11T07:44:19.645Z,4.90
2017-11-11T07:46:45.982Z,5.00
2017-11-11T07:49:12.310Z,5.00
2017-11-11T07:51:39.577Z,5.00
2017-11-11T07:54:05.911Z,5.00
2017-11-11T07:56:32.243Z,5.00
2017-11-11T07:58:59.016Z,5.00
2017-11-11T08:01:25.355Z,5.10
2017-11-11T08:03:52.524Z,5.00
2017-11-11T08:06:20.664Z,5.00
2017-11-11T08:08:46.966Z,5.00
2017-11-11T08:11:13.949Z,5.00
2017-11-11T08:13:41.107Z,5.10
2017-11-11T08:16:08.367Z,5.00
2017-11-11T08:18:35.469Z,5.10
2017-11-11T08:21:02.487Z,5.10
2017-11-11T08:23:29.724Z,5.20
2017-11-11T08:25:56.097Z,5.20
2017-11-11T08:28:24.648Z,5.40
2017-11-11T08:30:51.021Z,5.40
2017-11-11T08:33:18.108Z,5.70
2017-11-11T08:35:45.200Z,5.60
2017-11-11T08:38:12.497Z,5.70
2017-11-11T08:40:39.604Z,5.80
2017-11-11T08:43:06.865Z,5.80
2017-11-11T08:45:35.561Z,5.80
2017-11-11T08:48:02.709Z,5.80
2017-11-11T08:50:29.083Z,5.70
2017-11-11T08:52:56.162Z,5.60
2017-11-11T08:55:23.457Z,5.60
2017-11-11T08:57:50.515Z,5.50
2017-11-11T09:00:16.853Z,5.50
2017-11-11T09:02:44.337Z,5.70
2017-11-11T09:05:11.416Z,5.80
2017-11-11T09:07:37.752Z,5.80
2017-11-11T09:10:04.957Z,5.80
2017-11-11T09:12:31.295Z,5.70
2017-11-11T09:14:59.110Z,5.80
2017-11-11T09:17:25.705Z,5.80
2017-11-11T09:19:52.021Z,5.90
2017-11-11T09:22:19.029Z,5.90
2017-11-11T09:24:46.968Z,5.80
2017-11-11T09:27:14.018Z,5.80
2017-11-11T09:29:40.356Z,5.70
2017-11-11T09:32:07.361Z,5.80
2017-11-11T09:34:34.053Z,5.60
2017-11-11T09:37:01.472Z,5.70
2017-11-11T09:39:28.569Z,5.70
2017-11-11T09:41:55.766Z,5.70
2017-11-11T09:44:22.846Z,6.10
2017-11-11T09:46:51.038Z,6.00
2017-11-11T09:49:18.217Z,6.10
2017-11-11T09:51:44.601Z,6.10
2017-11-11T09:54:11.711Z,6.20
2017-11-11T09:56:39.566Z,6.40
2017-11-11T09:59:05.912Z,6.40
2017-11-11T10:01:34.886Z,6.40
2017-11-11T10:04:01.223Z,6.40
2017-11-11T10:06:28.310Z,6.40
2017-11-11T10:08:55.630Z,6.30
2017-11-11T10:11:21.996Z,6.30
2017-11-11T10:13:48.430Z,6.30
2017-11-11T10:16:15.750Z,6.30
2017-11-11T10:18:42.102Z,6.30
2017-11-11T10:21:08.436Z,6.20
2017-11-11T10:23:35.621Z,6.20
2017-11-11T10:26:01.989Z,6.20
2017-11-11T10:28:29.124Z,6.20
2017-11-11T10:30:55.519Z,6.10
2017-11-11T10:33:21.911Z,6.20
2017-11-11T10:35:49.324Z,6.10
2017-11-11T10:38:17.113Z,6.10
2017-11-11T10:40:44.369Z,6.10
2017-11-11T10:43:11.628Z,6.10
2017-11-11T10:45:38.885Z,6.30
2017-11-11T10:48:06.136Z,6.30
2017-11-11T10:50:33.193Z,6.30
2017-11-11T10:52:59.532Z,6.40
2017-11-11T10:55:25.881Z,6.40
2017-11-11T10:57:52.525Z,6.40
2017-11-11T11:00:18.895Z,6.50
2017-11-11T11:02:45.359Z,6.60
2017-11-11T11:05:11.733Z,6.60
2017-11-11T11:07:38.113Z,6.60
2017-11-11T11:10:04.437Z,6.60
2017-11-11T11:12:31.861Z,6.70
2017-11-11T11:14:58.364Z,6.60
2017-11-11T11:17:24.725Z,6.70
2017-11-11T11:19:51.376Z,6.70
2017-11-11T11:22:18.437Z,6.80
2017-11-11T11:24:44.797Z,6.80
2017-11-11T11:27:11.913Z,7.00
2017-11-11T11:29:39.297Z,7.00
2017-11-11T11:32:06.401Z,7.10
2017-11-11T11:34:32.754Z,7.20
2017-11-11T11:37:00.237Z,7.20
2017-11-11T11:39:27.504Z,7.30
2017-11-11T11:41:54.648Z,7.30
2017-11-11T11:44:20.993Z,7.40
2017-11-11T11:46:48.113Z,7.30
2017-11-11T11:49:14.452Z,7.30
2017-11-11T11:51:41.405Z,7.40
2017-11-11T11:54:08.868Z,7.40
2017-11-11T11:56:35.197Z,7.40
2017-11-11T11:59:01.583Z,7.40
2017-11-11T12:01:28.245Z,7.50
2017-11-11T12:03:55.327Z,7.50
2017-11-11T12:06:21.829Z,7.50
2017-11-11T12:08:49.185Z,7.50
2017-11-11T12:11:15.526Z,7.50
2017-11-11T12:13:43.337Z,7.50
2017-11-11T12:16:09.777Z,7.50
2017-11-11T12:18:37.067Z,7.50
2017-11-11T12:21:03.526Z,7.50
2017-11-11T12:23:30.585Z,7.50
2017-11-11T12:25:58.429Z,7.60
2017-11-11T12:28:25.504Z,7.60
2017-11-11T12:30:51.869Z,7.60
2017-11-11T12:33:19.049Z,7.60
2017-11-11T12:35:45.408Z,7.60
2017-11-11T12:38:12.443Z,7.60
2017-11-11T12:40:39.628Z,7.60
2017-11-11T12:43:06.821Z,7.60
2017-11-11T12:45:34.185Z,7.60
2017-11-11T12:48:00.581Z,7.60
2017-11-11T12:50:26.963Z,7.70
2017-11-11T12:52:53.709Z,7.80
2017-11-11T12:55:20.053Z,7.80
2017-11-11T12:57:46.518Z,7.90
2017-11-11T13:00:13.179Z,7.90
2017-11-11T13:02:39.526Z,7.90
2017-11-11T13:05:05.985Z,7.90
2017-11-11T13:07:33.414Z,7.80
2017-11-11T13:10:00.674Z,7.80
2017-11-11T13:12:27.028Z,7.80
2017-11-11T13:14:54.089Z,7.90
2017-11-11T13:17:21.937Z,7.90
2017-11-11T13:19:48.301Z,7.90
2017-11-11T13:22:15.388Z,7.80
2017-11-11T13:24:42.065Z,7.80
2017-11-11T13:27:08.409Z,7.80
2017-11-11T13:29:34.865Z,7.80
2017-11-11T13:32:02.717Z,7.90
2017-11-11T13:34:29.789Z,7.90
2017-11-11T13:36:57.833Z,7.90
2017-11-11T13:39:25.000Z,7.90
2017-11-11T13:41:52.052Z,7.90
2017-11-11T13:44:18.399Z,7.90
2017-11-11T13:46:45.522Z,7.90
2017-11-11T13:49:11.892Z,7.90
2017-11-11T13:51:38.241Z,7.90
2017-11-11T13:54:05.409Z,7.90
2017-11-11T13:56:32.112Z,7.90
2017-11-11T13:58:58.465Z,7.90
2017-11-11T14:01:24.798Z,8.00
2017-11-11T14:03:52.249Z,8.00
2017-11-11T14:06:18.579Z,8.00
2017-11-11T14:08:44.912Z,8.00
2017-11-11T14:11:11.565Z,8.00
2017-11-11T14:13:38.826Z,8.00
2017-11-11T14:16:05.144Z,7.90
2017-11-11T14:18:33.032Z,7.90
2017-11-11T14:20:59.368Z,7.90
2017-11-11T14:23:25.688Z,7.90
2017-11-11T14:25:52.250Z,8.00
2017-11-11T14:28:19.407Z,7.90
2017-11-11T14:30:46.553Z,8.00
2017-11-11T14:33:13.824Z,7.90
2017-11-11T14:35:40.931Z,7.90
2017-11-11T14:38:07.934Z,7.80
2017-11-11T14:40:35.789Z,7.80
2017-11-11T14:43:02.942Z,7.80
2017-11-11T14:45:29.282Z,7.80
2017-11-11T14:47:55.593Z,7.70
2017-11-11T14:50:22.258Z,7.60
2017-11-11T14:52:48.589Z,7.60
2017-11-11T14:55:15.037Z,7.60
2017-11-11T14:57:41.679Z,7.60
2017-11-11T15:00:09.142Z,7.50
2017-11-11T15:02:35.473Z,7.50
2017-11-11T15:05:01.812Z,7.50
2017-11-11T15:07:28.965Z,7.50
2017-11-11T15:09:55.313Z,7.40
2017-11-11T15:12:22.462Z,7.50
2017-11-11T15:14:48.787Z,7.40
2017-11-11T15:17:15.173Z,7.40
2017-11-11T15:19:41.878Z,7.40
2017-11-11T15:22:08.999Z,7.30
2017-11-11T15:24:35.461Z,7.30
2017-11-11T15:27:02.532Z,7.30
2017-11-11T15:29:30.090Z,7.30
2017-11-11T15:31:57.361Z,7.30
2017-11-11T15:34:24.402Z,7.20
2017-11-11T15:36:50.776Z,7.20
2017-11-11T15:39:18.544Z,7.20
2017-11-11T15:41:46.497Z,7.20
2017-11-11T15:44:12.865Z,7.20
2017-11-11T15:46:39.222Z,7.10
2017-11-11T15:49:05.628Z,7.10
2017-11-11T15:51:32.786Z,7.10
2017-11-11T15:54:00.733Z,7.10
2017-11-11T15:56:27.849Z,7.10
2017-11-11T15:58:54.216Z,7.10
2017-11-11T16:01:20.854Z,7.00
2017-11-11T16:03:48.971Z,7.10
2017-11-11T16:06:16.917Z,7.10
2017-11-11T16:08:44.248Z,7.10
2017-11-11T16:11:12.423Z,7.10
2017-11-11T16:13:38.784Z,7.10
2017-11-11T16:16:06.633Z,7.10
2017-11-11T16:18:33.714Z,7.10
2017-11-11T16:21:00.056Z,7.10
2017-11-11T16:23:27.410Z,7.20
2017-11-11T16:25:56.112Z,7.10
2017-11-11T16:28:24.068Z,7.10
2017-11-11T16:30:53.133Z,7.10
2017-11-11T16:33:19.525Z,7.10
2017-11-11T16:35:46.611Z,7.00
2017-11-11T16:38:13.708Z,7.00
2017-11-11T16:40:41.209Z,6.90
2017-11-11T16:43:08.311Z,7.00
2017-11-11T16:45:34.642Z,7.00
2017-11-11T16:48:01.337Z,7.00
2017-11-11T16:50:28.452Z,7.00
2017-11-11T16:52:54.969Z,7.00
2017-11-11T16:55:21.865Z,7.10
2017-11-11T16:57:48.937Z,7.10
2017-11-11T17:00:16.060Z,7.10
2017-11-11T17:02:43.383Z,7.00
2017-11-11T17:05:10.873Z,7.00
2017-11-11T17:07:37.933Z,7.00
2017-11-11T17:10:05.697Z,7.00
2017-11-11T17:12:33.105Z,7.00
2017-11-11T17:14:59.429Z,7.00
2017-11-11T17:17:27.462Z,7.00
2017-11-11T17:19:53.796Z,7.00
2017-11-11T17:22:21.386Z,7.00
2017-11-11T17:24:48.631Z,7.00
2017-11-11T17:27:15.686Z,6.90
2017-11-11T17:29:42.070Z,7.00
2017-11-11T17:32:08.445Z,7.00
2017-11-11T17:34:35.132Z,7.10
2017-11-11T17:37:03.510Z,7.00
2017-11-11T17:39:30.638Z,7.00
2017-11-11T17:41:57.790Z,7.00
2017-11-11T17:44:24.162Z,7.00
2017-11-11T17:46:51.273Z,7.00
2017-11-11T17:49:17.850Z,7.00
2017-11-11T17:51:44.949Z,7.00
2017-11-11T17:54:11.430Z,7.00
2017-11-11T17:56:38.064Z,7.00
2017-11-11T17:59:05.861Z,7.00
2017-11-11T18:01:32.940Z,7.00
2017-11-11T18:04:00.394Z,6.90
2017-11-11T18:06:27.508Z,7.00
2017-11-11T18:08:53.847Z,7.00
2017-11-11T18:11:20.245Z,6.90
2017-11-11T18:13:47.339Z,6.90
2017-11-11T18:16:14.378Z,7.00
2017-11-11T18:18:42.248Z,7.00
2017-11-11T18:21:08.576Z,7.00
2017-11-11T18:23:35.945Z,7.00
2017-11-11T18:26:03.001Z,7.00
2017-11-11T18:28:29.319Z,7.00
2017-11-11T18:30:56.389Z,6.90
2017-11-11T18:33:22.724Z,6.90
2017-11-11T18:35:49.061Z,7.00
2017-11-11T18:38:16.701Z,7.00
2017-11-11T18:40:45.702Z,7.00
2017-11-11T18:43:12.448Z,7.00
2017-11-11T18:45:39.537Z,6.90
2017-11-11T18:48:05.879Z,7.00
2017-11-11T18:50:32.205Z,7.00
2017-11-11T18:52:58.584Z,7.00
2017-11-11T18:55:25.819Z,7.00
2017-11-11T18:57:52.925Z,7.00
2017-11-11T19:00:34.594Z,7.00
2017-11-11T19:03:02.784Z,7.20
2017-11-11T19:05:29.126Z,7.10
2017-11-11T19:07:56.510Z,7.00
2017-11-11T19:10:24.229Z,7.30
2017-11-11T19:12:50.559Z,7.30
2017-11-11T19:15:17.764Z,7.40
2017-11-11T19:17:44.825Z,7.20
2017-11-11T19:20:11.197Z,7.10
2017-11-11T19:22:39.454Z,7.00
2017-11-11T19:25:06.491Z,7.00
2017-11-11T19:27:33.532Z,7.00
2017-11-11T19:30:01.012Z,7.00
2017-11-11T19:32:28.861Z,7.00
2017-11-11T19:34:55.806Z,7.00
2017-11-11T19:37:23.043Z,7.00
2017-11-11T19:39:49.391Z,7.00
2017-11-11T19:42:16.679Z,7.00
2017-11-11T19:44:43.198Z,7.00
2017-11-11T19:47:09.558Z,7.00
2017-11-11T19:49:36.197Z,7.00
2017-11-11T19:52:02.523Z,7.00
2017-11-11T19:54:28.942Z,7.00
2017-11-11T19:56:56.228Z,7.00
2017-11-11T19:59:23.284Z,7.00
2017-11-11T20:01:49.604Z,7.00
2017-11-11T20:04:16.818Z,7.00
2017-11-11T20:06:44.786Z,7.00
2017-11-11T20:09:11.861Z,7.00
2017-11-11T20:11:38.554Z,7.00
2017-11-11T20:14:05.784Z,7.00
2017-11-11T20:16:32.957Z,7.10
2017-11-11T20:19:00.729Z,7.10
2017-11-11T20:21:27.781Z,7.10
2017-11-11T20:23:55.038Z,7.10
2017-11-11T20:26:22.851Z,7.10
2017-11-11T20:28:49.943Z,7.10
2017-11-11T20:31:16.270Z,7.10
2017-11-11T20:33:42.848Z,7.10
2017-11-11T20:36:10.681Z,7.10
2017-11-11T20:38:37.772Z,7.10
2017-11-11T20:41:04.917Z,7.10
2017-11-11T20:43:31.332Z,7.20
2017-11-11T20:45:57.684Z,7.20
2017-11-11T20:48:24.074Z,7.20
2017-11-11T20:50:51.157Z,7.20
2017-11-11T20:53:19.741Z,7.20
2017-11-11T20:55:46.292Z,7.20
2017-11-11T20:58:15.015Z,7.10
2017-11-11T21:00:42.033Z,7.10
2017-11-11T21:03:08.573Z,7.20
2017-11-11T21:05:35.296Z,7.10
2017-11-11T21:08:01.860Z,7.10
2017-11-11T21:10:28.603Z,7.10
2017-11-11T21:12:56.068Z,7.10
2017-11-11T21:15:23.528Z,7.10
2017-11-11T21:17:50.992Z,7.10
2017-11-11T21:20:17.620Z,7.10
2017-11-11T21:22:45.716Z,7.10
2017-11-11T21:25:13.177Z,7.10
2017-11-11T21:27:39.816Z,7.10
2017-11-11T21:30:07.297Z,7.10
2017-11-11T21:32:34.949Z,7.10
2017-11-11T21:35:01.684Z,7.10
2017-11-11T21:37:29.154Z,7.00
2017-11-11T21:39:55.796Z,7.10
2017-11-11T21:42:23.124Z,7.10
2017-11-11T21:44:50.413Z,7.10
2017-11-11T21:47:16.744Z,7.10
2017-11-11T21:49:43.726Z,7.10
2017-11-11T21:52:10.064Z,7.10
2017-11-11T21:54:37.220Z,7.10
2017-11-11T21:57:04.304Z,7.20
2017-11-11T21:59:31.393Z,7.10
2017-11-11T22:01:58.695Z,7.10
2017-11-11T22:04:27.172Z,7.20
2017-11-11T22:06:55.196Z,7.10
2017-11-11T22:09:22.397Z,7.20
2017-11-11T22:11:49.756Z,7.20
2017-11-11T22:14:17.117Z,7.20
2017-11-11T22:16:43.546Z,7.20
2017-11-11T22:19:10.931Z,7.20
2017-11-11T22:21:37.381Z,7.20
2017-11-11T22:24:04.586Z,7.20
2017-11-11T22:26:31.757Z,7.30
2017-11-11T22:28:58.181Z,7.30
2017-11-11T22:31:24.600Z,7.30
2017-11-11T22:33:51.041Z,7.30
2017-11-11T22:36:18.339Z,7.30
2017-11-11T22:38:45.496Z,7.40
2017-11-11T22:41:12.893Z,7.30
2017-11-11T22:43:41.038Z,7.40
2017-11-11T22:46:07.494Z,7.40
2017-11-11T22:48:33.903Z,7.40
2017-11-11T22:51:01.269Z,7.30
2017-11-11T22:53:28.525Z,7.40
2017-11-11T22:55:54.937Z,7.30
2017-11-11T22:58:21.377Z,7.30
2017-11-11T23:00:47.868Z,7.20
2017-11-11T23:03:14.320Z,7.30
2017-11-11T23:05:41.578Z,7.30
2017-11-11T23:08:09.515Z,7.30
2017-11-11T23:10:35.949Z,7.30
2017-11-11T23:13:03.209Z,7.30
2017-11-11T23:15:30.341Z,7.30
2017-11-11T23:17:57.717Z,7.30
2017-11-11T23:20:24.125Z,7.40
2017-11-11T23:22:51.417Z,7.30
2017-11-11T23:25:18.683Z,7.30
2017-11-11T23:27:45.117Z,7.30
2017-11-11T23:30:12.268Z,7.20
2017-11-11T23:32:38.687Z,7.30
2017-11-11T23:35:05.191Z,7.30
2017-11-11T23:37:33.226Z,7.30
2017-11-11T23:40:02.819Z,7.30
2017-11-11T23:42:29.889Z,7.30
2017-11-11T23:44:58.477Z,7.30
2017-11-11T23:47:24.831Z,7.30
2017-11-11T23:49:51.149Z,7.30
2017-11-11T23:52:17.508Z,7.30
2017-11-11T23:54:43.863Z,7.30
2017-11-11T23:57:10.417Z,7.30
2017-11-11T23:59:37.109Z,7.30
