createdAt,value
2019-06-10T00:02:22.572Z,100313.56
2019-06-10T00:04:51.881Z,100308.31
2019-06-10T00:07:21.108Z,100306.45
2019-06-10T00:09:51.078Z,100308.22
2019-06-10T00:12:17.909Z,100299.98
2019-06-10T00:14:45.497Z,100304.25
2019-06-10T00:17:13.477Z,100303.66
2019-06-10T00:19:41.108Z,100299.69
2019-06-10T00:22:11.666Z,100289.52
2019-06-10T00:24:37.985Z,100291.71
2019-06-10T00:27:06.866Z,100287.45
2019-06-10T00:29:34.693Z,100286.27
2019-06-10T00:32:05.353Z,100282.80
2019-06-10T00:34:34.367Z,100280.49
2019-06-10T00:37:02.640Z,100278.75
2019-06-10T00:39:32.249Z,100278.79
2019-06-10T00:42:02.559Z,100273.41
2019-06-10T00:44:31.092Z,100271.58
2019-06-10T00:47:02.904Z,100260.58
2019-06-10T00:49:31.632Z,100255.62
2019-06-10T00:52:01.244Z,100249.23
2019-06-10T00:54:31.034Z,100246.54
2019-06-10T00:57:01.181Z,100256.71
2019-06-10T00:59:31.068Z,100252.30
2019-06-10T01:01:58.013Z,100250.42
2019-06-10T01:04:26.493Z,100243.51
2019-06-10T01:06:53.946Z,100239.05
2019-06-10T01:09:21.826Z,100236.16
2019-06-10T01:11:51.903Z,100229.14
2019-06-10T01:14:21.468Z,100226.30
2019-06-10T01:16:50.668Z,100215.41
2019-06-10T01:19:17.993Z,100204.28
2019-06-10T01:21:45.342Z,100198.03
2019-06-10T01:24:14.855Z,100206.42
2019-06-10T01:26:42.821Z,100207.02
2019-06-10T01:29:12.319Z,100204.20
2019-06-10T01:31:42.005Z,100206.98
2019-06-10T01:34:11.979Z,100206.37
2019-06-10T01:36:41.683Z,100198.97
2019-06-10T01:39:11.600Z,100200.92
2019-06-10T01:41:40.767Z,100192.94
2019-06-10T01:44:08.463Z,100194.71
2019-06-10T01:46:36.412Z,100185.78
2019-06-10T01:49:03.863Z,100185.27
2019-06-10T01:51:31.779Z,100174.50
2019-06-10T01:54:01.331Z,100184.43
2019-06-10T01:56:31.325Z,100183.64
2019-06-10T01:58:58.706Z,100178.91
2019-06-10T02:01:35.387Z,100173.51
2019-06-10T02:04:02.746Z,100185.13
2019-06-10T02:06:31.649Z,100180.23
2019-06-10T02:09:05.440Z,100170.30
2019-06-10T02:11:33.884Z,100170.53
2019-06-10T02:14:01.935Z,100166.05
2019-06-10T02:16:32.382Z,100169.48
2019-06-10T02:19:01.444Z,100163.52
2019-06-10T02:21:31.130Z,100159.88
2019-06-10T02:24:01.018Z,100156.39
2019-06-10T02:26:30.751Z,100142.70
2019-06-10T02:28:57.791Z,100143.66
2019-06-10T02:31:30.023Z,100136.35
2019-06-10T02:33:54.653Z,100133.14
2019-06-10T02:36:30.471Z,100128.16
2019-06-10T02:38:53.911Z,100121.09
2019-06-10T02:41:31.040Z,100115.84
2019-06-10T02:43:53.178Z,100105.24
2019-06-10T02:46:28.501Z,100098.86
2019-06-10T02:48:49.464Z,100094.94
2019-06-10T02:51:18.195Z,100102.23
2019-06-10T02:53:46.314Z,100100.38
2019-06-10T02:56:14.928Z,100100.83
2019-06-10T02:58:44.970Z,100092.19
2019-06-10T03:01:15.267Z,100095.59
2019-06-10T03:03:45.563Z,100085.66
2019-06-10T03:06:14.423Z,100081.92
2019-06-10T03:08:43.808Z,100083.17
2019-06-10T03:11:13.736Z,100088.13
2019-06-10T03:13:39.776Z,100080.00
2019-06-10T03:16:25.819Z,100078.83
2019-06-10T03:18:53.852Z,100087.16
2019-06-10T03:21:24.359Z,100088.55
2019-06-10T03:23:52.995Z,100087.37
2019-06-10T03:26:21.900Z,100088.41
2019-06-10T03:28:51.922Z,100089.18
2019-06-10T03:31:22.078Z,100094.34
2019-06-10T03:33:48.306Z,100084.94
2019-06-10T03:36:16.248Z,100085.64
2019-06-10T03:38:44.016Z,100087.47
2019-06-10T03:41:12.465Z,100083.67
2019-06-10T03:43:42.673Z,100094.41
2019-06-10T03:46:13.354Z,100093.31
2019-06-10T03:48:43.074Z,100090.11
2019-06-10T03:51:09.620Z,100084.20
2019-06-10T03:53:37.080Z,100082.80
2019-06-10T03:56:04.947Z,100080.95
2019-06-10T03:58:34.148Z,100086.58
2019-06-10T04:01:03.215Z,100085.65
2019-06-10T04:03:33.530Z,100090.30
2019-06-10T04:06:02.422Z,100089.70
2019-06-10T04:08:29.708Z,100095.59
2019-06-10T04:10:57.584Z,100084.00
2019-06-10T04:13:25.846Z,100074.39
2019-06-10T04:15:57.428Z,100067.03
2019-06-10T04:18:26.577Z,100056.61
2019-06-10T04:20:54.297Z,100051.13
2019-06-10T04:23:23.810Z,100044.80
2019-06-10T04:25:52.683Z,100041.79
2019-06-10T04:28:20.228Z,100037.87
2019-06-10T04:30:48.269Z,100038.31
2019-06-10T04:33:15.648Z,100036.06
2019-06-10T04:35:44.552Z,100036.30
2019-06-10T04:38:13.134Z,100036.30
2019-06-10T04:40:42.958Z,100042.25
2019-06-10T04:43:12.361Z,100044.99
2019-06-10T04:45:39.696Z,100039.92
2019-06-10T04:48:06.952Z,100038.00
2019-06-10T04:50:42.194Z,100035.18
2019-06-10T04:53:03.933Z,100035.32
2019-06-10T04:55:32.632Z,100022.22
2019-06-10T04:58:02.449Z,100012.72
2019-06-10T05:00:30.397Z,100015.81
2019-06-10T05:02:59.172Z,100014.81
2019-06-10T05:05:27.253Z,100012.33
2019-06-10T05:07:57.665Z,100014.81
2019-06-10T05:10:27.069Z,100017.73
2019-06-10T05:12:55.258Z,100024.41
2019-06-10T05:15:26.254Z,100024.91
2019-06-10T05:17:52.699Z,100030.14
2019-06-10T05:20:20.261Z,100028.06
2019-06-10T05:22:47.940Z,100029.22
2019-06-10T05:25:15.716Z,100031.22
2019-06-10T05:27:43.273Z,100033.52
2019-06-10T05:30:12.390Z,100036.52
2019-06-10T05:32:43.218Z,100033.97
2019-06-10T05:35:14.954Z,100033.50
2019-06-10T05:37:42.498Z,100037.65
2019-06-10T05:40:12.752Z,100034.47
2019-06-10T05:42:42.602Z,100027.00
2019-06-10T05:45:12.145Z,100029.39
2019-06-10T05:47:39.517Z,100027.20
2019-06-10T05:50:07.173Z,100034.11
2019-06-10T05:52:35.163Z,100034.25
2019-06-10T05:55:03.052Z,100030.43
2019-06-10T05:57:33.517Z,100034.86
2019-06-10T06:00:02.997Z,100030.29
2019-06-10T06:02:29.880Z,100025.68
2019-06-10T06:04:57.654Z,100020.50
2019-06-10T06:07:25.036Z,100016.63
2019-06-10T06:09:53.275Z,100022.01
2019-06-10T06:12:22.630Z,100018.50
2019-06-10T06:14:52.772Z,100014.19
2019-06-10T06:17:20.272Z,100011.33
2019-06-10T06:19:47.639Z,100006.61
2019-06-10T06:22:14.981Z,100002.87
2019-06-10T06:24:43.662Z,99991.00
2019-06-10T06:27:13.068Z,99998.38
2019-06-10T06:29:42.960Z,100001.41
2019-06-10T06:32:09.870Z,100006.20
2019-06-10T06:34:38.799Z,100009.91
2019-06-10T06:37:06.181Z,100012.47
2019-06-10T06:39:35.110Z,100015.98
2019-06-10T06:42:03.374Z,100016.31
2019-06-10T06:44:33.047Z,100007.05
2019-06-10T06:47:02.609Z,100009.94
2019-06-10T06:49:32.434Z,100014.17
2019-06-10T06:52:02.768Z,100019.56
2019-06-10T06:54:30.490Z,100017.73
2019-06-10T06:56:59.425Z,100017.29
2019-06-10T06:59:29.246Z,100012.78
2019-06-10T07:01:57.554Z,100012.09
2019-06-10T07:04:25.521Z,100015.91
2019-06-10T07:06:55.739Z,100014.91
2019-06-10T07:09:23.717Z,100013.50
2019-06-10T07:11:52.994Z,100012.56
2019-06-10T07:14:20.386Z,100020.73
2019-06-10T07:16:52.799Z,100023.90
2019-06-10T07:19:22.508Z,100016.69
2019-06-10T07:22:07.491Z,100018.30
2019-06-10T07:24:18.607Z,100012.23
2019-06-10T07:26:53.985Z,100016.60
2019-06-10T07:29:15.759Z,100008.88
2019-06-10T07:31:49.994Z,100008.30
2019-06-10T07:34:16.009Z,100003.34
2019-06-10T07:36:45.479Z,100012.69
2019-06-10T07:39:13.504Z,100003.95
2019-06-10T07:41:45.159Z,100009.94
2019-06-10T07:44:12.479Z,100004.92
2019-06-10T07:46:43.723Z,100007.64
2019-06-10T07:49:09.866Z,100003.05
2019-06-10T07:51:37.630Z,99998.80
2019-06-10T07:54:05.121Z,100007.30
2019-06-10T07:56:38.227Z,100014.98
2019-06-10T07:59:03.923Z,100008.25
2019-06-10T08:01:33.269Z,100007.12
2019-06-10T08:04:03.125Z,99999.85
2019-06-10T08:06:33.499Z,99996.44
2019-06-10T08:09:02.427Z,99983.67
2019-06-10T08:11:33.245Z,99977.16
2019-06-10T08:14:04.597Z,99980.69
2019-06-10T08:16:32.583Z,99979.91
2019-06-10T08:19:22.222Z,99985.05
2019-06-10T08:21:28.887Z,99984.70
2019-06-10T08:23:56.402Z,99989.33
2019-06-10T08:26:24.133Z,99991.47
2019-06-10T08:28:53.083Z,99985.56
2019-06-10T08:31:22.617Z,99986.09
2019-06-10T08:33:50.107Z,99991.50
2019-06-10T08:36:17.562Z,99994.11
2019-06-10T08:38:48.276Z,99990.45
2019-06-10T08:41:16.778Z,99985.03
2019-06-10T08:43:45.597Z,99983.33
2019-06-10T08:46:13.983Z,99987.80
2019-06-10T08:48:43.834Z,99975.98
2019-06-10T08:51:12.527Z,99970.52
2019-06-10T08:53:44.095Z,99976.23
2019-06-10T08:56:12.806Z,99971.56
2019-06-10T08:58:40.307Z,99963.78
2019-06-10T09:01:09.486Z,99961.91
2019-06-10T09:03:38.537Z,99966.97
2019-06-10T09:06:06.301Z,99967.39
2019-06-10T09:08:33.655Z,99961.86
2019-06-10T09:11:02.395Z,99961.86
2019-06-10T09:13:31.254Z,99954.75
2019-06-10T09:16:10.782Z,99952.78
2019-06-10T09:18:29.571Z,99953.50
2019-06-10T09:20:57.086Z,99953.55
2019-06-10T09:23:25.610Z,99950.89
2019-06-10T09:25:57.327Z,99941.99
2019-06-10T09:28:23.511Z,99939.45
2019-06-10T09:30:58.317Z,99941.02
2019-06-10T09:33:22.586Z,99941.67
2019-06-10T09:35:54.504Z,99944.88
2019-06-10T09:38:22.198Z,99941.09
2019-06-10T09:40:59.818Z,99930.27
2019-06-10T09:43:22.582Z,99933.94
2019-06-10T09:45:55.291Z,99933.94
2019-06-10T09:48:22.939Z,99947.02
2019-06-10T09:50:57.510Z,99940.17
2019-06-10T09:53:32.088Z,99949.11
2019-06-10T09:55:54.880Z,99943.72
2019-06-10T09:58:19.769Z,99948.50
2019-06-10T10:00:52.612Z,99951.02
2019-06-10T10:03:23.216Z,99942.45
2019-06-10T10:05:59.329Z,99942.80
2019-06-10T10:08:19.576Z,99944.57
2019-06-10T10:10:50.122Z,99943.46
2019-06-10T10:13:16.317Z,99948.05
2019-06-10T10:15:44.105Z,99952.55
2019-06-10T10:18:13.438Z,99955.05
2019-06-10T10:20:44.847Z,99947.27
2019-06-10T10:23:13.674Z,99941.26
2019-06-10T10:25:43.318Z,99945.16
2019-06-10T10:28:09.600Z,99942.27
2019-06-10T10:30:37.579Z,99933.94
2019-06-10T10:33:05.174Z,99928.44
2019-06-10T10:35:34.328Z,99925.83
2019-06-10T10:38:03.859Z,99922.33
2019-06-10T10:40:32.662Z,99915.57
2019-06-10T10:43:22.415Z,99913.98
2019-06-10T10:45:32.818Z,99909.77
2019-06-10T10:48:02.583Z,99911.98
2019-06-10T10:50:30.552Z,99907.81
2019-06-10T10:52:58.425Z,99905.27
2019-06-10T10:55:25.898Z,99907.47
2019-06-10T10:57:55.734Z,99901.59
2019-06-10T11:00:24.219Z,99903.73
2019-06-10T11:02:53.073Z,99894.08
2019-06-10T11:05:34.440Z,99887.84
2019-06-10T11:08:04.364Z,99884.83
2019-06-10T11:10:33.660Z,99881.47
2019-06-10T11:13:06.811Z,99871.11
2019-06-10T11:15:35.568Z,99872.09
2019-06-10T11:18:05.651Z,99872.92
2019-06-10T11:20:33.946Z,99868.86
2019-06-10T11:23:02.942Z,99861.95
2019-06-10T11:25:33.061Z,99863.07
2019-06-10T11:27:59.908Z,99857.91
2019-06-10T11:30:28.560Z,99860.20
2019-06-10T11:32:58.325Z,99868.21
2019-06-10T11:35:25.460Z,99861.52
2019-06-10T11:37:54.047Z,99866.64
2019-06-10T11:40:22.573Z,99869.93
2019-06-10T11:42:50.529Z,99862.08
2019-06-10T11:45:22.201Z,99853.37
2019-06-10T11:48:02.357Z,99858.89
2019-06-10T11:50:44.880Z,99847.34
2019-06-10T11:53:12.948Z,99856.98
2019-06-10T11:55:42.349Z,99850.50
2019-06-10T11:58:09.674Z,99842.47
2019-06-10T12:00:42.694Z,99836.72
2019-06-10T12:03:10.282Z,99831.16
2019-06-10T12:05:37.617Z,99818.69
2019-06-10T12:08:05.286Z,99811.16
2019-06-10T12:10:33.261Z,99808.69
2019-06-10T12:13:06.200Z,99801.63
2019-06-10T12:15:40.836Z,99807.27
2019-06-10T12:18:07.893Z,99805.98
2019-06-10T12:20:30.116Z,99797.41
2019-06-10T12:22:58.804Z,99800.64
2019-06-10T12:25:35.678Z,99800.41
2019-06-10T12:28:01.224Z,99800.34
2019-06-10T12:30:27.555Z,99803.92
2019-06-10T12:32:58.741Z,99808.05
2019-06-10T12:35:24.202Z,99802.17
2019-06-10T12:37:55.895Z,99796.92
2019-06-10T12:40:21.270Z,99797.31
2019-06-10T12:42:49.129Z,99799.88
2019-06-10T12:45:16.782Z,99791.52
2019-06-10T12:47:45.145Z,99796.70
2019-06-10T12:50:13.306Z,99791.23
2019-06-10T12:52:41.349Z,99790.02
2019-06-10T12:55:09.411Z,99785.78
2019-06-10T12:57:38.897Z,99781.05
2019-06-10T13:00:19.669Z,99775.34
2019-06-10T13:02:37.181Z,99771.17
2019-06-10T13:05:06.948Z,99762.27
2019-06-10T13:07:36.517Z,99759.39
2019-06-10T13:10:05.120Z,99753.52
2019-06-10T13:12:33.303Z,99750.70
2019-06-10T13:15:05.000Z,99749.37
2019-06-10T13:17:30.350Z,99741.56
2019-06-10T13:19:59.227Z,99744.53
2019-06-10T13:22:27.817Z,99744.34
2019-06-10T13:24:56.393Z,99728.24
2019-06-10T13:27:24.277Z,99734.95
2019-06-10T13:29:53.882Z,99728.25
2019-06-10T13:32:21.184Z,99727.64
2019-06-10T13:34:48.468Z,99721.70
2019-06-10T13:37:16.297Z,99720.37
2019-06-10T13:39:44.314Z,99719.95
2019-06-10T13:42:13.626Z,99729.90
2019-06-10T13:44:42.746Z,99724.84
2019-06-10T13:47:14.619Z,99718.70
2019-06-10T13:49:42.874Z,99718.68
2019-06-10T13:52:16.294Z,99718.22
2019-06-10T13:54:41.987Z,99728.14
2019-06-10T13:57:11.646Z,99723.03
2019-06-10T13:59:39.034Z,99711.78
2019-06-10T14:02:10.239Z,99705.65
2019-06-10T14:04:36.323Z,99707.03
2019-06-10T14:07:07.241Z,99706.06
2019-06-10T14:09:33.670Z,99704.95
2019-06-10T14:12:02.011Z,99700.23
2019-06-10T14:14:33.603Z,99702.46
2019-06-10T14:17:01.243Z,99704.08
2019-06-10T14:19:29.130Z,99695.30
2019-06-10T14:21:56.483Z,99696.44
2019-06-10T14:24:23.943Z,99698.70
2019-06-10T14:26:53.152Z,99693.75
2019-06-10T14:29:20.493Z,99686.23
2019-06-10T14:31:48.656Z,99678.98
2019-06-10T14:34:18.816Z,99673.36
2019-06-10T14:36:46.895Z,99670.20
2019-06-10T14:39:15.932Z,99670.08
2019-06-10T14:41:43.525Z,99679.61
2019-06-10T14:44:14.225Z,99679.07
2019-06-10T14:46:42.496Z,99682.17
2019-06-10T14:49:11.472Z,99679.73
2019-06-10T14:51:43.161Z,99683.70
2019-06-10T14:54:11.363Z,99682.61
2019-06-10T14:56:50.688Z,99682.92
2019-06-10T14:59:22.262Z,99683.09
2019-06-10T15:01:49.273Z,99690.45
2019-06-10T15:04:18.328Z,99684.06
2019-06-10T15:06:46.741Z,99685.05
2019-06-10T15:09:14.135Z,99687.44
2019-06-10T15:11:42.816Z,99686.81
2019-06-10T15:14:12.856Z,99683.75
2019-06-10T15:16:39.587Z,99680.15
2019-06-10T15:19:14.549Z,99684.93
2019-06-10T15:21:36.350Z,99688.82
2019-06-10T15:24:05.431Z,99690.15
2019-06-10T15:26:32.908Z,99690.97
2019-06-10T15:29:02.756Z,99690.42
2019-06-10T15:31:30.548Z,99681.92
2019-06-10T15:33:58.342Z,99679.26
2019-06-10T15:36:27.183Z,99679.34
2019-06-10T15:38:55.091Z,99678.66
2019-06-10T15:41:24.684Z,99668.56
2019-06-10T15:43:53.184Z,99660.31
2019-06-10T15:46:20.974Z,99654.38
2019-06-10T15:48:48.515Z,99648.08
2019-06-10T15:51:19.182Z,99650.20
2019-06-10T15:53:46.422Z,99650.36
2019-06-10T15:56:25.080Z,99648.01
2019-06-10T15:58:43.464Z,99634.94
2019-06-10T16:01:14.566Z,99633.16
2019-06-10T16:03:42.382Z,99633.16
2019-06-10T16:06:10.024Z,99636.56
2019-06-10T16:08:37.752Z,99636.56
2019-06-10T16:11:05.668Z,99634.65
2019-06-10T16:13:33.123Z,99622.01
2019-06-10T16:16:03.378Z,99611.77
2019-06-10T16:18:32.733Z,99606.70
2019-06-10T16:20:59.734Z,99611.84
2019-06-10T16:23:27.052Z,99611.84
2019-06-10T16:25:54.514Z,99602.45
2019-06-10T16:28:23.485Z,99611.09
2019-06-10T16:30:53.822Z,99616.12
2019-06-10T16:33:24.072Z,99612.89
2019-06-10T16:35:50.567Z,99608.17
2019-06-10T16:38:19.107Z,99606.98
2019-06-10T16:40:46.631Z,99604.98
2019-06-10T16:43:13.880Z,99606.38
2019-06-10T16:45:43.276Z,99606.38
2019-06-10T16:48:13.041Z,99603.20
2019-06-10T16:50:42.465Z,99599.23
2019-06-10T16:53:10.163Z,99600.55
2019-06-10T16:55:38.616Z,99609.44
2019-06-10T16:58:08.645Z,99609.78
2019-06-10T17:00:36.112Z,99615.92
2019-06-10T17:03:04.900Z,99608.14
2019-06-10T17:05:33.155Z,99610.63
2019-06-10T17:08:03.272Z,99612.36
2019-06-10T17:10:34.216Z,99613.80
2019-06-10T17:13:05.487Z,99612.59
2019-06-10T17:15:33.036Z,99609.49
2019-06-10T17:18:02.675Z,99598.16
2019-06-10T17:20:29.879Z,99602.50
2019-06-10T17:22:59.512Z,99613.78
2019-06-10T17:25:28.039Z,99601.98
2019-06-10T17:27:57.812Z,99595.81
2019-06-10T17:30:27.209Z,99595.97
2019-06-10T17:32:55.256Z,99596.00
2019-06-10T17:35:22.734Z,99599.05
2019-06-10T17:37:52.289Z,99603.97
2019-06-10T17:40:21.064Z,99609.81
2019-06-10T17:42:49.221Z,99606.14
2019-06-10T17:45:17.277Z,99604.22
2019-06-10T17:47:44.761Z,99606.55
2019-06-10T17:50:12.741Z,99605.40
2019-06-10T17:52:42.573Z,99606.24
2019-06-10T17:55:12.609Z,99602.41
2019-06-10T17:57:42.831Z,99612.14
2019-06-10T18:00:12.207Z,99612.72
2019-06-10T18:02:39.752Z,99614.78
2019-06-10T18:05:07.813Z,99611.81
2019-06-10T18:07:35.813Z,99610.13
2019-06-10T18:10:04.246Z,99610.23
2019-06-10T18:12:33.932Z,99613.66
2019-06-10T18:15:03.357Z,99619.15
2019-06-10T18:17:31.216Z,99629.70
2019-06-10T18:20:02.649Z,99642.02
2019-06-10T18:22:30.601Z,99666.19
2019-06-10T18:24:58.509Z,99673.63
2019-06-10T18:27:26.946Z,99680.27
2019-06-10T18:29:56.185Z,99689.70
2019-06-10T18:32:23.642Z,99690.30
2019-06-10T18:34:52.087Z,99702.06
2019-06-10T18:37:19.581Z,99708.44
2019-06-10T18:39:52.208Z,99720.38
2019-06-10T18:42:19.637Z,99719.23
2019-06-10T18:44:47.078Z,99723.63
2019-06-10T18:47:14.525Z,99714.04
2019-06-10T18:49:43.735Z,99714.39
2019-06-10T18:52:12.712Z,99712.49
2019-06-10T18:54:43.506Z,99706.94
2019-06-10T18:57:11.169Z,99694.15
2019-06-10T18:59:39.914Z,99694.07
2019-06-10T19:02:07.674Z,99692.27
2019-06-10T19:04:37.983Z,99686.88
2019-06-10T19:07:05.094Z,99680.03
2019-06-10T19:09:35.879Z,99671.60
2019-06-10T19:12:02.853Z,99676.50
2019-06-10T19:14:33.584Z,99672.50
2019-06-10T19:17:03.023Z,99664.55
2019-06-10T19:19:31.788Z,99663.03
2019-06-10T19:22:08.190Z,99657.36
2019-06-10T19:24:30.297Z,99665.67
2019-06-10T19:27:01.957Z,99659.36
2019-06-10T19:29:35.960Z,99658.42
2019-06-10T19:31:57.091Z,99657.09
2019-06-10T19:34:25.574Z,99659.02
2019-06-10T19:36:53.044Z,99659.55
2019-06-10T19:39:22.281Z,99652.31
2019-06-10T19:41:49.902Z,99654.55
2019-06-10T19:44:17.261Z,99654.95
2019-06-10T19:46:45.011Z,99644.73
2019-06-10T19:49:13.412Z,99642.91
2019-06-10T19:51:44.066Z,99640.14
2019-06-10T19:54:12.807Z,99639.02
2019-06-10T19:56:41.697Z,99637.55
2019-06-10T19:59:09.412Z,99631.15
2019-06-10T20:01:38.980Z,99622.22
2019-06-10T20:04:06.753Z,99615.98
2019-06-10T20:06:34.304Z,99610.89
2019-06-10T20:09:04.739Z,99610.78
2019-06-10T20:11:32.536Z,99612.36
2019-06-10T20:14:02.384Z,99616.36
2019-06-10T20:16:29.047Z,99623.98
2019-06-10T20:18:56.514Z,99627.93
2019-06-10T20:21:23.943Z,99644.08
2019-06-10T20:23:53.062Z,99643.19
2019-06-10T20:26:22.547Z,99648.94
2019-06-10T20:28:55.414Z,99648.81
2019-06-10T20:31:24.052Z,99657.94
2019-06-10T20:33:52.338Z,99656.02
2019-06-10T20:36:23.372Z,99650.69
2019-06-10T20:38:51.223Z,99654.87
2019-06-10T20:41:19.967Z,99649.77
2019-06-10T20:43:47.436Z,99658.26
2019-06-10T20:46:14.951Z,99662.66
2019-06-10T20:48:45.496Z,99651.54
2019-06-10T20:51:12.875Z,99650.76
2019-06-10T20:53:42.757Z,99659.09
2019-06-10T20:56:12.452Z,99658.54
2019-06-10T20:58:43.389Z,99650.13
2019-06-10T21:01:10.449Z,99657.25
2019-06-10T21:03:39.005Z,99652.41
2019-06-10T21:06:08.229Z,99649.60
2019-06-10T21:08:36.227Z,99656.92
2019-06-10T21:11:03.675Z,99657.27
2019-06-10T21:13:33.005Z,99659.95
2019-06-10T21:16:02.912Z,99658.56
2019-06-10T21:18:32.710Z,99659.53
2019-06-10T21:20:59.393Z,99661.10
2019-06-10T21:23:27.253Z,99651.39
2019-06-10T21:25:54.653Z,99651.12
2019-06-10T21:28:22.213Z,99654.82
2019-06-10T21:30:54.936Z,99654.86
2019-06-10T21:33:20.302Z,99661.39
2019-06-10T21:35:48.955Z,99665.18
2019-06-10T21:38:18.854Z,99671.94
2019-06-10T21:40:48.068Z,99670.94
2019-06-10T21:43:15.584Z,99673.67
2019-06-10T21:45:49.170Z,99671.05
2019-06-10T21:48:12.861Z,99673.80
2019-06-10T21:50:40.201Z,99667.79
2019-06-10T21:53:07.681Z,99666.41
2019-06-10T21:55:34.945Z,99674.13
2019-06-10T21:58:03.837Z,99674.82
2019-06-10T22:00:53.886Z,99676.19
2019-06-10T22:03:12.736Z,99678.83
2019-06-10T22:05:42.850Z,99675.96
2019-06-10T22:08:12.535Z,99675.65
2019-06-10T22:10:42.542Z,99677.88
2019-06-10T22:13:09.632Z,99676.83
2019-06-10T22:15:36.984Z,99681.81
2019-06-10T22:18:04.323Z,99684.12
2019-06-10T22:20:32.580Z,99683.20
2019-06-10T22:23:02.793Z,99674.75
2019-06-10T22:25:32.660Z,99668.58
2019-06-10T22:28:02.989Z,99657.78
2019-06-10T22:30:32.160Z,99655.55
2019-06-10T22:33:03.047Z,99649.89
2019-06-10T22:35:33.141Z,99659.88
2019-06-10T22:38:02.598Z,99674.73
2019-06-10T22:40:32.672Z,99687.98
2019-06-10T22:43:03.035Z,99684.30
2019-06-10T22:45:32.364Z,99674.13
2019-06-10T22:48:02.767Z,99675.98
2019-06-10T22:50:32.117Z,99675.83
2019-06-10T22:52:59.729Z,99678.14
2019-06-10T22:55:27.665Z,99679.77
2019-06-10T22:57:59.071Z,99681.77
2019-06-10T23:00:24.718Z,99677.83
2019-06-10T23:02:54.637Z,99687.89
2019-06-10T23:05:23.213Z,99684.44
2019-06-10T23:07:53.310Z,99687.98
2019-06-10T23:10:22.707Z,99689.52
2019-06-10T23:12:51.291Z,99692.97
2019-06-10T23:15:19.749Z,99693.86
2019-06-10T23:17:48.884Z,99685.33
2019-06-10T23:20:17.270Z,99675.58
2019-06-10T23:22:44.831Z,99683.85
2019-06-10T23:25:12.951Z,99693.97
2019-06-10T23:27:44.186Z,99691.66
2019-06-10T23:30:11.754Z,99698.38
2019-06-10T23:32:39.272Z,99708.12
2019-06-10T23:35:07.342Z,99722.27
2019-06-10T23:37:34.802Z,99725.55
2019-06-10T23:40:04.574Z,99722.37
2019-06-10T23:42:32.292Z,99723.80
2019-06-10T23:45:04.745Z,99725.17
2019-06-10T23:47:29.597Z,99730.31
2019-06-10T23:49:57.657Z,99737.55
2019-06-10T23:52:25.351Z,99737.69
2019-06-10T23:54:54.401Z,99743.08
2019-06-10T23:57:22.458Z,99730.95
2019-06-10T23:59:52.062Z,99733.80
