createdAt,value
2018-03-08T00:00:02.140Z,100.0
2018-03-08T00:01:03.548Z,100.0
2018-03-08T00:02:05.018Z,100.0
2018-03-08T00:03:06.403Z,100.0
2018-03-08T00:04:07.831Z,100.0
2018-03-08T00:05:09.284Z,100.0
2018-03-08T00:06:10.686Z,100.0
2018-03-08T00:07:12.072Z,100.0
2018-03-08T00:08:13.485Z,100.0
2018-03-08T00:09:14.886Z,100.0
2018-03-08T00:10:16.297Z,100.0
2018-03-08T00:11:17.758Z,100.0
2018-03-08T00:12:19.153Z,100.0
2018-03-08T00:13:20.704Z,100.0
2018-03-08T00:14:22.103Z,100.0
2018-03-08T00:15:23.493Z,100.0
2018-03-08T00:16:24.891Z,100.0
2018-03-08T00:17:26.298Z,100.0
2018-03-08T00:18:27.694Z,100.0
2018-03-08T00:19:29.105Z,100.0
2018-03-08T00:20:30.555Z,100.0
2018-03-08T00:21:31.885Z,100.0
2018-03-08T00:22:33.352Z,100.0
2018-03-08T00:23:34.765Z,100.0
2018-03-08T00:24:36.202Z,100.0
2018-03-08T00:25:37.671Z,100.0
2018-03-08T00:26:39.085Z,100.0
2018-03-08T00:27:40.509Z,100.0
2018-03-08T00:28:41.957Z,100.0
2018-03-08T00:29:43.358Z,100.0
2018-03-08T00:30:44.762Z,100.0
2018-03-08T00:31:46.202Z,100.0
2018-03-08T00:32:47.604Z,100.0
2018-03-08T00:33:49.044Z,100.0
2018-03-08T00:34:50.457Z,100.0
2018-03-08T00:35:51.863Z,100.0
2018-03-08T00:36:53.262Z,100.0
2018-03-08T00:37:54.656Z,100.0
2018-03-08T00:38:56.052Z,100.0
2018-03-08T00:39:57.452Z,100.0
2018-03-08T00:40:58.904Z,100.0
2018-03-08T00:42:00.324Z,100.0
2018-03-08T00:43:41.333Z,100.0
2018-03-08T00:45:22.384Z,100.0
2018-03-08T00:46:23.814Z,100.0
2018-03-08T00:47:25.267Z,100.0
2018-03-08T00:48:26.698Z,100.0
2018-03-08T00:49:28.108Z,100.0
2018-03-08T00:50:29.565Z,100.0
2018-03-08T00:51:31.134Z,100.0
2018-03-08T00:52:32.685Z,100.0
2018-03-08T00:53:34.096Z,100.0
2018-03-08T00:54:35.512Z,100.0
2018-03-08T00:55:36.944Z,100.0
2018-03-08T00:56:38.353Z,100.0
2018-03-08T00:57:39.763Z,100.0
2018-03-08T00:58:41.151Z,100.0
2018-03-08T00:59:42.550Z,100.0
2018-03-08T01:01:23.596Z,100.0
2018-03-08T01:03:04.541Z,100.0
2018-03-08T01:04:06.032Z,100.0
2018-03-08T01:05:07.712Z,100.0
2018-03-08T01:06:09.223Z,100.0
2018-03-08T01:07:10.687Z,100.0
2018-03-08T01:08:12.171Z,100.0
2018-03-08T01:09:13.673Z,100.0
2018-03-08T01:10:15.092Z,100.0
2018-03-08T01:11:16.556Z,100.0
2018-03-08T01:12:17.887Z,100.0
2018-03-08T01:13:19.288Z,100.0
2018-03-08T01:14:20.669Z,100.0
2018-03-08T01:15:22.056Z,100.0
2018-03-08T01:16:23.439Z,100.0
2018-03-08T01:17:24.848Z,100.0
2018-03-08T01:18:26.235Z,100.0
2018-03-08T01:19:27.659Z,100.0
2018-03-08T01:20:29.144Z,100.0
2018-03-08T01:21:30.616Z,100.0
2018-03-08T01:22:32.088Z,100.0
2018-03-08T01:23:33.507Z,100.0
2018-03-08T01:24:34.919Z,100.0
2018-03-08T01:25:36.310Z,100.0
2018-03-08T01:26:37.704Z,100.0
2018-03-08T01:27:39.111Z,100.0
2018-03-08T01:28:40.554Z,100.0
2018-03-08T01:29:41.962Z,100.0
2018-03-08T01:30:43.474Z,100.0
2018-03-08T01:32:26.015Z,100.0
2018-03-08T01:33:27.419Z,100.0
2018-03-08T01:34:49.021Z,100.0
2018-03-08T01:35:50.425Z,100.0
2018-03-08T01:36:51.826Z,100.0
2018-03-08T01:37:53.286Z,100.0
2018-03-08T01:38:54.809Z,100.0
2018-03-08T01:39:56.235Z,100.0
2018-03-08T01:40:57.655Z,100.0
2018-03-08T01:41:59.077Z,100.0
2018-03-08T01:43:00.477Z,100.0
2018-03-08T01:44:01.858Z,100.0
2018-03-08T01:45:03.278Z,100.0
2018-03-08T01:46:04.674Z,100.0
2018-03-08T01:47:06.162Z,100.0
2018-03-08T01:48:07.631Z,100.0
2018-03-08T01:49:09.033Z,100.0
2018-03-08T01:50:10.523Z,100.0
2018-03-08T01:51:11.959Z,100.0
2018-03-08T01:52:13.484Z,100.0
2018-03-08T01:53:14.928Z,100.0
2018-03-08T01:54:16.403Z,100.0
2018-03-08T01:55:17.876Z,100.0
2018-03-08T01:56:19.296Z,100.0
2018-03-08T01:57:20.693Z,100.0
2018-03-08T01:58:22.093Z,100.0
2018-03-08T01:59:23.523Z,100.0
2018-03-08T02:00:24.954Z,100.0
2018-03-08T02:01:26.362Z,100.0
2018-03-08T02:02:27.828Z,100.0
2018-03-08T02:03:29.394Z,100.0
2018-03-08T02:04:30.920Z,100.0
2018-03-08T02:05:32.379Z,100.0
2018-03-08T02:06:33.827Z,100.0
2018-03-08T02:07:35.322Z,100.0
2018-03-08T02:08:36.779Z,100.0
2018-03-08T02:09:38.234Z,100.0
2018-03-08T02:10:39.649Z,100.0
2018-03-08T02:11:41.089Z,100.0
2018-03-08T02:12:42.513Z,100.0
2018-03-08T02:13:43.898Z,100.0
2018-03-08T02:14:45.340Z,100.0
2018-03-08T02:15:46.744Z,100.0
2018-03-08T02:16:48.126Z,100.0
2018-03-08T02:17:49.521Z,100.0
2018-03-08T02:18:50.917Z,100.0
2018-03-08T02:20:31.856Z,100.0
2018-03-08T02:22:12.746Z,100.0
2018-03-08T02:23:53.685Z,100.0
2018-03-08T02:24:55.083Z,100.0
2018-03-08T02:26:16.813Z,100.0
2018-03-08T02:27:18.577Z,100.0
2018-03-08T02:28:19.981Z,100.0
2018-03-08T02:29:21.412Z,100.0
2018-03-08T02:30:22.938Z,100.0
2018-03-08T02:31:24.320Z,100.0
2018-03-08T02:32:25.708Z,100.0
2018-03-08T02:33:27.123Z,100.0
2018-03-08T02:34:28.496Z,100.0
2018-03-08T02:36:09.557Z,100.0
2018-03-08T02:37:50.451Z,100.0
2018-03-08T02:38:51.846Z,100.0
2018-03-08T02:39:53.281Z,100.0
2018-03-08T02:40:54.689Z,100.0
2018-03-08T02:41:56.102Z,100.0
2018-03-08T02:42:57.505Z,100.0
2018-03-08T02:43:58.909Z,100.0
2018-03-08T02:45:00.318Z,100.0
2018-03-08T02:46:01.869Z,100.0
2018-03-08T02:47:03.285Z,100.0
2018-03-08T02:48:04.837Z,100.0
2018-03-08T02:49:06.364Z,100.0
2018-03-08T02:50:07.875Z,100.0
2018-03-08T02:51:09.373Z,100.0
2018-03-08T02:52:50.305Z,100.0
2018-03-08T02:54:31.530Z,100.0
2018-03-08T02:55:32.911Z,100.0
2018-03-08T02:56:34.312Z,100.0
2018-03-08T02:57:35.740Z,100.0
2018-03-08T02:58:37.130Z,100.0
2018-03-08T02:59:38.516Z,100.0
2018-03-08T03:00:39.924Z,100.0
2018-03-08T03:01:41.332Z,100.0
2018-03-08T03:02:42.765Z,100.0
2018-03-08T03:03:44.203Z,100.0
2018-03-08T03:04:45.625Z,100.0
2018-03-08T03:06:26.509Z,100.0
2018-03-08T03:07:27.928Z,100.0
2018-03-08T03:08:29.323Z,100.0
2018-03-08T03:09:30.829Z,100.0
2018-03-08T03:10:32.233Z,100.0
2018-03-08T03:11:33.630Z,100.0
2018-03-08T03:12:35.038Z,100.0
2018-03-08T03:13:36.528Z,100.0
2018-03-08T03:14:37.945Z,100.0
2018-03-08T03:15:39.338Z,100.0
2018-03-08T03:16:40.738Z,100.0
2018-03-08T03:17:42.148Z,100.0
2018-03-08T03:18:43.551Z,100.0
2018-03-08T03:19:44.949Z,100.0
2018-03-08T03:20:46.369Z,100.0
2018-03-08T03:21:47.765Z,100.0
2018-03-08T03:22:49.169Z,100.0
2018-03-08T03:23:50.601Z,100.0
2018-03-08T03:24:51.986Z,100.0
2018-03-08T03:25:53.388Z,100.0
2018-03-08T03:26:54.781Z,100.0
2018-03-08T03:27:56.172Z,100.0
2018-03-08T03:28:57.566Z,100.0
2018-03-08T03:29:58.953Z,100.0
2018-03-08T03:31:00.350Z,100.0
2018-03-08T03:32:01.765Z,100.0
2018-03-08T03:33:03.158Z,100.0
2018-03-08T03:34:04.687Z,100.0
2018-03-08T03:35:06.093Z,100.0
2018-03-08T03:36:07.516Z,100.0
2018-03-08T03:37:08.901Z,100.0
2018-03-08T03:38:10.290Z,100.0
2018-03-08T03:39:11.686Z,100.0
2018-03-08T03:40:13.110Z,100.0
2018-03-08T03:41:14.536Z,100.0
2018-03-08T03:42:15.936Z,100.0
2018-03-08T03:43:17.316Z,100.0
2018-03-08T03:44:18.730Z,100.0
2018-03-08T03:45:20.138Z,100.0
2018-03-08T03:46:21.583Z,100.0
2018-03-08T03:47:23.005Z,100.0
2018-03-08T03:48:24.421Z,100.0
2018-03-08T03:49:25.813Z,100.0
2018-03-08T03:50:27.263Z,100.0
2018-03-08T03:51:28.692Z,100.0
2018-03-08T03:52:30.262Z,100.0
2018-03-08T03:53:31.685Z,100.0
2018-03-08T03:54:33.100Z,100.0
2018-03-08T03:55:34.566Z,100.0
2018-03-08T03:56:35.970Z,100.0
2018-03-08T03:57:37.416Z,100.0
2018-03-08T03:58:38.896Z,100.0
2018-03-08T03:59:40.289Z,100.0
2018-03-08T04:00:41.718Z,100.0
2018-03-08T04:01:43.151Z,100.0
2018-03-08T04:02:44.555Z,100.0
2018-03-08T04:03:45.988Z,100.0
2018-03-08T04:04:47.390Z,100.0
2018-03-08T04:05:48.800Z,100.0
2018-03-08T04:06:50.212Z,100.0
2018-03-08T04:07:51.609Z,100.0
2018-03-08T04:08:53.040Z,100.0
2018-03-08T04:09:54.457Z,100.0
2018-03-08T04:10:55.866Z,100.0
2018-03-08T04:11:57.269Z,100.0
2018-03-08T04:12:58.674Z,100.0
2018-03-08T04:14:00.076Z,100.0
2018-03-08T04:15:01.475Z,100.0
2018-03-08T04:16:02.858Z,100.0
2018-03-08T04:17:04.350Z,100.0
2018-03-08T04:18:05.804Z,100.0
2018-03-08T04:19:07.199Z,100.0
2018-03-08T04:20:08.600Z,100.0
2018-03-08T04:21:10.022Z,100.0
2018-03-08T04:22:11.402Z,100.0
2018-03-08T04:23:12.806Z,100.0
2018-03-08T04:24:14.220Z,100.0
2018-03-08T04:25:15.666Z,100.0
2018-03-08T04:26:17.091Z,100.0
2018-03-08T04:27:58.050Z,100.0
2018-03-08T04:28:59.446Z,100.0
2018-03-08T04:30:40.517Z,100.0
2018-03-08T04:31:42.115Z,100.0
2018-03-08T04:32:43.722Z,100.0
2018-03-08T04:33:45.263Z,100.0
2018-03-08T04:34:46.797Z,100.0
2018-03-08T04:35:48.201Z,100.0
2018-03-08T04:36:49.611Z,100.0
2018-03-08T04:37:50.992Z,100.0
2018-03-08T04:38:52.447Z,100.0
2018-03-08T04:39:53.868Z,100.0
2018-03-08T04:40:55.273Z,100.0
2018-03-08T04:41:56.714Z,100.0
2018-03-08T04:42:58.142Z,100.0
2018-03-08T04:43:59.531Z,100.0
2018-03-08T04:45:00.942Z,100.0
2018-03-08T04:46:02.340Z,100.0
2018-03-08T04:47:03.752Z,100.0
2018-03-08T04:48:05.169Z,100.0
2018-03-08T04:49:06.564Z,100.0
2018-03-08T04:50:07.954Z,100.0
2018-03-08T04:51:09.339Z,100.0
2018-03-08T04:52:10.749Z,100.0
2018-03-08T04:53:12.158Z,100.0
2018-03-08T04:54:13.541Z,100.0
2018-03-08T04:55:14.968Z,100.0
2018-03-08T04:56:16.371Z,100.0
2018-03-08T04:57:17.827Z,100.0
2018-03-08T04:58:19.241Z,100.0
2018-03-08T04:59:20.720Z,100.0
2018-03-08T05:00:22.209Z,100.0
2018-03-08T05:01:23.790Z,100.0
2018-03-08T05:02:25.239Z,100.0
2018-03-08T05:03:26.684Z,100.0
2018-03-08T05:04:28.121Z,100.0
2018-03-08T05:05:29.530Z,100.0
2018-03-08T05:06:31.092Z,100.0
2018-03-08T05:07:32.486Z,100.0
2018-03-08T05:08:33.901Z,100.0
2018-03-08T05:09:35.320Z,100.0
2018-03-08T05:10:36.747Z,100.0
2018-03-08T05:11:38.207Z,100.0
2018-03-08T05:12:39.624Z,100.0
2018-03-08T05:14:20.926Z,100.0
2018-03-08T05:15:22.412Z,100.0
2018-03-08T05:16:23.877Z,100.0
2018-03-08T05:17:25.277Z,100.0
2018-03-08T05:18:26.785Z,100.0
2018-03-08T05:19:28.169Z,100.0
2018-03-08T05:20:29.563Z,100.0
2018-03-08T05:21:30.975Z,100.0
2018-03-08T05:22:32.378Z,100.0
2018-03-08T05:23:33.784Z,100.0
2018-03-08T05:24:35.170Z,100.0
2018-03-08T05:25:36.565Z,100.0
2018-03-08T05:26:37.952Z,100.0
2018-03-08T05:27:39.338Z,100.0
2018-03-08T05:28:40.732Z,100.0
2018-03-08T05:29:42.112Z,100.0
2018-03-08T05:30:43.521Z,100.0
2018-03-08T05:31:44.948Z,100.0
2018-03-08T05:32:46.370Z,100.0
2018-03-08T05:33:47.845Z,100.0
2018-03-08T05:34:49.294Z,100.0
2018-03-08T05:35:50.750Z,100.0
2018-03-08T05:36:52.289Z,100.0
2018-03-08T05:37:53.750Z,100.0
2018-03-08T05:38:55.154Z,100.0
2018-03-08T05:40:36.157Z,100.0
2018-03-08T05:41:37.589Z,100.0
2018-03-08T05:42:38.996Z,100.0
2018-03-08T05:43:40.398Z,100.0
2018-03-08T05:44:41.799Z,100.0
2018-03-08T05:45:43.274Z,100.0
2018-03-08T05:46:44.808Z,100.0
2018-03-08T05:47:46.203Z,100.0
2018-03-08T05:48:47.629Z,100.0
2018-03-08T05:49:49.039Z,100.0
2018-03-08T05:50:50.546Z,100.0
2018-03-08T05:51:51.980Z,100.0
2018-03-08T05:52:53.426Z,100.0
2018-03-08T05:53:54.884Z,100.0
2018-03-08T05:54:56.315Z,100.0
2018-03-08T05:55:57.757Z,100.0
2018-03-08T05:56:59.155Z,100.0
2018-03-08T05:58:00.635Z,100.0
2018-03-08T05:59:02.073Z,100.0
2018-03-08T06:00:03.536Z,100.0
2018-03-08T06:01:04.956Z,100.0
2018-03-08T06:02:06.346Z,100.0
2018-03-08T06:03:07.746Z,100.0
2018-03-08T06:04:48.724Z,100.0
2018-03-08T06:05:50.224Z,100.0
2018-03-08T06:06:51.679Z,100.0
2018-03-08T06:07:53.129Z,100.0
2018-03-08T06:08:54.578Z,100.0
2018-03-08T06:09:56.045Z,100.0
2018-03-08T06:10:57.548Z,100.0
2018-03-08T06:11:58.994Z,100.0
2018-03-08T06:13:00.473Z,100.0
2018-03-08T06:14:01.887Z,100.0
2018-03-08T06:15:03.318Z,100.0
2018-03-08T06:16:04.777Z,100.0
2018-03-08T06:17:06.262Z,100.0
2018-03-08T06:18:07.771Z,100.0
2018-03-08T06:19:09.178Z,100.0
2018-03-08T06:20:10.582Z,100.0
2018-03-08T06:21:11.988Z,100.0
2018-03-08T06:22:13.404Z,100.0
2018-03-08T06:23:14.859Z,100.0
2018-03-08T06:24:16.370Z,100.0
2018-03-08T06:25:17.782Z,100.0
2018-03-08T06:26:19.227Z,100.0
2018-03-08T06:27:20.642Z,100.0
2018-03-08T06:28:22.172Z,100.0
2018-03-08T06:29:23.736Z,100.0
2018-03-08T06:30:25.187Z,100.0
2018-03-08T06:31:26.615Z,100.0
2018-03-08T06:32:28.016Z,100.0
2018-03-08T06:33:29.439Z,100.0
2018-03-08T06:34:30.911Z,100.0
2018-03-08T06:35:32.317Z,100.0
2018-03-08T06:36:33.721Z,100.0
2018-03-08T06:37:35.115Z,100.0
2018-03-08T06:38:36.532Z,100.0
2018-03-08T06:39:38.008Z,100.0
2018-03-08T06:40:39.429Z,100.0
2018-03-08T06:41:40.839Z,100.0
2018-03-08T06:42:42.251Z,100.0
2018-03-08T06:43:43.671Z,100.0
2018-03-08T06:44:45.240Z,100.0
2018-03-08T06:45:46.862Z,100.0
2018-03-08T06:46:48.345Z,100.0
2018-03-08T06:47:49.766Z,100.0
2018-03-08T06:48:51.172Z,100.0
2018-03-08T06:49:52.620Z,100.0
2018-03-08T06:50:54.200Z,100.0
2018-03-08T06:51:55.610Z,100.0
2018-03-08T06:52:57.088Z,100.0
2018-03-08T06:53:58.500Z,100.0
2018-03-08T06:54:59.960Z,100.0
2018-03-08T06:56:01.385Z,100.0
2018-03-08T06:57:02.764Z,100.0
2018-03-08T06:58:04.167Z,100.0
2018-03-08T06:59:05.622Z,100.0
2018-03-08T07:00:07.029Z,100.0
2018-03-08T07:01:08.435Z,100.0
2018-03-08T07:02:09.944Z,100.0
2018-03-08T07:03:11.369Z,100.0
2018-03-08T07:04:52.417Z,100.0
2018-03-08T07:06:33.406Z,100.0
2018-03-08T07:07:34.879Z,100.0
2018-03-08T07:08:36.436Z,100.0
2018-03-08T07:09:37.870Z,100.0
2018-03-08T07:10:39.395Z,100.0
2018-03-08T07:11:40.800Z,100.0
2018-03-08T07:12:42.212Z,100.0
2018-03-08T07:13:43.648Z,100.0
2018-03-08T07:14:45.060Z,100.0
2018-03-08T07:15:46.549Z,100.0
2018-03-08T07:16:47.954Z,100.0
2018-03-08T07:17:49.361Z,100.0
2018-03-08T07:18:50.810Z,100.0
2018-03-08T07:19:52.459Z,100.0
2018-03-08T07:20:53.899Z,100.0
2018-03-08T07:21:55.345Z,100.0
2018-03-08T07:22:56.784Z,100.0
2018-03-08T07:23:58.172Z,100.0
2018-03-08T07:24:59.605Z,100.0
2018-03-08T07:26:01.011Z,100.0
2018-03-08T07:27:02.445Z,100.0
2018-03-08T07:28:03.901Z,100.0
2018-03-08T07:29:05.448Z,100.0
2018-03-08T07:30:06.907Z,100.0
2018-03-08T07:31:08.470Z,100.0
2018-03-08T07:32:09.898Z,100.0
2018-03-08T07:33:11.379Z,100.0
2018-03-08T07:34:12.815Z,100.0
2018-03-08T07:35:14.309Z,100.0
2018-03-08T07:36:15.675Z,100.0
2018-03-08T07:37:17.118Z,100.0
2018-03-08T07:38:18.589Z,100.0
2018-03-08T07:39:20.020Z,100.0
2018-03-08T07:40:21.576Z,100.0
2018-03-08T07:41:23.017Z,100.0
2018-03-08T07:42:24.639Z,100.0
2018-03-08T07:43:26.118Z,100.0
2018-03-08T07:44:27.542Z,100.0
2018-03-08T07:45:28.965Z,100.0
2018-03-08T07:46:30.431Z,100.0
2018-03-08T07:48:11.526Z,100.0
2018-03-08T07:49:52.659Z,100.0
2018-03-08T07:50:54.056Z,100.0
2018-03-08T07:51:55.440Z,100.0
2018-03-08T07:52:56.835Z,100.0
2018-03-08T07:53:58.268Z,100.0
2018-03-08T07:54:59.702Z,100.0
2018-03-08T07:56:01.153Z,100.0
2018-03-08T07:57:02.623Z,100.0
2018-03-08T07:58:04.032Z,100.0
2018-03-08T07:59:05.443Z,100.0
2018-03-08T08:00:06.997Z,100.0
2018-03-08T08:01:08.420Z,100.0
2018-03-08T08:02:09.945Z,100.0
2018-03-08T08:03:11.347Z,100.0
2018-03-08T08:04:12.770Z,100.0
2018-03-08T08:05:14.181Z,100.0
2018-03-08T08:06:15.576Z,100.0
2018-03-08T08:07:16.971Z,100.0
2018-03-08T08:08:18.379Z,100.0
2018-03-08T08:09:19.818Z,100.0
2018-03-08T08:10:21.425Z,100.0
2018-03-08T08:11:23.075Z,100.0
2018-03-08T08:12:24.483Z,100.0
2018-03-08T08:13:25.949Z,100.0
2018-03-08T08:14:27.480Z,100.0
2018-03-08T08:15:29.167Z,100.0
2018-03-08T08:16:30.622Z,100.0
2018-03-08T08:17:32.066Z,100.0
2018-03-08T08:18:33.611Z,100.0
2018-03-08T08:19:35.054Z,100.0
2018-03-08T08:20:36.491Z,100.0
2018-03-08T08:21:37.919Z,100.0
2018-03-08T08:22:39.398Z,100.0
2018-03-08T08:23:40.937Z,100.0
2018-03-08T08:24:42.509Z,100.0
2018-03-08T08:25:43.957Z,100.0
2018-03-08T08:26:46.195Z,100.0
2018-03-08T08:27:47.629Z,100.0
2018-03-08T08:28:49.174Z,100.0
2018-03-08T08:29:50.803Z,100.0
2018-03-08T08:30:53.066Z,100.0
2018-03-08T08:31:54.642Z,100.0
2018-03-08T08:32:56.102Z,100.0
2018-03-08T08:33:57.595Z,100.0
2018-03-08T08:34:59.053Z,100.0
2018-03-08T08:36:00.483Z,100.0
2018-03-08T08:37:01.946Z,100.0
2018-03-08T08:38:03.511Z,100.0
2018-03-08T08:39:05.703Z,100.0
2018-03-08T08:40:46.768Z,100.0
2018-03-08T08:42:27.689Z,100.0
2018-03-08T08:43:29.133Z,100.0
2018-03-08T08:44:30.602Z,100.0
2018-03-08T08:45:32.037Z,100.0
2018-03-08T08:46:33.522Z,100.0
2018-03-08T08:47:34.947Z,100.0
2018-03-08T08:48:36.385Z,100.0
2018-03-08T08:49:37.811Z,100.0
2018-03-08T08:50:39.249Z,100.0
2018-03-08T08:51:40.677Z,100.0
2018-03-08T08:52:42.124Z,100.0
2018-03-08T08:53:43.551Z,100.0
2018-03-08T08:54:45.005Z,100.0
2018-03-08T08:55:46.431Z,100.0
2018-03-08T08:56:47.843Z,100.0
2018-03-08T08:57:49.303Z,100.0
2018-03-08T08:58:50.737Z,100.0
2018-03-08T08:59:52.286Z,100.0
2018-03-08T09:00:53.785Z,100.0
2018-03-08T09:01:55.296Z,100.0
2018-03-08T09:02:56.820Z,100.0
2018-03-08T09:03:58.342Z,100.0
2018-03-08T09:04:59.971Z,100.0
2018-03-08T09:06:01.408Z,100.0
2018-03-08T09:07:03.001Z,100.0
2018-03-08T09:08:04.418Z,100.0
2018-03-08T09:09:05.946Z,100.0
2018-03-08T09:10:07.394Z,100.0
2018-03-08T09:11:08.998Z,100.0
2018-03-08T09:12:10.388Z,100.0
2018-03-08T09:13:11.812Z,100.0
2018-03-08T09:14:13.445Z,100.0
2018-03-08T09:15:14.899Z,100.0
2018-03-08T09:16:16.341Z,100.0
2018-03-08T09:17:17.758Z,100.0
2018-03-08T09:18:19.182Z,100.0
2018-03-08T09:19:20.779Z,100.0
2018-03-08T09:20:22.259Z,100.0
2018-03-08T09:21:23.812Z,100.0
2018-03-08T09:22:26.110Z,100.0
2018-03-08T09:23:27.565Z,100.0
2018-03-08T09:24:29.033Z,100.0
2018-03-08T09:25:30.552Z,100.0
2018-03-08T09:26:31.962Z,100.0
2018-03-08T09:27:33.400Z,100.0
2018-03-08T09:28:34.999Z,100.0
2018-03-08T09:29:36.449Z,100.0
2018-03-08T09:30:37.905Z,100.0
2018-03-08T09:31:39.381Z,100.0
2018-03-08T09:32:40.876Z,100.0
2018-03-08T09:33:42.312Z,100.0
2018-03-08T09:34:44.718Z,100.0
2018-03-08T09:35:46.229Z,100.0
2018-03-08T09:36:47.798Z,100.0
2018-03-08T09:37:49.451Z,100.0
2018-03-08T09:38:50.993Z,100.0
2018-03-08T09:39:52.545Z,100.0
2018-03-08T09:40:54.230Z,100.0
2018-03-08T09:41:55.717Z,100.0
2018-03-08T09:42:57.228Z,100.0
2018-03-08T09:43:58.662Z,100.0
2018-03-08T09:45:00.223Z,100.0
2018-03-08T09:46:01.726Z,100.0
2018-03-08T09:47:03.161Z,100.0
2018-03-08T09:48:04.624Z,100.0
2018-03-08T09:49:06.157Z,100.0
2018-03-08T09:50:07.602Z,100.0
2018-03-08T09:51:09.021Z,100.0
2018-03-08T09:52:10.486Z,100.0
2018-03-08T09:53:11.960Z,100.0
2018-03-08T09:54:13.451Z,100.0
2018-03-08T09:55:14.910Z,100.0
2018-03-08T09:56:16.359Z,99.2
2018-03-08T09:57:17.785Z,99.0
2018-03-08T09:58:19.204Z,99.3
2018-03-08T09:59:20.723Z,99.5
2018-03-08T10:00:22.220Z,99.5
2018-03-08T10:01:23.640Z,99.2
2018-03-08T10:03:04.583Z,98.8
2018-03-08T10:04:45.554Z,97.7
2018-03-08T10:05:46.970Z,95.3
2018-03-08T10:06:48.509Z,91.3
2018-03-08T10:07:49.920Z,83.3
2018-03-08T10:08:51.342Z,74.9
2018-03-08T10:09:52.771Z,71.7
2018-03-08T10:10:54.326Z,69.8
2018-03-08T10:11:55.810Z,69.3
2018-03-08T10:12:57.365Z,68.5
2018-03-08T10:13:58.837Z,67.0
2018-03-08T10:15:00.312Z,66.6
2018-03-08T10:16:01.786Z,69.0
2018-03-08T10:17:03.212Z,66.9
2018-03-08T10:18:04.740Z,65.2
2018-03-08T10:19:45.823Z,63.6
2018-03-08T10:20:47.378Z,64.8
2018-03-08T10:21:48.858Z,63.7
2018-03-08T10:22:50.436Z,71.1
2018-03-08T10:23:51.951Z,69.6
2018-03-08T10:24:53.449Z,64.7
2018-03-08T10:25:54.931Z,67.5
2018-03-08T10:26:56.381Z,75.1
2018-03-08T10:27:57.992Z,72.0
2018-03-08T10:28:59.492Z,68.0
2018-03-08T10:30:01.096Z,66.6
2018-03-08T10:31:03.198Z,63.6
2018-03-08T10:32:04.659Z,63.8
2018-03-08T10:33:06.129Z,65.3
2018-03-08T10:34:07.643Z,63.2
2018-03-08T10:35:09.096Z,62.1
2018-03-08T10:36:10.709Z,64.8
2018-03-08T10:37:12.238Z,63.5
2018-03-08T10:38:13.693Z,63.8
2018-03-08T10:40:16.630Z,68.1
2018-03-08T10:41:18.055Z,74.6
2018-03-08T10:42:19.535Z,71.3
2018-03-08T10:43:21.090Z,65.2
2018-03-08T10:44:22.629Z,62.2
2018-03-08T10:45:24.158Z,60.9
2018-03-08T10:46:25.642Z,63.0
2018-03-08T10:47:27.098Z,63.3
2018-03-08T10:48:28.574Z,67.8
2018-03-08T10:49:30.105Z,66.0
2018-03-08T10:50:31.555Z,60.4
2018-03-08T10:51:33.043Z,58.6
2018-03-08T10:53:14.126Z,58.1
2018-03-08T10:54:15.645Z,57.3
2018-03-08T10:55:17.435Z,59.4
2018-03-08T10:56:18.531Z,60.0
2018-03-08T10:57:20.304Z,58.5
2018-03-08T10:58:21.456Z,58.7
2018-03-08T10:59:22.929Z,57.3
2018-03-08T11:00:24.372Z,58.8
2018-03-08T11:01:25.839Z,59.6
2018-03-08T11:02:27.370Z,60.4
2018-03-08T11:03:28.791Z,60.6
2018-03-08T11:04:30.286Z,59.0
2018-03-08T11:05:31.783Z,60.4
2018-03-08T11:06:33.219Z,59.4
2018-03-08T11:07:34.715Z,57.4
2018-03-08T11:08:36.308Z,57.1
2018-03-08T11:09:37.812Z,57.2
2018-03-08T11:10:39.274Z,57.4
2018-03-08T11:11:40.849Z,57.8
2018-03-08T11:12:42.401Z,58.2
2018-03-08T11:13:43.957Z,58.6
2018-03-08T11:14:45.468Z,57.7
2018-03-08T11:15:47.239Z,55.6
2018-03-08T11:16:48.751Z,54.1
2018-03-08T11:17:50.291Z,56.1
2018-03-08T11:18:51.739Z,56.2
2018-03-08T11:19:53.223Z,56.0
2018-03-08T11:20:54.718Z,56.1
2018-03-08T11:21:56.184Z,56.2
2018-03-08T11:22:57.703Z,56.1
2018-03-08T11:23:59.141Z,57.7
2018-03-08T11:25:00.626Z,58.2
2018-03-08T11:26:02.133Z,61.9
2018-03-08T11:27:03.644Z,65.2
2018-03-08T11:28:05.085Z,67.0
2018-03-08T11:29:06.646Z,70.5
2018-03-08T11:30:08.181Z,71.6
2018-03-08T11:31:09.664Z,72.4
2018-03-08T11:32:11.145Z,72.3
2018-03-08T11:33:12.644Z,72.9
2018-03-08T11:34:14.130Z,74.2
2018-03-08T11:35:15.644Z,75.0
2018-03-08T11:36:17.188Z,74.4
2018-03-08T11:37:18.635Z,74.7
2018-03-08T11:38:20.117Z,75.0
2018-03-08T11:39:21.583Z,74.1
2018-03-08T11:40:23.131Z,74.0
2018-03-08T11:41:24.592Z,75.0
2018-03-08T11:42:26.138Z,76.2
2018-03-08T11:43:27.614Z,77.8
2018-03-08T11:44:29.054Z,81.2
2018-03-08T11:45:30.564Z,81.9
2018-03-08T11:46:32.005Z,80.0
2018-03-08T11:47:33.497Z,77.9
2018-03-08T11:48:34.977Z,77.6
2018-03-08T11:49:36.512Z,77.1
2018-03-08T11:50:37.987Z,75.5
2018-03-08T11:51:39.480Z,75.8
2018-03-08T11:52:41.455Z,77.4
2018-03-08T11:53:42.693Z,79.1
2018-03-08T11:54:44.149Z,80.0
2018-03-08T11:55:45.574Z,79.4
2018-03-08T11:56:46.994Z,78.6
2018-03-08T11:57:48.535Z,77.5
2018-03-08T11:58:49.961Z,78.5
2018-03-08T11:59:51.420Z,79.4
2018-03-08T12:00:53.965Z,79.7
2018-03-08T12:01:55.446Z,80.7
2018-03-08T12:02:56.938Z,79.4
2018-03-08T12:03:58.392Z,79.5
2018-03-08T12:04:59.855Z,78.0
2018-03-08T12:06:01.300Z,76.8
2018-03-08T12:07:02.785Z,76.3
2018-03-08T12:08:04.138Z,75.7
2018-03-08T12:09:05.562Z,76.1
2018-03-08T12:10:07.076Z,75.2
2018-03-08T12:11:08.606Z,74.3
2018-03-08T12:12:10.047Z,74.4
2018-03-08T12:13:11.483Z,74.0
2018-03-08T12:14:12.958Z,73.2
2018-03-08T12:15:14.394Z,73.8
2018-03-08T12:16:15.805Z,73.2
2018-03-08T12:17:17.250Z,72.7
2018-03-08T12:18:18.679Z,71.0
2018-03-08T12:19:20.170Z,71.6
2018-03-08T12:20:21.665Z,72.0
2018-03-08T12:21:23.186Z,72.3
2018-03-08T12:22:24.696Z,71.9
2018-03-08T12:23:26.140Z,73.6
2018-03-08T12:24:27.584Z,76.5
2018-03-08T12:25:29.026Z,77.8
2018-03-08T12:26:30.628Z,77.9
2018-03-08T12:27:32.177Z,75.6
2018-03-08T12:28:33.698Z,74.4
2018-03-08T12:29:35.313Z,73.6
2018-03-08T12:30:36.881Z,73.0
2018-03-08T12:31:38.358Z,72.2
2018-03-08T12:32:39.872Z,73.2
2018-03-08T12:33:41.350Z,73.6
2018-03-08T12:34:42.842Z,73.7
2018-03-08T12:35:44.365Z,72.6
2018-03-08T12:36:45.931Z,72.0
2018-03-08T12:37:47.450Z,72.0
2018-03-08T12:38:48.920Z,73.7
2018-03-08T12:39:50.424Z,73.9
2018-03-08T12:40:51.884Z,73.9
2018-03-08T12:41:53.362Z,74.4
2018-03-08T12:42:54.823Z,73.6
2018-03-08T12:43:56.263Z,74.2
2018-03-08T12:44:57.723Z,73.2
2018-03-08T12:45:59.258Z,73.9
2018-03-08T12:47:00.754Z,73.7
2018-03-08T12:48:02.286Z,72.4
2018-03-08T12:49:03.722Z,73.2
2018-03-08T12:50:05.189Z,73.6
2018-03-08T12:51:06.643Z,73.6
2018-03-08T12:52:08.152Z,73.4
2018-03-08T12:53:09.594Z,74.8
2018-03-08T12:54:11.121Z,75.1
2018-03-08T12:55:12.566Z,76.9
2018-03-08T12:56:14.033Z,76.0
2018-03-08T12:57:15.526Z,71.1
2018-03-08T12:58:16.948Z,66.4
2018-03-08T12:59:18.375Z,62.2
2018-03-08T13:00:19.871Z,63.0
2018-03-08T13:01:21.500Z,69.1
2018-03-08T13:02:23.091Z,73.3
2018-03-08T13:03:24.691Z,75.6
2018-03-08T13:04:26.260Z,75.8
2018-03-08T13:05:27.766Z,77.4
2018-03-08T13:06:29.256Z,71.8
2018-03-08T13:07:30.733Z,71.9
2018-03-08T13:09:11.859Z,73.4
2018-03-08T13:10:53.007Z,67.8
2018-03-08T13:11:54.524Z,63.5
2018-03-08T13:12:55.995Z,63.6
2018-03-08T13:13:57.502Z,64.0
2018-03-08T13:14:58.931Z,65.5
2018-03-08T13:16:00.344Z,66.9
2018-03-08T13:17:01.755Z,68.7
2018-03-08T13:18:03.276Z,69.5
2018-03-08T13:19:04.715Z,70.5
2018-03-08T13:20:06.179Z,69.7
2018-03-08T13:21:07.669Z,70.1
2018-03-08T13:22:09.078Z,70.7
2018-03-08T13:23:10.496Z,70.5
2018-03-08T13:24:11.977Z,70.8
2018-03-08T13:25:13.446Z,70.7
2018-03-08T13:26:14.924Z,71.8
2018-03-08T13:27:16.349Z,71.0
2018-03-08T13:28:17.805Z,70.8
2018-03-08T13:29:19.275Z,71.1
2018-03-08T13:30:20.798Z,72.6
2018-03-08T13:31:22.317Z,73.4
2018-03-08T13:32:23.803Z,73.6
2018-03-08T13:33:25.312Z,72.9
2018-03-08T13:34:26.773Z,73.0
2018-03-08T13:35:28.207Z,73.0
2018-03-08T13:37:09.379Z,74.4
2018-03-08T13:38:10.824Z,74.5
2018-03-08T13:39:12.273Z,73.2
2018-03-08T13:40:13.718Z,72.1