createdAt,value
2022-09-13T00:00:05.437Z,20.30
2022-09-13T00:02:33.201Z,20.30
2022-09-13T00:05:00.815Z,20.30
2022-09-13T00:07:28.143Z,20.30
2022-09-13T00:09:55.508Z,20.30
2022-09-13T00:12:22.851Z,20.30
2022-09-13T00:14:50.334Z,20.30
2022-09-13T00:17:17.991Z,20.30
2022-09-13T00:19:45.351Z,20.40
2022-09-13T00:22:12.807Z,20.40
2022-09-13T00:24:40.268Z,20.40
2022-09-13T00:27:07.716Z,20.40
2022-09-13T00:29:35.044Z,20.50
2022-09-13T00:32:02.680Z,20.40
2022-09-13T00:34:30.165Z,20.50
2022-09-13T00:36:58.122Z,20.50
2022-09-13T00:39:25.454Z,20.40
2022-09-13T00:41:52.922Z,20.40
2022-09-13T00:44:55.284Z,20.40
2022-09-13T00:47:34.499Z,20.40
2022-09-13T00:50:23.524Z,20.40
2022-09-13T00:53:05.927Z,20.40
2022-09-13T00:55:51.565Z,20.40
2022-09-13T00:58:28.226Z,20.30
2022-09-13T01:01:00.007Z,20.30
2022-09-13T01:03:29.960Z,20.30
2022-09-13T01:06:13.367Z,20.30
2022-09-13T01:08:44.908Z,20.30
2022-09-13T01:11:20.899Z,20.20
2022-09-13T01:13:48.759Z,20.20
2022-09-13T01:16:16.150Z,20.10
2022-09-13T01:18:43.553Z,20.10
2022-09-13T01:21:41.667Z,20.10
2022-09-13T01:24:57.044Z,20.10
2022-09-13T01:27:35.336Z,20.10
2022-09-13T01:30:11.665Z,20.00
2022-09-13T01:33:05.827Z,20.00
2022-09-13T01:36:01.360Z,20.00
2022-09-13T01:38:41.554Z,19.90
2022-09-13T01:41:24.893Z,19.90
2022-09-13T01:44:14.009Z,19.90
2022-09-13T01:46:54.324Z,19.90
2022-09-13T01:49:46.891Z,19.90
2022-09-13T01:52:17.376Z,19.80
2022-09-13T01:55:06.454Z,19.80
2022-09-13T01:57:54.716Z,19.80
2022-09-13T02:00:22.178Z,19.70
2022-09-13T02:02:52.962Z,19.70
2022-09-13T02:05:24.803Z,19.60
2022-09-13T02:08:20.728Z,19.60
2022-09-13T02:11:22.458Z,19.60
2022-09-13T02:14:02.381Z,19.60
2022-09-13T02:16:43.634Z,19.60
2022-09-13T02:19:26.383Z,19.40
2022-09-13T02:21:59.041Z,19.40
2022-09-13T02:24:31.366Z,19.40
2022-09-13T02:27:02.159Z,19.40
2022-09-13T02:29:31.091Z,19.40
2022-09-13T02:32:07.623Z,19.30
2022-09-13T02:34:54.109Z,19.30
2022-09-13T02:37:24.522Z,19.30
2022-09-13T02:39:57.667Z,19.20
2022-09-13T02:42:41.977Z,19.20
2022-09-13T02:45:10.844Z,19.20
2022-09-13T02:47:57.423Z,19.20
2022-09-13T02:50:45.839Z,19.20
2022-09-13T02:53:30.421Z,19.10
2022-09-13T02:56:12.470Z,19.10
2022-09-13T02:58:48.806Z,19.10
2022-09-13T03:01:16.311Z,19.10
2022-09-13T03:03:44.785Z,19.10
2022-09-13T03:06:12.170Z,19.00
2022-09-13T03:08:39.706Z,19.00
2022-09-13T03:11:19.241Z,19.00
2022-09-13T03:14:08.544Z,19.00
2022-09-13T03:16:58.839Z,19.00
2022-09-13T03:19:26.146Z,18.90
2022-09-13T03:21:56.208Z,18.90
2022-09-13T03:24:44.227Z,18.90
2022-09-13T03:27:21.797Z,18.90
2022-09-13T03:30:02.791Z,18.90
2022-09-13T03:32:33.213Z,18.90
2022-09-13T03:35:28.049Z,18.90
2022-09-13T03:38:02.055Z,18.90
2022-09-13T03:40:53.528Z,18.90
2022-09-13T03:43:23.849Z,18.90
2022-09-13T03:45:56.011Z,18.90
2022-09-13T03:48:24.122Z,18.90
2022-09-13T03:50:51.856Z,18.90
2022-09-13T03:53:23.390Z,18.90
2022-09-13T03:55:50.795Z,18.90
2022-09-13T03:58:20.805Z,19.00
2022-09-13T04:00:48.537Z,18.90
2022-09-13T04:03:16.123Z,18.90
2022-09-13T04:05:43.509Z,18.90
2022-09-13T04:08:10.850Z,18.90
2022-09-13T04:10:40.733Z,18.90
2022-09-13T04:13:08.752Z,18.90
2022-09-13T04:15:36.134Z,18.90
2022-09-13T04:18:03.550Z,18.90
2022-09-13T04:20:31.253Z,18.80
2022-09-13T04:22:58.930Z,18.80
2022-09-13T04:25:26.330Z,18.80
2022-09-13T04:28:01.002Z,18.80
2022-09-13T04:30:30.217Z,18.80
2022-09-13T04:32:57.866Z,18.80
2022-09-13T04:35:26.294Z,18.80
2022-09-13T04:37:56.964Z,18.70
2022-09-13T04:40:25.018Z,18.80
2022-09-13T04:42:52.350Z,18.70
2022-09-13T04:45:22.775Z,18.70
2022-09-13T04:47:54.034Z,18.70
2022-09-13T04:50:22.699Z,18.60
2022-09-13T04:52:50.716Z,18.60
2022-09-13T04:55:18.113Z,18.60
2022-09-13T04:57:45.992Z,18.60
2022-09-13T05:00:13.602Z,18.70
2022-09-13T05:02:41.076Z,18.50
2022-09-13T05:05:08.889Z,18.60
2022-09-13T05:07:36.293Z,18.50
2022-09-13T05:10:03.868Z,18.50
2022-09-13T05:12:31.256Z,18.60
2022-09-13T05:14:58.623Z,18.60
2022-09-13T05:17:25.964Z,18.60
2022-09-13T05:19:53.410Z,18.60
2022-09-13T05:22:20.838Z,18.50
2022-09-13T05:24:48.172Z,18.50
2022-09-13T05:27:15.563Z,18.50
2022-09-13T05:29:43.783Z,18.50
2022-09-13T05:32:11.195Z,18.50
2022-09-13T05:34:38.683Z,18.40
2022-09-13T05:37:06.050Z,18.50
2022-09-13T05:39:48.760Z,18.50
2022-09-13T05:42:20.934Z,18.40
2022-09-13T05:44:48.265Z,18.40
2022-09-13T05:47:15.661Z,18.40
2022-09-13T05:50:03.444Z,18.30
2022-09-13T05:52:30.330Z,18.20
2022-09-13T05:54:57.841Z,18.30
2022-09-13T05:57:25.229Z,18.20
2022-09-13T05:59:52.576Z,18.10
2022-09-13T06:02:19.994Z,18.10
2022-09-13T06:04:47.447Z,18.10
2022-09-13T06:07:15.421Z,18.00
2022-09-13T06:09:42.731Z,18.00
2022-09-13T06:12:10.090Z,18.00
2022-09-13T06:14:37.420Z,17.90
2022-09-13T06:17:04.961Z,17.80
2022-09-13T06:19:32.296Z,17.80
2022-09-13T06:21:59.629Z,17.80
2022-09-13T06:24:27.072Z,17.80
2022-09-13T06:26:55.404Z,17.80
2022-09-13T06:29:22.793Z,17.70
2022-09-13T06:31:50.314Z,17.70
2022-09-13T06:34:17.655Z,17.70
2022-09-13T06:36:45.012Z,17.70
2022-09-13T06:39:12.456Z,17.70
2022-09-13T06:41:39.965Z,17.70
2022-09-13T06:44:07.369Z,17.70
2022-09-13T06:46:35.947Z,17.60
2022-09-13T06:49:06.312Z,17.60
2022-09-13T06:51:35.200Z,17.60
2022-09-13T06:54:03.954Z,17.50
2022-09-13T06:56:34.436Z,17.50
2022-09-13T06:59:07.109Z,17.50
2022-09-13T07:01:43.558Z,17.50
2022-09-13T07:04:13.475Z,17.40
2022-09-13T07:06:45.693Z,17.40
2022-09-13T07:09:17.305Z,17.30
2022-09-13T07:11:45.609Z,17.30
2022-09-13T07:14:15.754Z,17.30
2022-09-13T07:16:43.552Z,17.40
2022-09-13T07:19:16.930Z,17.30
2022-09-13T07:21:44.744Z,17.20
2022-09-13T07:24:12.870Z,17.00
2022-09-13T07:26:40.263Z,17.00
2022-09-13T07:29:10.721Z,17.00
2022-09-13T07:31:40.450Z,17.00
2022-09-13T07:34:15.793Z,17.00
2022-09-13T07:36:43.619Z,16.90
2022-09-13T07:39:15.670Z,16.90
2022-09-13T07:41:46.436Z,16.80
2022-09-13T07:44:14.181Z,16.70
2022-09-13T07:46:43.521Z,16.60
2022-09-13T07:49:12.577Z,16.60
2022-09-13T07:51:42.053Z,16.50
2022-09-13T07:54:15.041Z,16.50
2022-09-13T07:56:43.443Z,16.50
2022-09-13T07:59:16.785Z,16.60
2022-09-13T08:01:46.579Z,16.60
2022-09-13T08:04:18.069Z,16.60
2022-09-13T08:06:46.943Z,16.50
2022-09-13T08:09:15.635Z,16.60
2022-09-13T08:11:53.674Z,16.50
2022-09-13T08:14:23.060Z,16.60
2022-09-13T08:16:51.035Z,16.70
2022-09-13T08:19:19.431Z,16.70
2022-09-13T08:21:47.265Z,16.70
2022-09-13T08:24:21.343Z,16.70
2022-09-13T08:26:49.610Z,16.80
2022-09-13T08:29:17.508Z,16.70
2022-09-13T08:31:45.119Z,16.80
2022-09-13T08:34:15.125Z,16.90
2022-09-13T08:36:43.479Z,16.90
2022-09-13T08:39:14.723Z,16.90
2022-09-13T08:41:42.526Z,16.80
2022-09-13T08:44:30.151Z,16.90
2022-09-13T08:47:23.847Z,16.90
2022-09-13T08:49:59.102Z,16.90
2022-09-13T08:52:45.691Z,17.00
2022-09-13T08:55:41.854Z,16.90
2022-09-13T08:58:25.967Z,17.00
2022-09-13T09:01:34.115Z,17.20
2022-09-13T09:04:26.584Z,17.20
2022-09-13T09:07:17.959Z,17.30
2022-09-13T09:09:58.237Z,17.40
2022-09-13T09:12:39.472Z,17.60
2022-09-13T09:15:27.409Z,17.60
2022-09-13T09:18:07.673Z,17.50
2022-09-13T09:20:40.131Z,17.60
2022-09-13T09:23:21.003Z,17.60
2022-09-13T09:25:54.942Z,17.60
2022-09-13T09:28:22.367Z,17.80
2022-09-13T09:31:02.698Z,17.80
2022-09-13T09:33:39.113Z,17.80
2022-09-13T09:36:15.873Z,17.70
2022-09-13T09:38:44.740Z,17.60
2022-09-13T09:41:31.640Z,17.60
2022-09-13T09:44:19.145Z,17.70
2022-09-13T09:46:56.581Z,17.60
2022-09-13T09:50:04.184Z,17.60
2022-09-13T09:52:50.313Z,17.70
2022-09-13T09:55:28.600Z,17.70
2022-09-13T09:58:02.472Z,17.70
2022-09-13T10:00:34.098Z,17.70
2022-09-13T10:03:09.285Z,17.80
2022-09-13T10:05:37.098Z,17.80
2022-09-13T10:08:08.693Z,17.80
2022-09-13T10:10:43.009Z,17.90
2022-09-13T10:13:17.489Z,17.90
2022-09-13T10:16:04.176Z,17.90
2022-09-13T10:18:44.867Z,18.00
2022-09-13T10:21:18.566Z,17.90
2022-09-13T10:23:53.380Z,17.90
2022-09-13T10:26:25.965Z,17.80
2022-09-13T10:28:59.872Z,17.80
2022-09-13T10:31:42.478Z,17.80
2022-09-13T10:34:21.015Z,17.80
2022-09-13T10:36:53.806Z,17.90
2022-09-13T10:39:25.411Z,18.00
2022-09-13T10:42:07.814Z,18.00
2022-09-13T10:44:45.606Z,18.00
2022-09-13T10:47:21.527Z,18.00
2022-09-13T10:49:55.065Z,18.00
2022-09-13T10:52:42.060Z,18.00
2022-09-13T10:55:18.564Z,18.00
2022-09-13T10:57:47.436Z,18.00
2022-09-13T11:00:19.428Z,17.90
2022-09-13T11:02:55.732Z,17.90
2022-09-13T11:05:41.592Z,17.90
2022-09-13T11:08:36.839Z,17.90
2022-09-13T11:11:30.387Z,17.80
2022-09-13T11:14:23.347Z,17.80
2022-09-13T11:16:58.568Z,17.80
2022-09-13T11:19:57.127Z,17.80
2022-09-13T11:22:58.093Z,17.70
2022-09-13T11:25:45.640Z,17.60
2022-09-13T11:28:13.107Z,17.50
2022-09-13T11:30:52.473Z,17.60
2022-09-13T11:33:57.019Z,17.60
2022-09-13T11:36:48.913Z,17.70
2022-09-13T11:39:46.412Z,17.70
2022-09-13T11:42:25.420Z,17.70
2022-09-13T11:45:14.708Z,17.70
2022-09-13T11:48:06.103Z,17.70
2022-09-13T11:50:55.331Z,17.70
2022-09-13T11:53:24.966Z,17.80
2022-09-13T11:56:11.567Z,17.80
2022-09-13T11:58:53.084Z,17.80
2022-09-13T12:01:36.690Z,17.90
2022-09-13T12:04:26.190Z,17.90
2022-09-13T12:06:59.927Z,18.00
2022-09-13T12:09:36.559Z,18.10
2022-09-13T12:12:11.788Z,18.10
2022-09-13T12:14:45.392Z,18.10
2022-09-13T12:17:38.994Z,18.20
2022-09-13T12:20:25.262Z,18.20
2022-09-13T12:22:55.592Z,18.20
2022-09-13T12:25:28.517Z,18.20
2022-09-13T12:28:05.666Z,18.30
2022-09-13T12:30:47.053Z,18.40
2022-09-13T12:33:16.115Z,18.50
2022-09-13T12:36:04.272Z,18.60
2022-09-13T12:38:56.522Z,18.80
2022-09-13T12:41:36.061Z,19.20
2022-09-13T12:44:06.817Z,19.40
2022-09-13T12:47:12.172Z,19.60
2022-09-13T12:49:48.753Z,20.00
2022-09-13T12:52:33.952Z,19.90
2022-09-13T12:55:53.072Z,19.80
2022-09-13T12:58:35.493Z,20.00
2022-09-13T13:01:11.177Z,20.10
2022-09-13T13:03:55.618Z,20.10
2022-09-13T13:06:25.740Z,20.10
2022-09-13T13:08:56.669Z,20.30
2022-09-13T13:11:25.847Z,20.20
2022-09-13T13:13:59.291Z,20.20
2022-09-13T13:16:35.615Z,20.20
2022-09-13T13:19:24.422Z,20.20
2022-09-13T13:21:51.901Z,20.40
2022-09-13T13:24:19.661Z,20.40
2022-09-13T13:26:56.681Z,20.40
2022-09-13T13:29:32.434Z,20.00
2022-09-13T13:32:01.424Z,19.80
2022-09-13T13:34:31.303Z,19.60
2022-09-13T13:37:07.620Z,19.60
2022-09-13T13:39:40.021Z,19.60
2022-09-13T13:42:38.213Z,19.60
2022-09-13T13:45:26.168Z,19.70
2022-09-13T13:48:07.867Z,19.80
2022-09-13T13:50:39.299Z,19.90
2022-09-13T13:53:35.834Z,20.10
2022-09-13T13:56:25.161Z,20.20
2022-09-13T13:59:00.379Z,20.10
2022-09-13T14:01:33.389Z,20.10
2022-09-13T14:04:09.936Z,20.00
2022-09-13T14:07:29.488Z,20.00
2022-09-13T14:10:10.276Z,19.90
2022-09-13T14:13:10.639Z,19.90
2022-09-13T14:16:05.893Z,19.90
2022-09-13T14:18:52.869Z,19.80
2022-09-13T14:21:23.423Z,19.80
2022-09-13T14:23:51.589Z,19.80
2022-09-13T14:26:19.170Z,19.70
2022-09-13T14:28:46.533Z,19.70
2022-09-13T14:31:20.093Z,19.70
2022-09-13T14:33:48.834Z,19.60
2022-09-13T14:36:21.084Z,19.60
2022-09-13T14:38:57.874Z,19.60
2022-09-13T14:41:37.701Z,19.60
2022-09-13T14:44:28.169Z,19.60
2022-09-13T14:47:12.106Z,19.60
2022-09-13T14:49:48.910Z,19.50
2022-09-13T14:52:30.269Z,19.50
2022-09-13T14:55:04.266Z,19.40
2022-09-13T14:57:36.640Z,19.30
2022-09-13T15:00:16.639Z,19.30
2022-09-13T15:02:48.663Z,19.30
2022-09-13T15:05:18.580Z,19.20
2022-09-13T15:07:46.432Z,19.20
2022-09-13T15:10:26.573Z,19.10
2022-09-13T15:13:08.394Z,19.10
2022-09-13T15:15:45.146Z,19.10
2022-09-13T15:18:21.281Z,19.10
2022-09-13T15:21:15.379Z,19.10
2022-09-13T15:23:49.371Z,19.10
2022-09-13T15:26:22.919Z,19.30
2022-09-13T15:28:53.696Z,19.40
2022-09-13T15:31:22.143Z,19.30
2022-09-13T15:34:09.610Z,19.30
2022-09-13T15:36:37.015Z,19.30
2022-09-13T15:39:16.868Z,19.30
2022-09-13T15:41:58.673Z,19.30
2022-09-13T15:44:27.489Z,19.30
2022-09-13T15:47:01.955Z,19.30
2022-09-13T15:49:32.311Z,19.30
2022-09-13T15:52:02.557Z,19.30
2022-09-13T15:54:43.508Z,19.30
2022-09-13T15:57:16.775Z,19.30
2022-09-13T15:59:44.718Z,19.20
2022-09-13T16:02:21.977Z,19.20
2022-09-13T16:04:50.135Z,19.20
2022-09-13T16:07:19.106Z,19.20
2022-09-13T16:09:48.031Z,19.20
2022-09-13T16:12:15.515Z,19.20
2022-09-13T16:14:42.925Z,19.20
2022-09-13T16:17:28.789Z,19.20
2022-09-13T16:19:56.120Z,19.20
2022-09-13T16:22:23.743Z,19.20
2022-09-13T16:24:51.662Z,19.10
2022-09-13T16:27:20.065Z,19.10
2022-09-13T16:29:47.808Z,19.00
2022-09-13T16:32:15.689Z,19.00
2022-09-13T16:34:43.232Z,18.90
2022-09-13T16:37:15.097Z,18.80
2022-09-13T16:39:42.625Z,18.70
2022-09-13T16:42:10.052Z,18.60
2022-09-13T16:44:37.398Z,18.60
2022-09-13T16:47:05.027Z,18.50
2022-09-13T16:49:32.553Z,18.50
2022-09-13T16:51:59.981Z,18.60
2022-09-13T16:54:31.090Z,18.50
2022-09-13T16:56:58.806Z,18.50
2022-09-13T16:59:26.513Z,18.50
2022-09-13T17:01:54.033Z,18.50
2022-09-13T17:04:21.519Z,18.50
2022-09-13T17:06:48.826Z,18.50
2022-09-13T17:09:16.798Z,18.50
2022-09-13T17:11:45.654Z,18.40
2022-09-13T17:14:17.908Z,18.30
2022-09-13T17:16:48.965Z,18.30
2022-09-13T17:19:20.046Z,18.20
2022-09-13T17:21:48.039Z,18.10
2022-09-13T17:24:15.478Z,18.10
2022-09-13T17:26:43.829Z,18.00
2022-09-13T17:29:15.264Z,17.90
2022-09-13T17:31:43.481Z,17.90
2022-09-13T17:34:13.043Z,17.80
2022-09-13T17:36:41.191Z,17.80
2022-09-13T17:39:09.549Z,17.70
2022-09-13T17:41:37.365Z,17.70
2022-09-13T17:44:04.835Z,17.60
2022-09-13T17:46:32.280Z,17.60
2022-09-13T17:49:00.077Z,17.50
2022-09-13T17:51:30.689Z,17.50
2022-09-13T17:54:00.925Z,17.50
2022-09-13T17:56:37.438Z,17.40
2022-09-13T17:59:22.944Z,17.50
2022-09-13T18:01:53.002Z,17.50
2022-09-13T18:04:22.895Z,17.40
2022-09-13T18:06:54.016Z,17.30
2022-09-13T18:09:22.372Z,17.20
2022-09-13T18:11:50.812Z,17.10
2022-09-13T18:14:20.093Z,17.20
2022-09-13T18:16:51.951Z,17.10
2022-09-13T18:19:33.883Z,17.10
2022-09-13T18:22:08.646Z,17.10
2022-09-13T18:24:36.730Z,17.10
2022-09-13T18:27:04.506Z,17.10
2022-09-13T18:29:33.000Z,17.00
2022-09-13T18:32:00.606Z,17.10
2022-09-13T18:34:28.670Z,17.00
2022-09-13T18:36:56.522Z,17.00
2022-09-13T18:39:24.089Z,17.00
2022-09-13T18:41:51.737Z,16.90
2022-09-13T18:44:20.027Z,16.90
2022-09-13T18:46:47.679Z,16.90
2022-09-13T18:49:15.442Z,16.90
2022-09-13T18:51:44.808Z,16.90
2022-09-13T18:54:16.297Z,16.90
2022-09-13T18:56:44.608Z,16.80
2022-09-13T18:59:12.288Z,16.80
2022-09-13T19:01:42.134Z,16.80
2022-09-13T19:04:17.726Z,16.70
2022-09-13T19:06:48.448Z,16.80
2022-09-13T19:09:16.808Z,16.70
2022-09-13T19:11:47.863Z,16.70
2022-09-13T19:14:17.381Z,16.70
2022-09-13T19:16:45.142Z,16.70
2022-09-13T19:19:12.946Z,16.70
2022-09-13T19:21:40.713Z,16.70
2022-09-13T19:24:16.294Z,16.70
2022-09-13T19:26:46.156Z,16.80
2022-09-13T19:29:15.995Z,16.70
2022-09-13T19:31:48.203Z,16.70
2022-09-13T19:34:17.533Z,16.70
2022-09-13T19:36:46.153Z,16.70
2022-09-13T19:39:14.053Z,16.70
2022-09-13T19:41:41.947Z,16.70
2022-09-13T19:44:10.679Z,16.70
2022-09-13T19:46:39.896Z,16.70
2022-09-13T19:49:11.773Z,16.70
2022-09-13T19:51:40.181Z,16.70
2022-09-13T19:54:10.718Z,16.60
2022-09-13T19:56:40.471Z,16.60
2022-09-13T19:59:09.726Z,16.60
2022-09-13T20:01:40.125Z,16.60
2022-09-13T20:04:20.052Z,16.50
2022-09-13T20:06:50.748Z,16.50
2022-09-13T20:09:20.349Z,16.50
2022-09-13T20:11:48.799Z,16.50
2022-09-13T20:14:19.253Z,16.40
2022-09-13T20:16:47.423Z,16.40
2022-09-13T20:22:08.488Z,16.40
2022-09-13T20:24:36.051Z,16.30
2022-09-13T20:27:03.844Z,16.30
2022-09-13T20:29:31.746Z,16.40
2022-09-13T20:31:59.977Z,16.40
2022-09-13T20:34:27.984Z,16.30
2022-09-13T20:36:55.341Z,16.30
2022-09-13T20:39:22.953Z,16.30
2022-09-13T20:41:50.374Z,16.30
2022-09-13T20:44:17.906Z,16.30
2022-09-13T20:46:45.448Z,16.30
2022-09-13T20:49:12.978Z,16.30
2022-09-13T20:51:40.399Z,16.20
2022-09-13T20:54:07.983Z,16.30
2022-09-13T20:56:36.270Z,16.30
2022-09-13T20:59:04.576Z,16.20
2022-09-13T21:01:33.139Z,16.20
2022-09-13T21:04:00.924Z,16.20
2022-09-13T21:06:31.541Z,16.10
2022-09-13T21:09:00.169Z,16.10
2022-09-13T21:11:33.371Z,16.10
2022-09-13T21:14:03.764Z,16.00
2022-09-13T21:16:34.461Z,16.00
2022-09-13T21:19:02.549Z,16.10
2022-09-13T21:21:33.287Z,16.10
2022-09-13T21:24:03.731Z,16.10
2022-09-13T21:26:31.751Z,16.10
2022-09-13T21:29:00.607Z,16.10
2022-09-13T21:31:32.778Z,16.00
2022-09-13T21:34:04.080Z,16.00
2022-09-13T21:36:34.631Z,16.00
2022-09-13T21:39:02.451Z,16.00
2022-09-13T21:41:30.784Z,16.10
2022-09-13T21:43:58.742Z,16.00
2022-09-13T21:46:29.093Z,16.10
2022-09-13T21:48:59.633Z,16.00
2022-09-13T21:51:36.425Z,15.90
2022-09-13T21:54:07.148Z,15.90
2022-09-13T21:56:41.219Z,15.90
2022-09-13T21:59:12.660Z,16.00
2022-09-13T22:01:42.028Z,15.90
2022-09-13T22:04:16.182Z,15.90
2022-09-13T22:06:45.027Z,15.80
2022-09-13T22:09:14.061Z,15.80
2022-09-13T22:11:44.037Z,15.80
2022-09-13T22:14:13.781Z,15.80
2022-09-13T22:16:43.077Z,15.80
2022-09-13T22:19:13.357Z,15.70
2022-09-13T22:21:43.741Z,15.70
2022-09-13T22:24:15.522Z,15.70
2022-09-13T22:26:43.747Z,15.70
2022-09-13T22:29:11.596Z,15.60
2022-09-13T22:31:40.843Z,15.70
2022-09-13T22:34:11.789Z,15.60
2022-09-13T22:36:39.279Z,15.60
2022-09-13T22:39:07.291Z,15.60
2022-09-13T22:41:35.139Z,15.60
2022-09-13T22:44:03.594Z,15.60
2022-09-13T22:46:37.271Z,15.60
2022-09-13T22:49:05.539Z,15.60
2022-09-13T22:51:33.390Z,15.50
2022-09-13T22:54:06.267Z,15.50
2022-09-13T22:56:36.721Z,15.50
2022-09-13T22:59:08.503Z,15.50
2022-09-13T23:01:36.699Z,15.60
2022-09-13T23:04:05.310Z,15.60
2022-09-13T23:06:34.004Z,15.50
2022-09-13T23:09:03.739Z,15.50
2022-09-13T23:11:33.815Z,15.50
2022-09-13T23:14:14.500Z,15.50
2022-09-13T23:16:44.597Z,15.50
2022-09-13T23:19:13.489Z,15.50
2022-09-13T23:21:42.632Z,15.50
2022-09-13T23:24:18.109Z,15.60
2022-09-13T23:26:46.182Z,15.50
2022-09-13T23:29:17.574Z,15.50
2022-09-13T23:31:46.924Z,15.50
2022-09-13T23:34:15.044Z,15.50
2022-09-13T23:36:44.059Z,15.50
2022-09-13T23:39:17.771Z,15.50
2022-09-13T23:41:47.093Z,15.50
2022-09-13T23:44:14.670Z,15.50
2022-09-13T23:46:42.239Z,15.50
2022-09-13T23:49:09.790Z,15.40
2022-09-13T23:51:37.290Z,15.40
2022-09-13T23:54:05.054Z,15.40
2022-09-13T23:56:33.225Z,15.40
2022-09-13T23:59:02.309Z,15.40
