createdAt,value
2016-10-05T00:01:31.995Z,83.85
2016-10-05T00:06:28.592Z,83.65
2016-10-05T00:11:25.030Z,84.80
2016-10-05T00:16:21.527Z,84.99
2016-10-05T00:21:18.442Z,84.42
2016-10-05T00:26:14.630Z,83.94
2016-10-05T00:31:11.066Z,84.70
2016-10-05T00:36:07.329Z,84.99
2016-10-05T00:41:03.947Z,84.42
2016-10-05T00:46:00.625Z,84.80
2016-10-05T00:50:57.406Z,85.37
2016-10-05T00:55:53.849Z,85.52
2016-10-05T01:00:50.987Z,86.47
2016-10-05T01:05:47.103Z,86.28
2016-10-05T01:10:45.370Z,87.42
2016-10-05T01:15:41.620Z,87.99
2016-10-05T01:20:38.480Z,89.14
2016-10-05T01:25:34.915Z,88.90
2016-10-05T01:30:31.014Z,89.18
2016-10-05T01:35:27.394Z,89.56
2016-10-05T01:40:23.774Z,89.94
2016-10-05T01:45:20.210Z,90.23
2016-10-05T01:50:16.870Z,90.61
2016-10-05T01:55:13.300Z,90.23
2016-10-05T02:00:09.771Z,90.14
2016-10-05T02:05:06.234Z,90.89
2016-10-05T02:10:05.316Z,90.99
2016-10-05T02:15:01.237Z,90.61
2016-10-05T02:19:57.752Z,90.89
2016-10-05T02:24:54.238Z,90.85
2016-10-05T02:29:51.547Z,91.23
2016-10-05T02:34:47.744Z,91.13
2016-10-05T02:39:44.085Z,91.23
2016-10-05T02:44:40.483Z,91.61
2016-10-05T02:49:37.409Z,91.99
2016-10-05T02:54:33.682Z,91.71
2016-10-05T02:59:30.011Z,91.80
2016-10-05T03:04:26.046Z,92.08
2016-10-05T03:09:26.168Z,92.08
2016-10-05T03:14:22.142Z,92.46
2016-10-05T03:19:18.647Z,92.85
2016-10-05T03:24:14.928Z,92.37
2016-10-05T03:29:11.896Z,91.80
2016-10-05T03:34:08.125Z,92.46
2016-10-05T03:39:04.774Z,92.42
2016-10-05T03:44:01.408Z,92.23
2016-10-05T03:48:58.035Z,92.51
2016-10-05T03:53:54.320Z,92.51
2016-10-05T03:58:50.886Z,91.85
2016-10-05T04:03:47.294Z,92.80
2016-10-05T04:13:44.007Z,92.90
2016-10-05T04:18:40.868Z,92.71
2016-10-05T04:23:37.452Z,92.80
2016-10-05T04:28:34.697Z,92.90
2016-10-05T04:33:30.843Z,92.61
2016-10-05T04:38:27.377Z,92.61
2016-10-05T04:43:23.394Z,92.51
2016-10-05T04:48:20.117Z,92.80
2016-10-05T04:53:16.470Z,93.37
2016-10-05T04:58:12.809Z,93.80
2016-10-05T05:03:09.354Z,93.80
2016-10-05T05:08:05.847Z,93.70
2016-10-05T05:13:02.193Z,93.60
2016-10-05T05:17:58.593Z,94.27
2016-10-05T05:22:55.030Z,93.80
2016-10-05T05:27:51.795Z,93.70
2016-10-05T05:32:48.110Z,93.99
2016-10-05T05:37:45.389Z,93.89
2016-10-05T05:42:41.809Z,94.37
2016-10-05T05:47:38.821Z,94.37
2016-10-05T05:52:36.661Z,94.08
2016-10-05T05:57:33.127Z,93.60
2016-10-05T06:02:29.440Z,93.80
2016-10-05T06:07:25.997Z,93.60
2016-10-05T06:12:22.536Z,93.51
2016-10-05T06:17:18.946Z,93.60
2016-10-05T06:22:15.350Z,93.13
2016-10-05T06:27:11.644Z,93.41
2016-10-05T06:32:08.236Z,92.47
2016-10-05T06:37:05.113Z,92.37
2016-10-05T06:42:01.501Z,91.42
2016-10-05T06:46:58.489Z,91.19
2016-10-05T06:51:54.882Z,90.90
2016-10-05T06:56:51.263Z,90.14
2016-10-05T07:01:48.688Z,88.85
2016-10-05T07:06:45.929Z,88.28
2016-10-05T07:11:42.500Z,88.19
2016-10-05T07:16:39.118Z,87.34
2016-10-05T07:21:35.486Z,87.34
2016-10-05T07:26:32.945Z,87.14
2016-10-05T07:31:29.507Z,85.53
2016-10-05T07:36:25.783Z,85.76
2016-10-05T07:41:22.706Z,85.38
2016-10-05T07:46:19.129Z,84.33
2016-10-05T07:51:15.926Z,82.71
2016-10-05T07:56:12.831Z,82.81
2016-10-05T08:01:09.218Z,82.53
2016-10-05T08:06:05.808Z,82.00
2016-10-05T08:11:04.672Z,80.76
2016-10-05T08:16:01.188Z,80.10
2016-10-05T08:20:58.013Z,78.52
2016-10-05T08:25:54.395Z,78.71
2016-10-05T08:30:50.865Z,78.61
2016-10-05T08:35:48.333Z,78.52
2016-10-05T08:40:44.951Z,76.81
2016-10-05T08:45:41.454Z,77.00
2016-10-05T08:50:38.023Z,76.61
2016-10-05T08:55:35.408Z,75.42
2016-10-05T09:00:32.706Z,75.99
2016-10-05T09:05:29.453Z,73.99
2016-10-05T09:10:25.948Z,73.41
2016-10-05T09:15:22.645Z,74.37
2016-10-05T09:20:21.214Z,74.98
2016-10-05T09:25:17.454Z,72.50
2016-10-05T09:30:13.891Z,73.26
2016-10-05T09:35:10.443Z,72.88
2016-10-05T09:40:07.095Z,71.17
2016-10-05T09:45:04.753Z,70.69
2016-10-05T09:50:00.974Z,70.34
2016-10-05T09:54:57.816Z,69.87
2016-10-05T09:59:54.294Z,68.82
2016-10-05T10:04:51.288Z,68.34
2016-10-05T10:09:48.292Z,67.61
2016-10-05T10:14:45.494Z,66.18
2016-10-05T10:19:42.347Z,66.18
2016-10-05T10:24:40.628Z,64.40
2016-10-05T10:29:36.713Z,65.23
2016-10-05T10:34:32.320Z,65.80
2016-10-05T10:39:28.561Z,66.44
2016-10-05T10:44:25.053Z,65.99
2016-10-05T10:49:21.484Z,65.23
2016-10-05T10:54:18.291Z,64.69
2016-10-05T10:59:15.637Z,63.20
2016-10-05T11:04:13.458Z,61.86
2016-10-05T11:09:14.157Z,57.36
2016-10-05T11:14:09.117Z,56.77
2016-10-05T11:19:15.044Z,44.12
2016-10-05T11:24:13.824Z,43.60
2016-10-05T11:29:09.355Z,46.43
2016-10-05T11:34:07.999Z,43.00
2016-10-05T11:39:05.516Z,42.06
2016-10-05T11:44:01.317Z,48.69
2016-10-05T11:48:56.050Z,44.70
2016-10-05T11:53:54.565Z,49.79
2016-10-05T11:58:58.487Z,49.50
2016-10-05T12:03:50.658Z,47.89
2016-10-05T12:08:43.882Z,48.93
2016-10-05T12:13:38.498Z,51.07
2016-10-05T12:18:35.305Z,54.37
2016-10-05T12:23:31.129Z,57.31
2016-10-05T12:28:27.759Z,57.14
2016-10-05T12:33:28.275Z,53.99
2016-10-05T12:38:24.695Z,56.45
2016-10-05T12:43:21.873Z,56.06
2016-10-05T12:48:18.656Z,54.08
2016-10-05T12:53:16.536Z,57.65
2016-10-05T12:58:13.217Z,57.40
2016-10-05T13:03:11.038Z,56.47
2016-10-05T13:08:08.458Z,56.60
2016-10-05T13:13:02.704Z,58.29
2016-10-05T13:17:57.875Z,58.39
2016-10-05T13:22:54.464Z,56.73
2016-10-05T13:28:02.063Z,54.15
2016-10-05T13:32:56.624Z,54.03
2016-10-05T13:37:53.056Z,55.08
2016-10-05T13:42:49.565Z,55.94
2016-10-05T13:47:46.082Z,56.04
2016-10-05T13:52:42.383Z,56.51
2016-10-05T13:57:39.567Z,56.87
2016-10-05T14:02:35.945Z,57.24
2016-10-05T14:07:32.134Z,56.13
2016-10-05T14:12:29.587Z,56.32
2016-10-05T14:17:26.666Z,54.79
2016-10-05T14:22:23.482Z,52.03
2016-10-05T14:27:20.479Z,51.86
2016-10-05T14:32:17.161Z,53.10
2016-10-05T14:37:13.547Z,55.77
2016-10-05T14:42:10.790Z,57.28
2016-10-05T14:47:06.808Z,57.72
2016-10-05T14:52:03.001Z,57.85
2016-10-05T14:56:59.420Z,55.96
2016-10-05T15:01:55.961Z,55.75
2016-10-05T15:06:52.437Z,56.32
2016-10-05T15:11:49.609Z,56.70
2016-10-05T15:16:45.903Z,56.51
2016-10-05T15:21:42.553Z,57.72
2016-10-05T15:26:40.184Z,57.18
2016-10-05T15:31:36.480Z,57.85
2016-10-05T15:36:32.955Z,58.90
2016-10-05T15:41:29.791Z,59.53
2016-10-05T15:46:28.609Z,61.44
2016-10-05T15:51:24.665Z,62.30
2016-10-05T15:56:21.531Z,62.40
2016-10-05T16:01:18.854Z,63.23
2016-10-05T16:06:14.686Z,64.47
2016-10-05T16:11:12.333Z,64.94
2016-10-05T16:16:08.813Z,64.18
2016-10-05T16:21:05.659Z,64.65
2016-10-05T16:26:02.215Z,64.47
2016-10-05T16:30:58.413Z,64.94
2016-10-05T16:35:55.054Z,65.33
2016-10-05T16:40:53.932Z,66.28
2016-10-05T16:45:49.860Z,66.56
2016-10-05T16:50:46.138Z,66.47
2016-10-05T16:55:43.018Z,66.38
2016-10-05T17:00:39.076Z,67.04
2016-10-05T17:05:36.055Z,67.52
2016-10-05T17:10:32.599Z,67.68
2016-10-05T17:15:29.596Z,68.24
2016-10-05T17:20:25.964Z,68.24
2016-10-05T17:25:22.265Z,69.20
2016-10-05T17:30:19.611Z,70.02
2016-10-05T17:35:15.687Z,70.50
2016-10-05T17:40:12.251Z,70.59
2016-10-05T17:45:09.807Z,70.59
2016-10-05T17:50:06.256Z,70.78
2016-10-05T17:55:02.538Z,71.45
2016-10-05T17:59:59.264Z,71.51
2016-10-05T18:04:55.742Z,71.22
2016-10-05T18:09:52.121Z,72.46
2016-10-05T18:14:48.471Z,73.03
2016-10-05T18:19:44.798Z,73.32
2016-10-05T18:24:41.227Z,74.18
2016-10-05T18:29:38.454Z,73.95
2016-10-05T18:34:34.620Z,74.43
2016-10-05T18:39:31.386Z,74.90
2016-10-05T18:44:28.167Z,74.80
2016-10-05T18:49:24.447Z,74.90
2016-10-05T18:54:21.829Z,75.09
2016-10-05T18:59:18.033Z,75.09
2016-10-05T19:04:14.979Z,75.62
2016-10-05T19:09:11.359Z,75.15
2016-10-05T19:14:07.767Z,75.24
2016-10-05T19:19:04.431Z,75.24
2016-10-05T19:24:01.086Z,75.62
2016-10-05T19:28:57.436Z,76.29
2016-10-05T19:33:53.471Z,76.57
2016-10-05T19:38:50.073Z,76.67
2016-10-05T19:43:46.369Z,76.63
2016-10-05T19:48:42.329Z,75.49
2016-10-05T19:53:41.729Z,74.87
2016-10-05T19:58:37.628Z,75.15
2016-10-05T20:03:35.112Z,75.11
2016-10-05T20:08:31.341Z,75.68
2016-10-05T20:13:27.739Z,75.78
2016-10-05T20:18:24.138Z,75.96
2016-10-05T20:23:20.819Z,76.35
2016-10-05T20:28:17.136Z,75.68
2016-10-05T20:33:13.475Z,75.78
2016-10-05T20:38:10.055Z,75.78
2016-10-05T20:43:06.800Z,75.59
2016-10-05T20:48:04.022Z,76.06
2016-10-05T20:53:00.984Z,76.63
2016-10-05T20:57:56.912Z,76.54
2016-10-05T21:02:53.365Z,77.39
2016-10-05T21:07:49.622Z,78.02
2016-10-05T21:12:45.978Z,78.59
2016-10-05T21:17:42.342Z,78.78
2016-10-05T21:22:38.842Z,78.88
2016-10-05T21:27:36.316Z,78.69
2016-10-05T21:32:32.873Z,79.73
2016-10-05T21:37:29.365Z,80.21
2016-10-05T21:42:25.799Z,79.83
2016-10-05T21:47:22.381Z,80.21
2016-10-05T21:52:18.419Z,79.88
2016-10-05T21:57:15.079Z,80.55
2016-10-05T22:02:11.501Z,80.83
2016-10-05T22:07:07.339Z,80.93
2016-10-05T22:12:05.048Z,80.64
2016-10-05T22:17:01.221Z,81.02
2016-10-05T22:21:58.190Z,81.87
2016-10-05T22:26:54.559Z,81.97
2016-10-05T22:31:50.816Z,82.92
2016-10-05T22:36:47.547Z,82.64
2016-10-05T22:41:43.784Z,82.92
2016-10-05T22:46:40.488Z,83.87
2016-10-05T22:51:36.700Z,83.59
2016-10-05T22:56:33.252Z,83.59
2016-10-05T23:01:29.784Z,83.59
2016-10-05T23:06:26.592Z,84.63
2016-10-05T23:11:22.713Z,84.82
2016-10-05T23:16:19.573Z,84.63
2016-10-05T23:21:16.577Z,84.91
2016-10-05T23:26:13.026Z,85.30
2016-10-05T23:31:11.386Z,84.25
2016-10-05T23:36:07.524Z,83.30
2016-10-05T23:41:03.898Z,83.39
2016-10-05T23:46:00.818Z,83.20
2016-10-05T23:50:57.440Z,83.59
2016-10-05T23:55:53.893Z,83.01
