createdAt,value
2018-08-23T00:04:26.948Z,48.16
2018-08-23T00:09:34.438Z,47.63
2018-08-23T00:14:37.965Z,48.19
2018-08-23T00:19:41.487Z,47.64
2018-08-23T00:24:45.007Z,48.29
2018-08-23T00:29:48.640Z,48.15
2018-08-23T00:34:52.158Z,48.81
2018-08-23T00:39:55.670Z,48.92
2018-08-23T00:45:00.527Z,49.95
2018-08-23T00:50:04.932Z,49.62
2018-08-23T00:55:22.907Z,50.07
2018-08-23T01:00:27.581Z,49.64
2018-08-23T01:05:39.050Z,49.60
2018-08-23T01:10:42.517Z,49.26
2018-08-23T01:15:49.623Z,49.26
2018-08-23T01:20:53.767Z,49.80
2018-08-23T01:25:57.307Z,50.50
2018-08-23T01:31:13.072Z,51.10
2018-08-23T01:36:20.902Z,51.94
2018-08-23T01:41:24.394Z,51.00
2018-08-23T01:46:32.029Z,51.26
2018-08-23T01:51:35.537Z,51.47
2018-08-23T01:56:39.002Z,52.08
2018-08-23T02:01:42.543Z,51.42
2018-08-23T02:06:46.142Z,51.65
2018-08-23T02:11:49.615Z,50.79
2018-08-23T02:16:53.690Z,51.31
2018-08-23T02:21:57.145Z,51.66
2018-08-23T02:27:00.625Z,51.13
2018-08-23T02:32:05.556Z,52.60
2018-08-23T02:37:10.642Z,52.62
2018-08-23T02:42:15.994Z,52.88
2018-08-23T02:47:19.547Z,52.76
2018-08-23T02:52:23.095Z,53.78
2018-08-23T02:57:26.573Z,53.24
2018-08-23T03:02:30.119Z,53.44
2018-08-23T03:07:33.640Z,53.90
2018-08-23T03:12:37.204Z,54.23
2018-08-23T03:17:45.319Z,54.14
2018-08-23T03:22:50.064Z,54.75
2018-08-23T03:27:54.239Z,54.74
2018-08-23T03:32:57.726Z,54.65
2018-08-23T03:38:01.191Z,55.06
2018-08-23T03:43:04.685Z,54.74
2018-08-23T03:48:08.133Z,54.64
2018-08-23T03:53:11.552Z,54.89
2018-08-23T03:58:15.114Z,55.21
2018-08-23T04:03:20.135Z,55.52
2018-08-23T04:08:23.673Z,55.40
2018-08-23T04:13:27.170Z,55.75
2018-08-23T04:18:30.765Z,56.04
2018-08-23T04:23:35.312Z,55.71
2018-08-23T04:28:38.786Z,55.61
2018-08-23T04:33:42.277Z,55.46
2018-08-23T04:38:49.920Z,55.22
2018-08-23T04:43:57.938Z,55.17
2018-08-23T04:49:03.393Z,54.79
2018-08-23T04:54:07.319Z,55.12
2018-08-23T04:59:10.971Z,54.89
2018-08-23T05:04:14.504Z,55.25
2018-08-23T05:09:18.012Z,54.96
2018-08-23T05:14:21.523Z,55.08
2018-08-23T05:19:25.095Z,55.00
2018-08-23T05:24:28.623Z,54.97
2018-08-23T05:29:32.129Z,54.55
2018-08-23T05:34:35.721Z,54.60
2018-08-23T05:39:52.445Z,54.42
2018-08-23T05:44:56.049Z,54.01
2018-08-23T05:49:59.582Z,53.82
2018-08-23T05:55:03.338Z,53.56
2018-08-23T06:00:07.808Z,53.17
2018-08-23T06:05:11.300Z,52.41
2018-08-23T06:10:14.884Z,52.66
2018-08-23T06:15:18.355Z,52.17
2018-08-23T06:20:21.894Z,52.46
2018-08-23T06:25:25.413Z,51.71
2018-08-23T06:30:28.975Z,52.08
2018-08-23T06:35:34.273Z,51.04
2018-08-23T06:40:37.762Z,50.48
2018-08-23T06:45:41.322Z,50.50
2018-08-23T06:50:50.102Z,49.35
2018-08-23T06:55:53.714Z,49.69
2018-08-23T07:00:57.205Z,49.81
2018-08-23T07:06:00.712Z,48.48
2018-08-23T07:11:11.522Z,48.32
2018-08-23T07:16:15.086Z,48.14
2018-08-23T07:21:18.636Z,46.55
2018-08-23T07:26:22.221Z,47.01
2018-08-23T07:31:25.910Z,46.97
2018-08-23T07:36:31.718Z,46.46
2018-08-23T07:41:35.246Z,45.45
2018-08-23T07:46:39.118Z,45.87
2018-08-23T07:51:42.836Z,45.24
2018-08-23T07:56:46.570Z,45.05
2018-08-23T08:01:50.075Z,45.41
2018-08-23T08:06:53.588Z,44.26
2018-08-23T08:12:01.581Z,43.58
2018-08-23T08:17:17.230Z,42.96
2018-08-23T08:22:21.871Z,42.72
2018-08-23T08:27:25.316Z,50.95
2018-08-23T08:32:28.749Z,49.97
2018-08-23T08:37:32.238Z,49.30
2018-08-23T08:42:35.698Z,46.22
2018-08-23T08:47:40.092Z,44.79
2018-08-23T08:52:43.611Z,43.35
2018-08-23T08:57:48.038Z,42.58
2018-08-23T09:02:51.572Z,41.77
2018-08-23T09:07:55.093Z,40.62
2018-08-23T09:12:58.614Z,38.94
2018-08-23T09:18:02.101Z,39.60
2018-08-23T09:23:05.911Z,38.82
2018-08-23T09:28:09.399Z,37.20
2018-08-23T09:33:18.247Z,37.30
2018-08-23T09:38:21.865Z,36.21
2018-08-23T09:43:25.408Z,36.72
2018-08-23T09:48:28.887Z,35.43
2018-08-23T09:53:32.354Z,35.48
2018-08-23T09:58:40.802Z,35.16
2018-08-23T10:03:49.646Z,33.89
2018-08-23T10:09:07.122Z,34.17
2018-08-23T10:14:17.243Z,33.18
2018-08-23T10:19:26.031Z,33.10
2018-08-23T10:24:33.151Z,33.89
2018-08-23T10:29:36.671Z,32.55
2018-08-23T10:34:40.157Z,31.32
2018-08-23T10:39:43.714Z,30.57
2018-08-23T10:44:48.679Z,31.19
2018-08-23T10:49:52.163Z,30.92
2018-08-23T10:54:55.666Z,30.35
2018-08-23T10:59:59.330Z,31.23
2018-08-23T11:05:04.526Z,31.03
2018-08-23T11:10:13.319Z,31.06
2018-08-23T11:15:22.786Z,30.11
2018-08-23T11:20:27.197Z,28.71
2018-08-23T11:25:30.669Z,28.97
2018-08-23T11:30:34.124Z,28.91
2018-08-23T11:35:37.956Z,27.76
2018-08-23T11:40:41.544Z,27.72
2018-08-23T11:45:45.043Z,26.07
2018-08-23T11:50:48.525Z,15.40
2018-08-23T11:55:51.984Z,14.01
2018-08-23T12:00:59.825Z,20.61
2018-08-23T12:06:03.375Z,19.40
2018-08-23T12:11:06.848Z,20.04
2018-08-23T12:16:11.158Z,22.71
2018-08-23T12:21:14.687Z,14.72
2018-08-23T12:26:18.313Z,13.85
2018-08-23T12:31:21.751Z,20.25
2018-08-23T12:36:30.463Z,22.06
2018-08-23T12:41:39.163Z,22.07
2018-08-23T12:46:42.659Z,23.05
2018-08-23T12:51:46.150Z,24.22
2018-08-23T12:56:49.587Z,24.28
2018-08-23T13:01:53.122Z,23.93
2018-08-23T13:06:56.638Z,25.30
2018-08-23T13:12:00.237Z,25.21
2018-08-23T13:17:03.757Z,25.37
2018-08-23T13:22:07.293Z,24.98
2018-08-23T13:27:11.526Z,24.90
2018-08-23T13:32:15.965Z,25.71
2018-08-23T13:37:19.514Z,26.72
2018-08-23T13:42:23.075Z,26.30
2018-08-23T13:47:26.675Z,27.49
2018-08-23T13:52:30.227Z,28.29
2018-08-23T13:57:33.715Z,28.79
2018-08-23T14:02:37.787Z,27.66
2018-08-23T14:07:41.313Z,24.46
2018-08-23T14:12:45.069Z,22.30
2018-08-23T14:17:48.599Z,22.73
2018-08-23T14:22:52.066Z,23.71
2018-08-23T14:27:55.762Z,24.91
2018-08-23T14:32:59.817Z,25.95
2018-08-23T14:38:03.296Z,26.90
2018-08-23T14:43:06.992Z,27.88
2018-08-23T14:48:12.552Z,31.00
2018-08-23T14:53:20.187Z,34.59
2018-08-23T14:58:23.797Z,37.76
2018-08-23T15:03:27.591Z,38.90
2018-08-23T15:08:31.078Z,40.37
2018-08-23T15:13:35.934Z,43.36
2018-08-23T15:18:39.908Z,45.02
2018-08-23T15:23:43.449Z,46.54
2018-08-23T15:28:47.840Z,47.60
2018-08-23T15:33:51.433Z,46.79
2018-08-23T15:38:59.750Z,52.62
2018-08-23T15:44:03.479Z,54.99
2018-08-23T15:49:07.070Z,56.55
2018-08-23T15:54:10.779Z,58.47
2018-08-23T15:59:14.391Z,58.77
2018-08-23T16:04:18.130Z,59.74
2018-08-23T16:09:21.654Z,60.26
2018-08-23T16:14:25.338Z,59.70
2018-08-23T16:19:34.114Z,60.26
2018-08-23T16:24:37.710Z,60.47
2018-08-23T16:29:45.435Z,61.19
2018-08-23T16:34:48.913Z,60.67
2018-08-23T16:39:52.398Z,61.69
2018-08-23T16:44:56.510Z,61.86
2018-08-23T16:50:00.162Z,62.36
2018-08-23T16:55:05.250Z,62.22
2018-08-23T17:00:08.999Z,62.86
2018-08-23T17:05:12.606Z,62.92
2018-08-23T17:10:16.271Z,62.62
2018-08-23T17:15:19.732Z,63.55
2018-08-23T17:20:23.279Z,65.22
2018-08-23T17:25:26.955Z,63.33
2018-08-23T17:30:30.521Z,63.82
2018-08-23T17:35:34.057Z,60.89
2018-08-23T17:40:37.616Z,60.30
2018-08-23T17:45:41.111Z,60.31
2018-08-23T17:50:44.558Z,60.41
2018-08-23T17:55:48.074Z,61.47
2018-08-23T18:00:51.666Z,62.29
2018-08-23T18:05:55.197Z,62.46
2018-08-23T18:10:58.621Z,63.17
2018-08-23T18:16:07.918Z,63.01
2018-08-23T18:21:11.554Z,62.50
2018-08-23T18:26:15.086Z,62.04
2018-08-23T18:31:18.660Z,62.66
2018-08-23T18:36:22.278Z,62.24
2018-08-23T18:41:25.917Z,62.88
2018-08-23T18:46:29.452Z,62.70
2018-08-23T18:51:32.989Z,62.34
2018-08-23T18:56:36.622Z,62.41
2018-08-23T19:01:40.109Z,62.54
2018-08-23T19:06:43.566Z,61.98
2018-08-23T19:11:47.096Z,61.97
2018-08-23T19:16:55.861Z,62.21
2018-08-23T19:21:59.354Z,62.94
2018-08-23T19:27:03.558Z,62.88
2018-08-23T19:32:07.149Z,62.79
2018-08-23T19:37:10.763Z,63.17
2018-08-23T19:42:14.167Z,62.93
2018-08-23T19:47:22.974Z,63.34
2018-08-23T19:52:26.593Z,62.91
2018-08-23T19:57:30.135Z,63.24
2018-08-23T20:02:33.609Z,63.92
2018-08-23T20:07:37.187Z,64.63
2018-08-23T20:12:40.734Z,64.05
2018-08-23T20:17:44.289Z,64.57
2018-08-23T20:22:47.873Z,64.38
2018-08-23T20:27:51.521Z,64.12
2018-08-23T20:32:55.419Z,64.85
2018-08-23T20:37:59.090Z,64.95
2018-08-23T20:43:02.996Z,64.74
2018-08-23T20:48:06.585Z,64.12
2018-08-23T20:53:10.132Z,63.91
2018-08-23T20:58:13.747Z,63.88
2018-08-23T21:03:17.311Z,63.96
2018-08-23T21:08:20.902Z,63.91
2018-08-23T21:13:24.580Z,64.09
2018-08-23T21:18:28.164Z,64.05
2018-08-23T21:23:31.764Z,64.43
2018-08-23T21:28:35.266Z,64.66
2018-08-23T21:33:38.782Z,65.09
2018-08-23T21:38:42.352Z,64.72
2018-08-23T21:43:45.872Z,66.22
2018-08-23T21:48:49.470Z,66.47
2018-08-23T21:53:53.154Z,65.52
2018-08-23T21:58:56.625Z,65.00
2018-08-23T22:04:00.262Z,64.86
2018-08-23T22:09:06.688Z,64.77
2018-08-23T22:14:10.172Z,64.75
2018-08-23T22:19:13.633Z,65.04
2018-08-23T22:24:17.200Z,65.65
2018-08-23T22:29:20.613Z,66.04
2018-08-23T22:34:24.394Z,65.75
2018-08-23T22:39:28.617Z,66.04
2018-08-23T22:44:32.198Z,66.21
2018-08-23T22:49:35.989Z,65.61
2018-08-23T22:54:39.681Z,65.14
2018-08-23T22:59:43.257Z,65.34
2018-08-23T23:04:46.698Z,64.77
2018-08-23T23:09:50.275Z,64.99
2018-08-23T23:14:53.775Z,64.69
2018-08-23T23:19:57.281Z,64.33
2018-08-23T23:25:00.844Z,64.04
2018-08-23T23:30:04.812Z,64.05
2018-08-23T23:35:08.290Z,64.16
2018-08-23T23:40:11.845Z,64.33
2018-08-23T23:45:15.626Z,64.67
2018-08-23T23:50:19.104Z,64.39
2018-08-23T23:55:22.604Z,64.25
