createdAt,value
2018-10-02T00:00:03.813Z,91.26
2018-10-02T00:02:33.014Z,90.90
2018-10-02T00:05:08.695Z,91.42
2018-10-02T00:07:37.804Z,91.29
2018-10-02T00:10:07.921Z,90.99
2018-10-02T00:12:42.314Z,91.04
2018-10-02T00:15:11.419Z,91.95
2018-10-02T00:17:40.518Z,91.31
2018-10-02T00:20:09.683Z,91.27
2018-10-02T00:22:38.775Z,91.67
2018-10-02T00:25:10.091Z,90.43
2018-10-02T00:27:39.180Z,91.09
2018-10-02T00:32:39.353Z,91.47
2018-10-02T00:35:13.318Z,90.91
2018-10-02T00:37:42.633Z,90.71
2018-10-02T00:40:13.356Z,90.36
2018-10-02T00:42:44.323Z,90.37
2018-10-02T00:45:13.469Z,91.01
2018-10-02T00:47:42.672Z,89.92
2018-10-02T00:50:11.766Z,91.35
2018-10-02T00:52:40.864Z,89.97
2018-10-02T00:55:09.970Z,90.31
2018-10-02T00:57:39.054Z,90.44
2018-10-02T01:00:08.191Z,89.66
2018-10-02T01:02:37.257Z,89.04
2018-10-02T01:05:06.351Z,89.65
2018-10-02T01:07:38.090Z,89.69
2018-10-02T01:10:07.336Z,90.27
2018-10-02T01:12:39.631Z,89.70
2018-10-02T01:15:11.550Z,89.45
2018-10-02T01:17:40.959Z,89.30
2018-10-02T01:20:12.475Z,88.08
2018-10-02T01:22:41.583Z,89.34
2018-10-02T01:25:10.718Z,88.11
2018-10-02T01:27:39.945Z,88.57
2018-10-02T01:30:09.078Z,88.06
2018-10-02T01:32:38.161Z,88.29
2018-10-02T01:35:07.365Z,89.09
2018-10-02T01:37:36.458Z,88.28
2018-10-02T01:40:05.936Z,87.78
2018-10-02T01:42:35.006Z,88.46
2018-10-02T01:45:04.144Z,88.50
2018-10-02T01:47:33.261Z,87.95
2018-10-02T01:50:02.445Z,87.25
2018-10-02T01:52:31.857Z,88.29
2018-10-02T01:55:01.973Z,86.87
2018-10-02T01:57:31.890Z,86.69
2018-10-02T02:00:01.956Z,87.16
2018-10-02T02:02:32.014Z,87.80
2018-10-02T02:05:01.982Z,87.12
2018-10-02T02:07:32.069Z,87.41
2018-10-02T02:10:03.698Z,87.76
2018-10-02T02:12:33.018Z,88.19
2018-10-02T02:15:02.428Z,87.77
2018-10-02T02:17:34.452Z,87.07
2018-10-02T02:20:03.594Z,86.92
2018-10-02T02:22:32.678Z,87.57
2018-10-02T02:25:04.027Z,87.75
2018-10-02T02:27:34.783Z,88.44
2018-10-02T02:30:03.931Z,87.13
2018-10-02T02:32:35.116Z,87.10
2018-10-02T02:35:05.825Z,88.30
2018-10-02T02:37:35.198Z,88.25
2018-10-02T02:40:04.590Z,87.66
2018-10-02T02:42:33.685Z,87.90
2018-10-02T02:45:02.748Z,88.16
2018-10-02T02:47:37.858Z,88.01
2018-10-02T02:50:12.145Z,87.80
2018-10-02T02:52:43.679Z,87.51
2018-10-02T02:55:13.123Z,87.83
2018-10-02T02:57:42.492Z,88.36
2018-10-02T03:00:11.619Z,88.81
2018-10-02T03:02:40.714Z,88.47
2018-10-02T03:05:11.147Z,88.68
2018-10-02T03:07:40.238Z,88.71
2018-10-02T03:10:09.366Z,88.50
2018-10-02T03:12:38.431Z,88.50
2018-10-02T03:15:10.311Z,88.99
2018-10-02T03:17:39.386Z,87.92
2018-10-02T03:20:08.266Z,88.96
2018-10-02T03:22:37.393Z,89.04
2018-10-02T03:25:06.546Z,89.43
2018-10-02T03:27:36.407Z,90.03
2018-10-02T03:30:07.859Z,89.76
2018-10-02T03:32:36.978Z,90.01
2018-10-02T03:35:06.275Z,90.04
2018-10-02T03:37:37.015Z,90.07
2018-10-02T03:40:06.624Z,90.33
2018-10-02T03:42:35.862Z,90.66
2018-10-02T03:45:04.917Z,90.56
2018-10-02T03:47:36.004Z,90.51
2018-10-02T03:50:05.097Z,90.28
2018-10-02T03:52:34.202Z,90.18
2018-10-02T03:55:03.291Z,90.79
2018-10-02T03:57:33.183Z,90.54
2018-10-02T04:00:03.215Z,90.70
2018-10-02T04:02:33.273Z,90.49
2018-10-02T04:05:03.229Z,90.55
2018-10-02T04:07:33.254Z,90.46
2018-10-02T04:10:03.290Z,90.74
2018-10-02T04:12:35.066Z,90.59
2018-10-02T04:15:04.225Z,91.04
2018-10-02T04:17:33.327Z,91.01
2018-10-02T04:20:03.383Z,91.40
2018-10-02T04:22:33.418Z,90.82
2018-10-02T04:25:03.450Z,90.96
2018-10-02T04:27:36.181Z,90.46
2018-10-02T04:30:05.978Z,90.89
2018-10-02T04:32:35.179Z,91.47
2018-10-02T04:35:06.180Z,91.35
2018-10-02T04:37:37.193Z,90.85
2018-10-02T04:40:06.311Z,90.91
2018-10-02T04:42:35.467Z,90.53
2018-10-02T04:45:04.691Z,91.35
2018-10-02T04:47:38.065Z,90.83
2018-10-02T04:50:09.001Z,91.18
2018-10-02T04:52:38.456Z,91.10
2018-10-02T04:55:07.692Z,91.34
2018-10-02T04:57:45.474Z,91.29
2018-10-02T05:00:14.671Z,91.39
2018-10-02T05:02:43.820Z,91.01
2018-10-02T05:05:14.595Z,90.71
2018-10-02T05:07:43.793Z,91.80
2018-10-02T05:10:12.932Z,91.75
2018-10-02T05:12:41.983Z,91.19
2018-10-02T05:15:11.081Z,91.31
2018-10-02T05:17:41.986Z,90.93
2018-10-02T05:20:11.152Z,91.04
2018-10-02T05:22:40.254Z,91.14
2018-10-02T05:25:09.174Z,90.95
2018-10-02T05:27:40.128Z,90.97
2018-10-02T05:30:11.650Z,91.23
2018-10-02T05:32:42.461Z,90.73
2018-10-02T05:35:11.711Z,90.59
2018-10-02T05:37:40.860Z,90.52
2018-10-02T05:40:09.994Z,91.17
2018-10-02T05:42:39.148Z,91.05
2018-10-02T05:45:09.044Z,90.95
2018-10-02T05:47:38.573Z,91.12
2018-10-02T05:50:07.734Z,91.24
2018-10-02T05:52:36.870Z,91.30
2018-10-02T05:55:06.022Z,90.89
2018-10-02T05:57:35.861Z,90.70
2018-10-02T06:00:06.670Z,91.19
2018-10-02T06:02:36.798Z,90.86
2018-10-02T06:05:08.322Z,90.52
2018-10-02T06:07:37.802Z,89.97
2018-10-02T06:10:10.348Z,90.71
2018-10-02T06:12:39.544Z,90.47
2018-10-02T06:15:08.650Z,90.54
2018-10-02T06:17:37.756Z,91.18
2018-10-02T06:20:06.916Z,90.70
2018-10-02T06:22:36.020Z,90.69
2018-10-02T06:25:07.158Z,91.08
2018-10-02T06:27:36.251Z,90.44
2018-10-02T06:30:05.754Z,90.74
2018-10-02T06:32:34.858Z,90.90
2018-10-02T06:35:04.942Z,90.54
2018-10-02T06:37:34.844Z,90.78
2018-10-02T06:40:04.902Z,90.66
2018-10-02T06:42:38.242Z,90.17
2018-10-02T06:45:10.490Z,89.81
2018-10-02T06:47:40.099Z,90.81
2018-10-02T06:50:12.051Z,90.64
2018-10-02T06:52:41.963Z,90.23
2018-10-02T06:55:11.512Z,90.72
2018-10-02T06:57:42.950Z,89.82
2018-10-02T07:00:20.272Z,90.60
2018-10-02T07:02:49.797Z,89.18
2018-10-02T07:05:21.218Z,89.30
2018-10-02T07:07:56.976Z,89.30
2018-10-02T07:10:26.632Z,89.26
2018-10-02T07:12:58.759Z,88.80
2018-10-02T07:15:30.374Z,88.46
2018-10-02T07:18:01.694Z,87.10
2018-10-02T07:20:31.480Z,86.83
2018-10-02T07:23:02.684Z,87.18
2018-10-02T07:25:34.111Z,87.40
2018-10-02T07:28:03.920Z,87.20
2018-10-02T07:30:37.543Z,86.49
2018-10-02T07:33:07.332Z,86.05
2018-10-02T07:35:39.078Z,85.47
2018-10-02T07:38:08.902Z,84.27
2018-10-02T07:40:38.675Z,84.56
2018-10-02T07:43:08.445Z,83.02
2018-10-02T07:45:38.125Z,82.70
2018-10-02T07:48:09.980Z,82.43
2018-10-02T07:50:39.718Z,83.46
2018-10-02T07:53:11.216Z,81.88
2018-10-02T07:55:40.977Z,81.78
2018-10-02T07:58:11.686Z,82.67
2018-10-02T08:00:41.425Z,81.37
2018-10-02T08:03:11.185Z,81.64
2018-10-02T08:05:41.273Z,82.21
2018-10-02T08:08:10.890Z,80.86
2018-10-02T08:10:40.927Z,81.30
2018-10-02T08:13:10.618Z,78.88
2018-10-02T08:15:41.525Z,77.17
2018-10-02T08:18:11.415Z,77.75
2018-10-02T08:20:41.775Z,77.46
2018-10-02T08:23:11.627Z,76.12
2018-10-02T08:25:46.803Z,74.60
2018-10-02T08:28:17.636Z,74.68
2018-10-02T08:30:47.306Z,76.07
2018-10-02T08:33:17.149Z,75.08
2018-10-02T08:35:46.938Z,76.28
2018-10-02T08:38:16.534Z,77.15
2018-10-02T08:40:46.399Z,75.13
2018-10-02T08:43:16.254Z,75.53
2018-10-02T08:45:46.163Z,75.74
2018-10-02T08:48:15.910Z,76.50
2018-10-02T08:50:45.533Z,75.91
2018-10-02T08:53:15.179Z,75.23
2018-10-02T08:55:48.316Z,76.40
2018-10-02T08:58:21.564Z,70.83
2018-10-02T09:00:51.482Z,72.16
2018-10-02T09:03:25.589Z,71.87
2018-10-02T09:05:55.688Z,72.44
2018-10-02T09:08:25.349Z,72.73
2018-10-02T09:10:55.263Z,75.23
2018-10-02T09:13:26.876Z,74.02
2018-10-02T09:15:59.628Z,72.40
2018-10-02T09:18:29.197Z,73.03
2018-10-02T09:21:01.030Z,71.96
2018-10-02T09:23:30.732Z,72.21
2018-10-02T09:26:00.941Z,71.35
2018-10-02T09:28:31.075Z,71.07
2018-10-02T09:31:06.370Z,67.72
2018-10-02T09:33:40.994Z,68.03
2018-10-02T09:36:15.682Z,69.08
2018-10-02T09:38:50.674Z,67.97
2018-10-02T09:41:25.562Z,67.68
2018-10-02T09:43:57.403Z,66.72
2018-10-02T09:46:27.428Z,65.46
2018-10-02T09:48:57.498Z,66.09
2018-10-02T09:51:27.105Z,62.88
2018-10-02T09:53:57.075Z,64.94
2018-10-02T09:56:30.723Z,65.41
2018-10-02T09:59:00.650Z,64.50
2018-10-02T10:01:35.588Z,61.97
2018-10-02T10:04:05.453Z,61.90
2018-10-02T10:06:35.136Z,62.45
2018-10-02T10:09:07.300Z,61.13
2018-10-02T10:12:08.538Z,63.67
2018-10-02T10:14:38.218Z,63.32
2018-10-02T10:17:07.991Z,61.57
2018-10-02T10:19:38.103Z,60.84
2018-10-02T10:22:09.936Z,61.31
2018-10-02T10:24:39.681Z,61.79
2018-10-02T10:27:09.589Z,62.88
2018-10-02T10:29:41.131Z,61.72
2018-10-02T10:32:14.379Z,61.89
2018-10-02T10:34:44.210Z,60.85
2018-10-02T11:21:43.454Z,58.86
2018-10-02T11:24:14.569Z,57.56
2018-10-02T11:26:47.644Z,58.25
2018-10-02T11:29:16.763Z,57.81
2018-10-02T11:31:47.464Z,57.05
2018-10-02T11:34:16.676Z,58.99
2018-10-02T11:36:47.478Z,58.04
2018-10-02T11:39:20.878Z,56.44
2018-10-02T11:41:49.994Z,59.13
2018-10-02T11:44:31.635Z,57.31
2018-10-02T11:47:01.034Z,58.57
2018-10-02T11:49:30.139Z,57.55
2018-10-02T11:51:59.589Z,53.85
2018-10-02T11:54:28.771Z,54.69
2018-10-02T11:56:58.260Z,54.84
2018-10-02T11:59:27.680Z,55.63
2018-10-02T12:01:57.198Z,54.82
2018-10-02T12:04:28.322Z,56.04
2018-10-02T12:06:57.791Z,54.70
2018-10-02T12:09:26.916Z,53.59
2018-10-02T12:11:56.352Z,53.79
2018-10-02T12:14:25.595Z,54.92
2018-10-02T12:16:54.539Z,54.81
2018-10-02T12:19:23.745Z,55.24
2018-10-02T12:21:54.640Z,56.85
2018-10-02T12:24:23.772Z,55.52
2018-10-02T12:26:52.875Z,55.55
2018-10-02T12:29:25.689Z,56.66
2018-10-02T12:31:58.525Z,56.88
2018-10-02T12:34:27.641Z,55.05
2018-10-02T12:36:56.862Z,55.02
2018-10-02T12:39:26.071Z,53.30
2018-10-02T12:41:55.115Z,53.21
2018-10-02T12:44:26.329Z,53.26
2018-10-02T12:46:55.517Z,54.37
2018-10-02T12:49:24.870Z,53.39
2018-10-02T12:51:55.872Z,54.55
2018-10-02T12:54:25.244Z,52.99
2018-10-02T12:56:54.349Z,54.67
2018-10-02T12:59:25.782Z,54.75
2018-10-02T13:01:58.801Z,55.25
2018-10-02T13:04:27.959Z,54.83
2018-10-02T13:06:57.812Z,55.89
2018-10-02T13:09:26.922Z,55.30
2018-10-02T13:11:56.416Z,58.18
2018-10-02T13:14:27.582Z,56.44
2018-10-02T13:21:53.895Z,55.09
2018-10-02T13:24:23.038Z,56.53
2018-10-02T13:26:52.120Z,57.18
2018-10-02T13:29:26.492Z,56.79
2018-10-02T13:31:55.662Z,55.63
2018-10-02T13:34:27.170Z,58.19
2018-10-02T13:36:59.676Z,58.52
2018-10-02T13:39:33.233Z,57.68
2018-10-02T13:42:02.923Z,57.13
2018-10-02T13:44:33.763Z,57.01
2018-10-02T13:47:03.265Z,55.66
2018-10-02T13:49:34.099Z,57.26
2018-10-02T13:52:03.597Z,57.46
2018-10-02T13:54:34.522Z,57.66
2018-10-02T13:57:08.053Z,58.99
2018-10-02T13:59:39.309Z,59.09
2018-10-02T14:02:09.360Z,59.72
2018-10-02T14:04:39.441Z,59.21
2018-10-02T14:07:11.202Z,59.73
2018-10-02T14:09:45.870Z,60.20
2018-10-02T14:12:17.172Z,57.99
2018-10-02T14:14:52.047Z,57.42
2018-10-02T14:17:21.115Z,56.96
2018-10-02T14:19:52.501Z,58.91
2018-10-02T14:22:25.981Z,58.42
2018-10-02T14:24:59.689Z,59.03
2018-10-02T14:27:31.239Z,57.19
2018-10-02T14:30:06.165Z,59.59
2018-10-02T14:32:35.777Z,57.18
2018-10-02T14:35:09.649Z,58.11
2018-10-02T14:37:40.106Z,57.52
2018-10-02T14:40:12.149Z,57.83
2018-10-02T14:42:56.378Z,58.77
2018-10-02T14:45:26.189Z,58.67
2018-10-02T14:47:58.049Z,59.38
2018-10-02T14:50:27.705Z,60.52
2018-10-02T14:58:04.312Z,60.46
2018-10-02T15:00:39.561Z,60.90
2018-10-02T15:05:50.150Z,60.08
2018-10-02T15:08:19.249Z,61.12
2018-10-02T15:10:48.321Z,60.82
2018-10-02T15:13:17.412Z,61.10
2018-10-02T15:15:46.467Z,61.17
2018-10-02T15:18:15.561Z,60.72
2018-10-02T15:20:44.663Z,61.12
2018-10-02T15:23:13.767Z,61.67
2018-10-02T15:25:42.864Z,62.49
2018-10-02T15:28:11.984Z,62.65
2018-10-02T15:30:41.076Z,62.96
2018-10-02T15:33:10.166Z,62.78
2018-10-02T15:35:40.281Z,63.39
2018-10-02T15:38:09.990Z,62.87
2018-10-02T15:40:39.908Z,63.04
2018-10-02T15:43:10.011Z,61.20
2018-10-02T15:45:39.897Z,62.41
2018-10-02T15:48:09.918Z,63.32
2018-10-02T15:50:39.984Z,61.87
2018-10-02T15:53:09.987Z,61.99
2018-10-02T15:55:40.138Z,60.76
2018-10-02T15:58:10.951Z,61.89
2018-10-02T16:00:40.209Z,60.53
2018-10-02T16:03:10.133Z,62.16
2018-10-02T16:05:40.245Z,62.54
2018-10-02T16:08:10.540Z,62.33
2018-10-02T16:10:40.480Z,62.01
2018-10-02T16:13:10.734Z,62.36
2018-10-02T16:15:40.343Z,62.59
2018-10-02T16:18:10.240Z,60.57
2018-10-02T16:20:40.959Z,61.33
2018-10-02T16:23:10.313Z,60.75
2018-10-02T16:25:40.778Z,62.58
2018-10-02T16:28:10.358Z,61.72
2018-10-02T16:30:40.318Z,62.80
2018-10-02T16:33:10.341Z,62.70
2018-10-02T16:35:40.575Z,62.43
2018-10-02T16:38:10.436Z,63.55
2018-10-02T16:40:39.532Z,63.27
2018-10-02T16:43:08.581Z,63.13
2018-10-02T16:45:37.656Z,63.18
2018-10-02T16:48:06.749Z,62.82
2018-10-02T16:50:35.869Z,63.65
2018-10-02T16:53:04.995Z,62.67
2018-10-02T16:55:34.030Z,63.25
2018-10-02T16:58:03.118Z,63.19
2018-10-02T17:00:32.247Z,63.73
2018-10-02T17:03:01.347Z,63.51
2018-10-02T17:05:30.434Z,63.43
2018-10-02T17:07:59.513Z,63.71
2018-10-02T17:10:28.585Z,63.61
2018-10-02T17:12:57.690Z,64.07
2018-10-02T17:15:26.833Z,64.07
2018-10-02T17:17:55.950Z,63.53
2018-10-02T17:20:25.062Z,63.29
2018-10-02T17:22:54.166Z,63.79
2018-10-02T17:25:23.485Z,63.21
2018-10-02T17:27:52.634Z,63.24
2018-10-02T17:30:21.780Z,64.31
2018-10-02T17:32:50.894Z,63.78
2018-10-02T17:35:20.062Z,64.56
2018-10-02T17:37:49.215Z,64.60
2018-10-02T17:40:18.462Z,64.83
2018-10-02T17:42:47.606Z,65.52
2018-10-02T17:45:16.734Z,65.50
2018-10-02T17:47:45.895Z,64.80
2018-10-02T17:50:15.080Z,65.64
2018-10-02T17:52:44.214Z,66.12
2018-10-02T17:55:13.381Z,65.89
2018-10-02T17:57:42.690Z,66.79
2018-10-02T18:00:12.075Z,66.51
2018-10-02T18:02:42.458Z,65.46
2018-10-02T18:05:12.266Z,65.88
2018-10-02T18:07:42.260Z,66.64
2018-10-02T18:10:12.364Z,66.50
2018-10-02T18:12:42.506Z,67.30
2018-10-02T18:15:12.320Z,67.25
2018-10-02T18:17:42.413Z,67.13
2018-10-02T18:20:12.375Z,66.95
2018-10-02T18:22:42.399Z,66.76
2018-10-02T18:25:12.496Z,67.44
2018-10-02T18:27:42.640Z,67.05
2018-10-02T18:30:12.564Z,67.78
2018-10-02T18:32:42.692Z,67.04
2018-10-02T18:35:12.636Z,68.01
2018-10-02T18:37:42.679Z,67.30
2018-10-02T18:40:12.613Z,67.51
2018-10-02T18:42:42.836Z,67.61
2018-10-02T18:45:12.752Z,67.27
2018-10-02T18:47:42.865Z,67.58
2018-10-02T18:50:12.760Z,67.64
2018-10-02T18:52:43.607Z,68.35
2018-10-02T18:55:13.103Z,68.63
2018-10-02T18:57:43.440Z,69.07
2018-10-02T19:00:13.090Z,68.63
2018-10-02T19:02:43.082Z,69.23
2018-10-02T19:05:13.054Z,69.11
2018-10-02T19:07:43.607Z,69.30
2018-10-02T19:10:13.146Z,68.88
2018-10-02T19:12:43.114Z,69.18
2018-10-02T19:15:13.884Z,69.28
2018-10-02T19:17:43.448Z,69.10
2018-10-02T19:20:19.197Z,69.45
2018-10-02T19:22:49.773Z,69.32
2018-10-02T19:25:24.477Z,70.11
2018-10-02T19:27:54.706Z,70.17
2018-10-02T19:30:29.477Z,71.58
2018-10-02T19:33:00.642Z,71.29
2018-10-02T19:35:30.227Z,71.33
2018-10-02T19:38:04.938Z,71.64
2018-10-02T19:40:34.791Z,71.84
2018-10-02T19:43:05.438Z,71.71
2018-10-02T19:45:40.023Z,72.20
2018-10-02T19:48:10.131Z,71.87
2018-10-02T19:50:39.715Z,72.30
2018-10-02T19:53:09.500Z,72.53
2018-10-02T19:55:39.088Z,72.28
2018-10-02T19:58:08.910Z,72.35
2018-10-02T20:00:38.503Z,72.62
2018-10-02T20:03:08.909Z,72.54
2018-10-02T20:05:38.531Z,72.76
2018-10-02T20:08:08.087Z,72.38
2018-10-02T20:10:38.488Z,72.17
2018-10-02T20:13:08.023Z,71.20
2018-10-02T20:15:37.596Z,72.09
2018-10-02T20:18:07.394Z,71.47
2018-10-02T20:20:37.680Z,71.12
2018-10-02T20:23:07.213Z,71.59
2018-10-02T20:25:36.761Z,71.11
2018-10-02T20:28:07.766Z,71.45
2018-10-02T20:30:37.321Z,70.20
2018-10-02T20:33:06.862Z,69.57
2018-10-02T20:35:36.468Z,70.22
2018-10-02T20:38:07.366Z,70.43
2018-10-02T20:40:36.849Z,70.27
2018-10-02T20:43:06.445Z,71.01
2018-10-02T20:45:36.079Z,71.05
2018-10-02T20:48:05.658Z,71.02
2018-10-02T20:50:35.092Z,70.79
2018-10-02T20:53:05.294Z,71.95
2018-10-02T20:55:34.740Z,72.89
2018-10-02T20:58:04.239Z,72.36
2018-10-02T21:00:33.481Z,72.30
2018-10-02T21:03:02.845Z,72.45
2018-10-02T21:05:32.199Z,73.19
2018-10-02T21:08:01.528Z,71.76
2018-10-02T21:10:30.875Z,72.79
2018-10-02T21:13:00.014Z,72.52
2018-10-02T21:15:29.369Z,73.06
2018-10-02T21:17:58.517Z,72.50
2018-10-02T21:20:27.707Z,72.32
2018-10-02T21:22:56.809Z,72.57
2018-10-02T21:25:26.004Z,72.44
2018-10-02T21:27:55.133Z,72.98
2018-10-02T21:30:24.267Z,73.87
2018-10-02T21:32:53.373Z,73.80
2018-10-02T21:35:22.434Z,73.92
2018-10-02T21:37:51.598Z,74.59
2018-10-02T21:40:20.855Z,74.33
2018-10-02T21:42:49.758Z,75.13
2018-10-02T21:45:18.864Z,75.45
2018-10-02T21:47:47.939Z,75.75
2018-10-02T21:50:17.028Z,75.53
2018-10-02T21:52:46.182Z,75.77
2018-10-02T21:55:15.324Z,75.88
2018-10-02T21:57:44.417Z,76.03
2018-10-02T22:00:14.336Z,76.59
2018-10-02T22:02:44.154Z,76.39
2018-10-02T22:05:14.361Z,76.28
2018-10-02T22:07:44.718Z,76.64
2018-10-02T22:10:14.207Z,76.34
2018-10-02T22:12:44.239Z,76.84
2018-10-02T22:15:14.234Z,76.90
2018-10-02T22:17:44.256Z,76.16
2018-10-02T22:20:14.366Z,76.32
2018-10-02T22:22:44.329Z,76.38
2018-10-02T22:25:14.374Z,76.33
2018-10-02T22:27:44.336Z,76.77
2018-10-02T22:30:14.908Z,76.60
2018-10-02T22:32:44.988Z,76.56
2018-10-02T22:35:14.425Z,76.90
2018-10-02T22:37:43.502Z,77.07
2018-10-02T22:40:12.690Z,76.60
2018-10-02T22:42:41.690Z,77.48
2018-10-02T22:45:10.766Z,77.01
2018-10-02T22:47:39.877Z,77.29
2018-10-02T22:50:09.002Z,77.36
2018-10-02T22:52:38.118Z,77.82
2018-10-02T22:55:07.238Z,78.06
2018-10-02T22:57:36.335Z,77.80
2018-10-02T23:00:05.598Z,77.92
2018-10-02T23:02:34.658Z,78.85
2018-10-02T23:05:04.472Z,78.53
2018-10-02T23:07:33.565Z,79.17
2018-10-02T23:10:02.648Z,79.01
2018-10-02T23:12:31.709Z,79.73
2018-10-02T23:15:00.803Z,79.46
2018-10-02T23:17:29.878Z,80.06
2018-10-02T23:19:58.947Z,80.17
2018-10-02T23:22:28.008Z,80.87
2018-10-02T23:24:57.084Z,81.42
2018-10-02T23:27:26.177Z,81.38
2018-10-02T23:29:55.466Z,82.01
2018-10-02T23:32:24.562Z,82.00
2018-10-02T23:34:53.598Z,82.00
2018-10-02T23:37:22.684Z,82.06
2018-10-02T23:39:51.821Z,82.10
2018-10-02T23:42:20.930Z,82.45
2018-10-02T23:44:49.977Z,82.35
2018-10-02T23:47:19.033Z,82.46
2018-10-02T23:49:48.112Z,82.11
2018-10-02T23:52:17.217Z,82.38
2018-10-02T23:54:46.273Z,82.71
2018-10-02T23:57:15.653Z,82.57
2018-10-02T23:59:45.443Z,83.21
