createdAt,value
2022-12-06T00:02:10.731Z,101756.56
2022-12-06T00:04:37.375Z,101750.59
2022-12-06T00:07:03.883Z,101752.28
2022-12-06T00:09:32.292Z,101745.47
2022-12-06T00:11:59.397Z,101748.03
2022-12-06T00:14:26.683Z,101746.31
2022-12-06T00:16:53.570Z,101745.47
2022-12-06T00:19:23.210Z,101747.16
2022-12-06T00:21:49.923Z,101739.47
2022-12-06T00:24:19.821Z,101742.91
2022-12-06T00:26:48.093Z,101741.19
2022-12-06T00:29:23.083Z,101739.47
2022-12-06T00:31:50.549Z,101743.78
2022-12-06T00:34:17.300Z,101735.25
2022-12-06T00:36:44.130Z,101733.53
2022-12-06T00:39:16.315Z,101736.97
2022-12-06T00:41:43.843Z,101739.53
2022-12-06T00:44:10.994Z,101728.44
2022-12-06T00:46:37.970Z,101732.72
2022-12-06T00:49:06.685Z,101734.44
2022-12-06T00:51:34.849Z,101739.56
2022-12-06T00:54:02.760Z,101739.56
2022-12-06T00:56:29.656Z,101736.16
2022-12-06T00:58:57.225Z,101745.59
2022-12-06T01:01:26.503Z,101740.44
2022-12-06T01:03:59.054Z,101743.00
2022-12-06T01:06:28.848Z,101742.09
2022-12-06T01:08:57.052Z,101742.94
2022-12-06T01:11:24.588Z,101742.94
2022-12-06T01:13:51.436Z,101740.38
2022-12-06T01:16:21.247Z,101737.81
2022-12-06T01:18:52.990Z,101736.97
2022-12-06T01:21:20.874Z,101730.97
2022-12-06T01:23:47.724Z,101731.84
2022-12-06T01:26:21.311Z,101735.28
2022-12-06T01:28:48.154Z,101730.13
2022-12-06T01:31:16.121Z,101740.41
2022-12-06T01:33:43.808Z,101741.28
2022-12-06T01:36:16.590Z,101736.09
2022-12-06T01:38:43.258Z,101742.94
2022-12-06T01:41:10.335Z,101740.41
2022-12-06T01:43:42.712Z,101739.56
2022-12-06T01:46:18.222Z,101737.91
2022-12-06T01:48:45.133Z,101739.59
2022-12-06T01:51:15.091Z,101743.03
2022-12-06T01:53:44.548Z,101737.91
2022-12-06T01:56:11.454Z,101741.31
2022-12-06T01:58:40.551Z,101737.06
2022-12-06T02:01:09.496Z,101739.66
2022-12-06T02:03:37.586Z,101734.50
2022-12-06T02:06:07.426Z,101739.63
2022-12-06T02:08:34.719Z,101731.91
2022-12-06T02:11:03.333Z,101737.03
2022-12-06T02:13:31.780Z,101727.66
2022-12-06T02:16:22.098Z,101723.38
2022-12-06T02:19:03.201Z,101728.50
2022-12-06T02:21:32.295Z,101726.78
2022-12-06T02:24:28.294Z,101731.06
2022-12-06T02:27:38.278Z,101724.22
2022-12-06T02:30:43.038Z,101721.66
2022-12-06T02:33:19.497Z,101724.22
2022-12-06T02:35:58.546Z,101718.25
2022-12-06T02:38:43.781Z,101720.81
2022-12-06T02:41:15.949Z,101725.94
2022-12-06T02:43:46.755Z,101725.09
2022-12-06T02:46:16.145Z,101719.13
2022-12-06T02:48:43.360Z,101722.56
2022-12-06T02:51:15.132Z,101720.84
2022-12-06T02:53:49.555Z,101718.28
2022-12-06T02:56:17.590Z,101710.63
2022-12-06T02:58:44.352Z,101707.19
2022-12-06T03:01:15.133Z,101708.91
2022-12-06T03:04:00.440Z,101710.63
2022-12-06T03:06:45.294Z,101715.75
2022-12-06T03:09:36.620Z,101714.91
2022-12-06T03:12:22.119Z,101719.16
2022-12-06T03:15:05.106Z,101711.47
2022-12-06T03:17:47.164Z,101708.06
2022-12-06T03:20:26.226Z,101716.56
2022-12-06T03:22:59.869Z,101707.16
2022-12-06T03:25:27.224Z,101705.41
2022-12-06T03:27:56.944Z,101708.84
2022-12-06T03:30:23.997Z,101708.88
2022-12-06T03:32:51.647Z,101707.16
2022-12-06T03:35:24.114Z,101711.44
2022-12-06T03:37:57.385Z,101707.16
2022-12-06T03:40:30.306Z,101705.50
2022-12-06T03:42:57.478Z,101714.03
2022-12-06T03:45:36.917Z,101707.19
2022-12-06T03:48:16.960Z,101704.59
2022-12-06T03:50:58.314Z,101702.88
2022-12-06T03:53:25.785Z,101704.63
2022-12-06T03:55:52.455Z,101707.19
2022-12-06T03:58:18.997Z,101704.63
2022-12-06T04:00:46.328Z,101696.94
2022-12-06T04:03:12.832Z,101696.97
2022-12-06T04:05:39.424Z,101696.13
2022-12-06T04:08:05.955Z,101702.09
2022-12-06T04:10:32.426Z,101702.97
2022-12-06T04:13:01.500Z,101710.66
2022-12-06T04:15:36.182Z,101702.09
2022-12-06T04:18:18.518Z,101706.41
2022-12-06T04:21:38.045Z,101699.56
2022-12-06T04:24:04.847Z,101695.28
2022-12-06T04:26:31.281Z,101696.16
2022-12-06T04:29:16.158Z,101701.28
2022-12-06T04:32:01.134Z,101693.56
2022-12-06T04:34:46.401Z,101692.72
2022-12-06T04:37:31.340Z,101697.84
2022-12-06T04:39:57.957Z,101699.59
2022-12-06T04:42:42.865Z,101703.03
2022-12-06T04:45:09.692Z,101700.44
2022-12-06T04:47:36.315Z,101691.91
2022-12-06T04:50:03.585Z,101697.91
2022-12-06T04:52:35.221Z,101697.06
2022-12-06T04:55:03.427Z,101701.34
2022-12-06T04:57:29.961Z,101701.34
2022-12-06T04:59:56.418Z,101704.72
2022-12-06T05:02:22.885Z,101702.16
2022-12-06T05:04:49.335Z,101705.59
2022-12-06T05:07:15.778Z,101706.44
2022-12-06T05:09:42.366Z,101704.75
2022-12-06T05:12:08.921Z,101698.78
2022-12-06T05:14:35.426Z,101686.78
2022-12-06T05:17:02.073Z,101701.34
2022-12-06T05:19:28.867Z,101692.81
2022-12-06T05:21:55.336Z,101694.53
2022-12-06T05:24:22.010Z,101695.38
2022-12-06T05:26:48.445Z,101686.81
2022-12-06T05:29:15.034Z,101692.81
2022-12-06T05:31:41.563Z,101696.22
2022-12-06T05:34:10.058Z,101695.41
2022-12-06T05:36:37.030Z,101697.09
2022-12-06T05:39:04.231Z,101688.53
2022-12-06T05:41:30.666Z,101696.28
2022-12-06T05:43:57.193Z,101693.69
2022-12-06T05:46:23.705Z,101690.28
2022-12-06T05:48:50.211Z,101686.00
2022-12-06T05:51:16.668Z,101686.88
2022-12-06T05:53:43.117Z,101683.44
2022-12-06T05:56:11.848Z,101681.75
2022-12-06T05:58:39.555Z,101686.03
2022-12-06T06:01:08.299Z,101693.75
2022-12-06T06:03:35.263Z,101685.19
2022-12-06T06:06:02.816Z,101696.31
2022-12-06T06:08:30.198Z,101692.03
2022-12-06T06:10:59.638Z,101696.31
2022-12-06T06:13:26.520Z,101686.91
2022-12-06T06:15:52.970Z,101686.03
2022-12-06T06:18:19.621Z,101685.19
2022-12-06T06:21:00.342Z,101682.63
2022-12-06T06:23:28.268Z,101685.22
2022-12-06T06:25:54.882Z,101687.75
2022-12-06T06:28:22.093Z,101685.19
2022-12-06T06:30:48.888Z,101687.78
2022-12-06T06:33:15.687Z,101687.78
2022-12-06T06:35:42.522Z,101690.34
2022-12-06T06:38:09.409Z,101686.91
2022-12-06T06:40:36.086Z,101698.91
2022-12-06T06:43:18.497Z,101693.75
2022-12-06T06:45:51.567Z,101693.75
2022-12-06T06:48:18.197Z,101692.91
2022-12-06T06:50:44.702Z,101689.50
2022-12-06T06:53:11.117Z,101685.22
2022-12-06T06:55:37.832Z,101692.06
2022-12-06T06:58:05.559Z,101686.06
2022-12-06T07:00:33.282Z,101688.63
2022-12-06T07:03:00.128Z,101688.63
2022-12-06T07:05:27.287Z,101683.50
2022-12-06T07:07:54.501Z,101692.06
2022-12-06T07:10:21.668Z,101688.63
2022-12-06T07:12:50.063Z,101688.63
2022-12-06T07:15:16.619Z,101685.22
2022-12-06T07:17:43.070Z,101680.94
2022-12-06T07:20:10.108Z,101692.06
2022-12-06T07:22:36.613Z,101692.09
2022-12-06T07:25:03.230Z,101692.91
2022-12-06T07:27:33.247Z,101689.50
2022-12-06T07:30:00.015Z,101695.47
2022-12-06T07:32:26.619Z,101686.94
2022-12-06T07:34:53.195Z,101692.94
2022-12-06T07:37:20.705Z,101686.06
2022-12-06T07:39:47.139Z,101686.94
2022-12-06T07:42:32.202Z,101687.81
2022-12-06T07:45:02.663Z,101687.81
2022-12-06T07:47:34.495Z,101691.22
2022-12-06T07:50:01.184Z,101694.66
2022-12-06T07:52:35.352Z,101700.63
2022-12-06T07:55:02.113Z,101697.22
2022-12-06T07:57:29.164Z,101700.63
2022-12-06T07:59:55.902Z,101700.63
2022-12-06T08:02:26.071Z,101699.78
2022-12-06T08:04:53.532Z,101699.78
2022-12-06T08:07:21.429Z,101707.50
2022-12-06T08:09:48.388Z,101708.34
2022-12-06T08:12:15.259Z,101715.22
2022-12-06T08:14:41.854Z,101714.34
2022-12-06T08:17:08.371Z,101718.66
2022-12-06T08:19:35.266Z,101716.06
2022-12-06T08:22:01.872Z,101713.50
2022-12-06T08:24:28.344Z,101718.66
2022-12-06T08:26:55.143Z,101719.50
2022-12-06T08:29:21.652Z,101720.38
2022-12-06T08:31:48.314Z,101726.34
2022-12-06T08:34:15.594Z,101726.34
2022-12-06T08:36:42.154Z,101728.91
2022-12-06T08:39:11.463Z,101722.91
2022-12-06T08:41:58.472Z,101728.91
2022-12-06T08:44:27.437Z,101730.63
2022-12-06T08:46:55.254Z,101725.47
2022-12-06T08:49:23.695Z,101723.75
2022-12-06T08:51:50.397Z,101734.06
2022-12-06T08:54:19.462Z,101728.91
2022-12-06T08:56:46.296Z,101728.06
2022-12-06T08:59:12.806Z,101733.19
2022-12-06T09:01:39.760Z,101734.06
2022-12-06T09:04:08.597Z,101736.66
2022-12-06T09:06:37.823Z,101740.06
2022-12-06T09:09:04.847Z,101738.34
2022-12-06T09:11:31.456Z,101739.19
2022-12-06T09:13:57.921Z,101738.34
2022-12-06T09:16:24.721Z,101744.34
2022-12-06T09:18:51.664Z,101747.78
2022-12-06T09:21:24.595Z,101750.34
2022-12-06T09:23:54.385Z,101748.63
2022-12-06T09:26:20.938Z,101751.19
2022-12-06T09:28:51.283Z,101752.91
2022-12-06T09:31:19.414Z,101746.06
2022-12-06T09:33:47.427Z,101744.31
2022-12-06T09:36:20.573Z,101746.94
2022-12-06T09:38:50.753Z,101748.59
2022-12-06T09:41:45.322Z,101747.75
2022-12-06T09:44:24.035Z,101754.63
2022-12-06T09:47:15.126Z,101756.34
2022-12-06T09:49:50.793Z,101760.63
2022-12-06T09:52:26.514Z,101758.91
2022-12-06T09:55:15.550Z,101758.06
2022-12-06T09:58:10.622Z,101755.47
2022-12-06T10:00:49.706Z,101751.19
2022-12-06T10:03:49.775Z,101752.91
2022-12-06T10:06:19.080Z,101750.34
2022-12-06T10:09:03.524Z,101745.19
2022-12-06T10:11:39.125Z,101753.75
2022-12-06T10:14:27.335Z,101746.03
2022-12-06T10:17:12.298Z,101736.63
2022-12-06T10:20:20.465Z,101740.91
2022-12-06T10:22:55.940Z,101734.03
2022-12-06T10:25:27.693Z,101740.06
2022-12-06T10:28:18.604Z,101727.16
2022-12-06T10:30:55.916Z,101728.03
2022-12-06T10:33:52.164Z,101732.31
2022-12-06T10:36:44.747Z,101726.28
2022-12-06T10:39:26.374Z,101728.00
2022-12-06T10:42:02.913Z,101726.25
2022-12-06T10:44:37.896Z,101727.97
2022-12-06T10:47:13.246Z,101718.53
2022-12-06T10:49:44.735Z,101721.09
2022-12-06T10:52:29.883Z,101715.94
2022-12-06T10:55:05.734Z,101715.06
2022-12-06T10:57:55.091Z,101709.91
2022-12-06T11:00:38.174Z,101714.19
2022-12-06T11:03:30.721Z,101717.66
2022-12-06T11:06:09.529Z,101712.50
2022-12-06T11:08:58.706Z,101711.66
2022-12-06T11:11:31.450Z,101706.50
2022-12-06T11:14:21.001Z,101706.50
2022-12-06T11:16:55.750Z,101701.34
2022-12-06T11:19:38.880Z,101701.34
2022-12-06T11:22:22.122Z,101702.19
2022-12-06T11:25:06.234Z,101697.06
2022-12-06T11:27:38.527Z,101695.31
2022-12-06T11:30:19.565Z,101699.63
2022-12-06T11:32:50.367Z,101697.00
2022-12-06T11:35:21.376Z,101698.75
2022-12-06T11:37:51.960Z,101693.59
2022-12-06T11:40:36.674Z,101695.31
2022-12-06T11:43:06.172Z,101683.31
2022-12-06T11:45:34.383Z,101684.97
2022-12-06T11:48:16.765Z,101679.84
2022-12-06T11:50:45.144Z,101685.03
2022-12-06T11:53:38.334Z,101696.16
2022-12-06T11:56:38.429Z,101686.69
2022-12-06T11:59:16.887Z,101690.97
2022-12-06T12:01:47.412Z,101697.00
2022-12-06T12:04:30.187Z,101701.28
2022-12-06T12:07:11.163Z,101695.28
2022-12-06T12:10:00.458Z,101695.25
2022-12-06T12:12:55.926Z,101692.66
2022-12-06T12:15:23.126Z,101684.94
2022-12-06T12:17:55.095Z,101690.97
2022-12-06T12:20:26.832Z,101687.53
2022-12-06T12:23:21.919Z,101684.91
2022-12-06T12:26:00.993Z,101683.19
2022-12-06T12:28:35.147Z,101684.91
2022-12-06T12:31:26.636Z,101681.53
2022-12-06T12:34:13.766Z,101678.94
2022-12-06T12:36:47.487Z,101672.09
2022-12-06T12:39:45.545Z,101678.94
2022-12-06T12:42:46.137Z,101673.75
2022-12-06T12:45:19.651Z,101674.56
2022-12-06T12:48:00.501Z,101673.72
2022-12-06T12:50:29.246Z,101670.22
2022-12-06T12:52:56.241Z,101669.38
2022-12-06T12:55:28.738Z,101665.91
2022-12-06T12:57:57.859Z,101660.75
2022-12-06T13:00:32.125Z,101664.19
2022-12-06T13:03:35.019Z,101663.34
2022-12-06T13:05:59.956Z,101665.91
2022-12-06T13:08:33.551Z,101662.44
2022-12-06T13:11:02.750Z,101649.53
2022-12-06T13:13:35.891Z,101655.50
2022-12-06T13:16:10.186Z,101658.06
2022-12-06T13:18:47.752Z,101657.28
2022-12-06T13:21:22.967Z,101655.53
2022-12-06T13:23:53.972Z,101650.44
2022-12-06T13:26:20.816Z,101653.03
2022-12-06T13:28:54.679Z,101647.88
2022-12-06T13:31:24.890Z,101643.56
2022-12-06T13:33:56.853Z,101639.31
2022-12-06T13:36:25.342Z,101644.47
2022-12-06T13:38:51.878Z,101642.75
2022-12-06T13:41:55.741Z,101635.03
2022-12-06T13:44:42.717Z,101641.09
2022-12-06T13:47:27.315Z,101641.97
2022-12-06T13:49:59.500Z,101642.81
2022-12-06T13:52:44.473Z,101640.22
2022-12-06T13:55:26.190Z,101643.66
2022-12-06T13:57:55.795Z,101638.53
2022-12-06T14:00:27.969Z,101644.47
2022-12-06T14:03:03.590Z,101647.06
2022-12-06T14:08:46.345Z,101646.25
2022-12-06T14:11:13.926Z,101641.09
2022-12-06T14:13:46.766Z,101647.09
2022-12-06T14:16:45.754Z,101640.22
2022-12-06T14:19:26.005Z,101639.38
2022-12-06T14:21:59.070Z,101644.53
2022-12-06T14:24:43.725Z,101641.09
2022-12-06T14:27:21.379Z,101639.38
2022-12-06T14:30:18.775Z,101636.81
2022-12-06T14:32:54.431Z,101635.97
2022-12-06T14:35:29.575Z,101632.53
2022-12-06T14:37:59.745Z,101638.53
2022-12-06T14:40:56.931Z,101649.72
2022-12-06T14:43:25.626Z,101640.25
2022-12-06T14:45:53.360Z,101638.56
2022-12-06T14:48:21.813Z,101637.69
2022-12-06T14:50:59.633Z,101643.72
2022-12-06T14:53:30.969Z,101643.72
2022-12-06T14:56:06.822Z,101641.16
2022-12-06T14:58:36.078Z,101642.00
2022-12-06T15:01:14.987Z,101642.03
2022-12-06T15:03:41.837Z,101634.34
2022-12-06T15:06:16.821Z,101631.75
2022-12-06T15:08:55.139Z,101635.19
2022-12-06T15:11:45.332Z,101640.31
2022-12-06T15:14:23.603Z,101638.59
2022-12-06T15:17:10.464Z,101634.31
2022-12-06T15:19:44.154Z,101645.50
2022-12-06T15:22:24.352Z,101642.06
2022-12-06T15:24:55.437Z,101636.91
2022-12-06T15:27:23.393Z,101639.50
2022-12-06T15:29:50.271Z,101637.78
2022-12-06T15:32:19.335Z,101639.50
2022-12-06T15:34:46.515Z,101639.50
2022-12-06T15:37:38.316Z,101630.94
2022-12-06T15:40:04.167Z,101633.50
2022-12-06T15:42:30.803Z,101630.03
2022-12-06T15:44:57.310Z,101630.06
2022-12-06T15:47:23.901Z,101638.63
2022-12-06T15:49:52.449Z,101629.19
2022-12-06T15:52:24.449Z,101631.75
2022-12-06T15:54:51.176Z,101631.75
2022-12-06T15:57:17.936Z,101634.31
2022-12-06T15:59:44.392Z,101629.19
2022-12-06T16:02:16.946Z,101636.06
2022-12-06T16:04:44.768Z,101641.22
2022-12-06T16:07:13.368Z,101628.34
2022-12-06T16:09:39.983Z,101636.06
2022-12-06T16:12:06.724Z,101634.31
2022-12-06T16:14:33.237Z,101643.78
2022-12-06T16:16:59.707Z,101636.06
2022-12-06T16:19:46.133Z,101638.63
2022-12-06T16:22:12.636Z,101638.66
2022-12-06T16:24:39.096Z,101632.59
2022-12-06T16:27:05.647Z,101630.88
2022-12-06T16:29:32.727Z,101630.03
2022-12-06T16:32:01.729Z,101630.06
2022-12-06T16:34:29.684Z,101636.91
2022-12-06T16:37:04.950Z,101626.63
2022-12-06T16:39:34.022Z,101617.19
2022-12-06T16:42:01.539Z,101631.75
2022-12-06T16:44:28.091Z,101618.91
2022-12-06T16:46:54.642Z,101623.16
2022-12-06T16:52:14.139Z,101615.44
2022-12-06T16:54:41.593Z,101615.44
2022-12-06T16:57:10.126Z,101610.28
2022-12-06T16:59:37.033Z,101609.44
2022-12-06T17:02:11.602Z,101598.25
2022-12-06T17:04:39.575Z,101596.53
2022-12-06T17:07:06.078Z,101602.56
2022-12-06T17:09:32.636Z,101593.97
2022-12-06T17:12:07.073Z,101602.56
2022-12-06T17:14:34.010Z,101596.56
2022-12-06T17:17:04.175Z,101594.84
2022-12-06T17:19:33.182Z,101599.13
2022-12-06T17:22:06.077Z,101590.53
2022-12-06T17:24:33.282Z,101588.88
2022-12-06T17:27:00.026Z,101593.97
2022-12-06T17:29:26.702Z,101588.84
2022-12-06T17:31:53.585Z,101591.41
2022-12-06T17:34:20.564Z,101592.25
2022-12-06T17:36:48.890Z,101581.97
2022-12-06T17:39:18.423Z,101592.22
2022-12-06T17:42:03.766Z,101587.09
2022-12-06T17:44:30.352Z,101581.06
2022-12-06T17:46:56.835Z,101587.94
2022-12-06T17:49:25.131Z,101590.50
2022-12-06T17:51:52.099Z,101587.06
2022-12-06T17:54:21.838Z,101587.06
2022-12-06T17:56:52.903Z,101591.34
2022-12-06T17:59:23.001Z,101593.09
2022-12-06T18:02:14.088Z,101586.25
2022-12-06T18:04:38.467Z,101587.97
2022-12-06T18:07:04.990Z,101584.56
2022-12-06T18:09:33.642Z,101586.25
2022-12-06T18:12:01.437Z,101579.41
2022-12-06T18:14:28.242Z,101584.56
2022-12-06T18:16:57.074Z,101582.00
2022-12-06T18:19:23.671Z,101585.41
2022-12-06T18:21:52.213Z,101581.13
2022-12-06T18:24:22.196Z,101585.41
2022-12-06T18:26:50.005Z,101580.28
2022-12-06T18:29:21.248Z,101576.88
2022-12-06T18:31:47.855Z,101571.72
2022-12-06T18:34:14.921Z,101574.28
2022-12-06T18:36:41.854Z,101571.72
2022-12-06T18:39:14.941Z,101570.84
2022-12-06T18:41:43.009Z,101564.81
2022-12-06T18:44:11.060Z,101573.41
2022-12-06T18:46:39.057Z,101568.28
2022-12-06T18:49:05.942Z,101571.72
2022-12-06T18:51:34.577Z,101570.88
2022-12-06T18:54:03.153Z,101576.88
2022-12-06T18:56:30.313Z,101571.75
2022-12-06T18:59:01.189Z,101570.88
2022-12-06T19:01:30.881Z,101576.03
2022-12-06T19:04:03.242Z,101574.31
2022-12-06T19:06:32.917Z,101571.72
2022-12-06T19:09:09.456Z,101568.28
2022-12-06T19:11:38.090Z,101570.00
2022-12-06T19:14:05.651Z,101574.28
2022-12-06T19:16:40.742Z,101574.28
2022-12-06T19:19:15.824Z,101564.00
2022-12-06T19:21:44.036Z,101567.41
2022-12-06T19:24:13.360Z,101573.41
2022-12-06T19:26:40.139Z,101575.13
2022-12-06T19:29:08.977Z,101577.69
2022-12-06T19:31:35.693Z,101569.97
2022-12-06T19:34:02.166Z,101569.97
2022-12-06T19:36:30.217Z,101572.56
2022-12-06T19:38:59.068Z,101572.56
2022-12-06T19:41:26.198Z,101571.69
2022-12-06T19:44:11.058Z,101561.38
2022-12-06T19:46:38.763Z,101573.38
2022-12-06T19:49:06.531Z,101569.09
2022-12-06T19:51:42.177Z,101565.72
2022-12-06T19:54:10.708Z,101560.53
2022-12-06T19:56:38.830Z,101547.69
2022-12-06T19:59:11.582Z,101548.53
2022-12-06T20:01:40.697Z,101549.38
2022-12-06T20:04:08.120Z,101551.09
2022-12-06T20:06:35.728Z,101553.69
2022-12-06T20:09:02.890Z,101553.69
2022-12-06T20:11:47.660Z,101553.69
2022-12-06T20:14:18.314Z,101549.38
2022-12-06T20:16:45.200Z,101547.69
2022-12-06T20:19:13.795Z,101546.81
2022-12-06T20:21:40.811Z,101548.50
2022-12-06T20:24:07.694Z,101542.53
2022-12-06T20:26:34.382Z,101544.22
2022-12-06T20:29:01.009Z,101549.44
2022-12-06T20:31:30.038Z,101547.72
2022-12-06T20:34:02.873Z,101546.00
2022-12-06T20:36:31.895Z,101544.28
2022-12-06T20:39:01.671Z,101543.44
2022-12-06T20:41:31.244Z,101537.44
2022-12-06T20:43:58.089Z,101542.59
2022-12-06T20:46:28.030Z,101546.88
2022-12-06T20:48:56.194Z,101547.72
2022-12-06T20:51:25.785Z,101550.28
2022-12-06T20:53:54.266Z,101544.31
2022-12-06T20:56:23.002Z,101545.16
2022-12-06T20:58:52.642Z,101543.44
2022-12-06T21:01:24.255Z,101534.91
2022-12-06T21:03:52.358Z,101535.75
2022-12-06T21:06:20.182Z,101538.31
2022-12-06T21:08:46.915Z,101532.28
2022-12-06T21:11:22.577Z,101537.41
2022-12-06T21:13:51.329Z,101529.75
2022-12-06T21:16:20.754Z,101530.63
2022-12-06T21:18:49.283Z,101533.19
2022-12-06T21:21:25.050Z,101530.59
2022-12-06T21:23:51.618Z,101533.19
2022-12-06T21:26:18.413Z,101525.44
2022-12-06T21:28:44.924Z,101525.41
2022-12-06T21:31:11.504Z,101524.56
2022-12-06T21:33:38.177Z,101534.00
2022-12-06T21:36:05.809Z,101528.00
2022-12-06T21:38:33.429Z,101533.13
2022-12-06T21:41:08.202Z,101534.84
2022-12-06T21:43:36.094Z,101534.00
2022-12-06T21:46:12.487Z,101531.41
2022-12-06T21:48:39.511Z,101521.97
2022-12-06T21:51:08.724Z,101527.13
2022-12-06T21:53:36.240Z,101528.00
2022-12-06T21:56:12.082Z,101530.56
2022-12-06T21:58:38.581Z,101528.81
2022-12-06T22:01:07.081Z,101525.41
2022-12-06T22:03:33.820Z,101527.13
2022-12-06T22:06:07.667Z,101522.00
2022-12-06T22:08:34.216Z,101527.16
2022-12-06T22:11:01.083Z,101534.03
2022-12-06T22:13:29.820Z,101533.19
2022-12-06T22:16:00.431Z,101536.63
2022-12-06T22:18:28.972Z,101536.63
2022-12-06T22:21:00.907Z,101540.06
2022-12-06T22:23:28.306Z,101531.47
2022-12-06T22:25:54.835Z,101530.59
2022-12-06T22:28:22.319Z,101530.59
2022-12-06T22:30:48.793Z,101533.22
2022-12-06T22:33:15.480Z,101525.47
2022-12-06T22:35:43.296Z,101528.06
2022-12-06T22:38:10.215Z,101531.50
2022-12-06T22:40:36.993Z,101534.06
2022-12-06T22:43:07.898Z,101534.09
2022-12-06T22:45:34.734Z,101535.81
2022-12-06T22:48:01.249Z,101539.22
2022-12-06T22:50:29.933Z,101531.50
2022-12-06T22:52:56.569Z,101534.06
2022-12-06T22:55:23.134Z,101528.06
2022-12-06T22:57:49.579Z,101535.78
2022-12-06T23:00:16.217Z,101528.91
2022-12-06T23:02:42.798Z,101529.75
2022-12-06T23:05:09.480Z,101526.31
2022-12-06T23:07:36.041Z,101523.75
2022-12-06T23:10:02.883Z,101526.31
2022-12-06T23:12:29.718Z,101517.69
2022-12-06T23:14:56.378Z,101510.00
2022-12-06T23:17:22.835Z,101520.28
2022-12-06T23:19:49.258Z,101516.84
2022-12-06T23:22:15.725Z,101513.41
2022-12-06T23:24:42.159Z,101515.13
2022-12-06T23:27:08.591Z,101514.25
2022-12-06T23:29:35.158Z,101510.81
2022-12-06T23:32:01.682Z,101511.69
2022-12-06T23:34:28.401Z,101507.41
2022-12-06T23:36:55.001Z,101506.59
2022-12-06T23:39:21.478Z,101504.84
2022-12-06T23:41:48.011Z,101506.59
2022-12-06T23:44:14.612Z,101504.03
2022-12-06T23:46:42.667Z,101507.44
2022-12-06T23:49:16.354Z,101505.75
2022-12-06T23:51:42.958Z,101497.16
2022-12-06T23:54:11.857Z,101499.75
2022-12-06T23:56:41.233Z,101504.91
2022-12-06T23:59:10.857Z,101505.75
