createdAt,value
2023-05-06T00:00:25.648Z,14.41
2023-05-06T00:05:30.914Z,13.87
2023-05-06T00:10:40.175Z,13.71
2023-05-06T00:15:45.403Z,13.51
2023-05-06T00:20:55.661Z,13.32
2023-05-06T00:26:03.589Z,13.18
2023-05-06T00:31:09.895Z,13.15
2023-05-06T00:36:15.063Z,13.51
2023-05-06T00:41:23.033Z,13.53
2023-05-06T00:46:31.668Z,13.36
2023-05-06T00:51:36.957Z,13.06
2023-05-06T00:56:45.022Z,12.92
2023-05-06T01:01:50.337Z,12.86
2023-05-06T01:07:05.385Z,12.99
2023-05-06T01:12:20.161Z,12.70
2023-05-06T01:17:29.290Z,12.25
2023-05-06T01:22:39.844Z,12.30
2023-05-06T01:27:47.946Z,12.59
2023-05-06T01:33:03.684Z,13.06
2023-05-06T01:38:18.408Z,12.10
2023-05-06T01:43:32.880Z,12.26
2023-05-06T01:48:40.596Z,12.20
2023-05-06T01:53:45.820Z,12.00
2023-05-06T01:58:53.713Z,12.06
2023-05-06T02:03:59.408Z,12.65
2023-05-06T02:09:05.875Z,12.77
2023-05-06T02:14:18.203Z,12.64
2023-05-06T02:19:26.626Z,12.65
2023-05-06T02:24:32.003Z,12.76
2023-05-06T02:29:41.139Z,12.44
2023-05-06T02:34:47.421Z,12.15
2023-05-06T02:39:52.537Z,12.08
2023-05-06T02:45:00.642Z,12.66
2023-05-06T02:50:06.591Z,12.88
2023-05-06T02:55:13.733Z,13.02
2023-05-06T03:00:22.197Z,13.01
2023-05-06T03:05:30.626Z,12.74
2023-05-06T03:10:36.851Z,12.78
2023-05-06T03:15:44.833Z,13.00
2023-05-06T03:20:51.813Z,13.24
2023-05-06T03:25:58.992Z,13.49
2023-05-06T03:31:07.632Z,13.76
2023-05-06T03:36:14.251Z,13.91
2023-05-06T03:41:22.303Z,13.59
2023-05-06T03:46:31.115Z,13.40
2023-05-06T03:51:36.400Z,13.35
2023-05-06T03:56:41.625Z,13.48
2023-05-06T04:01:49.368Z,13.51
2023-05-06T04:06:55.305Z,13.48
2023-05-06T04:12:02.904Z,13.54
2023-05-06T04:17:11.115Z,13.57
2023-05-06T04:22:16.521Z,13.59
2023-05-06T04:27:23.466Z,13.65
2023-05-06T04:32:31.406Z,13.87
2023-05-06T04:37:36.646Z,13.94
2023-05-06T04:42:47.557Z,14.29
2023-05-06T04:48:00.929Z,14.41
2023-05-06T04:53:06.274Z,14.43
2023-05-06T04:58:11.777Z,14.57
2023-05-06T05:03:20.154Z,14.25
2023-05-06T05:08:25.836Z,14.38
2023-05-06T05:13:33.949Z,14.25
2023-05-06T05:18:43.771Z,14.40
2023-05-06T05:23:56.601Z,14.50
2023-05-06T05:29:02.113Z,14.62
2023-05-06T05:34:10.377Z,14.29
2023-05-06T05:39:15.549Z,14.35
2023-05-06T05:44:31.667Z,14.55
2023-05-06T05:49:39.704Z,14.44
2023-05-06T05:54:47.594Z,14.50
2023-05-06T05:59:56.262Z,14.34
2023-05-06T06:05:06.306Z,14.36
2023-05-06T06:10:14.227Z,14.21
2023-05-06T06:15:21.670Z,14.26
2023-05-06T06:20:30.997Z,14.38
2023-05-06T06:25:44.516Z,14.27
2023-05-06T06:30:53.542Z,14.19
2023-05-06T06:36:01.682Z,14.21
2023-05-06T06:41:07.774Z,14.53
2023-05-06T06:46:13.049Z,14.46
2023-05-06T06:51:21.062Z,14.55
2023-05-06T06:56:26.268Z,14.53
2023-05-06T07:01:31.370Z,14.77
2023-05-06T07:06:39.738Z,14.67
2023-05-06T07:11:45.026Z,14.71
2023-05-06T07:16:53.624Z,14.63
2023-05-06T07:22:04.033Z,14.63
2023-05-06T07:27:09.473Z,14.36
2023-05-06T07:32:14.744Z,14.31
2023-05-06T07:37:22.471Z,14.55
2023-05-06T07:42:27.992Z,14.69
2023-05-06T07:47:34.803Z,14.45
2023-05-06T07:52:44.248Z,14.21
2023-05-06T07:57:53.740Z,14.09
2023-05-06T08:03:00.421Z,13.99
2023-05-06T08:08:09.882Z,14.00
2023-05-06T08:13:15.212Z,14.18
2023-05-06T08:18:22.956Z,14.17
2023-05-06T08:23:31.998Z,14.09
2023-05-06T08:28:37.232Z,14.32
2023-05-06T08:33:42.752Z,14.37
2023-05-06T08:38:53.968Z,14.29
2023-05-06T08:44:01.375Z,14.24
2023-05-06T08:49:09.951Z,14.36
2023-05-06T08:54:19.290Z,14.15
2023-05-06T08:59:27.616Z,14.15
2023-05-06T09:04:33.890Z,13.97
2023-05-06T09:09:42.219Z,13.83
2023-05-06T09:14:47.607Z,14.14
2023-05-06T09:19:56.635Z,13.96
2023-05-06T09:25:08.349Z,14.23
2023-05-06T09:30:16.044Z,14.16
2023-05-06T09:35:21.175Z,13.72
2023-05-06T09:40:30.406Z,13.97
2023-05-06T09:45:35.709Z,14.32
2023-05-06T09:50:42.789Z,14.47
2023-05-06T09:55:52.196Z,15.22
2023-05-06T10:00:58.680Z,14.91
2023-05-06T10:06:09.316Z,15.19
2023-05-06T10:11:20.572Z,14.81
2023-05-06T10:16:28.903Z,14.83
2023-05-06T10:21:39.601Z,14.72
2023-05-06T10:26:48.515Z,14.64
2023-05-06T10:31:58.423Z,14.47
2023-05-06T10:37:08.938Z,14.48
2023-05-06T10:42:20.470Z,14.81
2023-05-06T10:47:25.652Z,14.92
2023-05-06T10:52:47.219Z,14.64
2023-05-06T10:57:58.027Z,14.57
2023-05-06T11:03:08.677Z,14.39
2023-05-06T11:08:14.322Z,14.55
2023-05-06T11:13:28.491Z,14.36
2023-05-06T11:18:51.261Z,14.30
2023-05-06T11:24:12.650Z,14.51
2023-05-06T11:29:22.668Z,14.37
2023-05-06T11:34:30.430Z,14.41
2023-05-06T11:39:40.921Z,14.38
2023-05-06T11:44:49.022Z,14.49
2023-05-06T11:49:59.175Z,14.32
2023-05-06T11:55:04.395Z,14.52
2023-05-06T12:00:14.928Z,14.39
2023-05-06T12:05:20.475Z,14.24
2023-05-06T12:10:27.871Z,14.53
2023-05-06T12:15:37.227Z,15.22
2023-05-06T12:20:42.887Z,15.85
2023-05-06T12:25:50.391Z,15.71
2023-05-06T12:30:59.580Z,16.03
2023-05-06T12:36:10.196Z,15.55
2023-05-06T12:41:15.779Z,15.35
2023-05-06T12:46:26.130Z,15.84
2023-05-06T12:51:32.549Z,15.44
2023-05-06T12:56:40.355Z,16.44
2023-05-06T13:01:48.337Z,16.23
2023-05-06T13:06:55.905Z,15.54
2023-05-06T13:12:01.337Z,16.26
2023-05-06T13:17:09.248Z,16.17
2023-05-06T13:22:14.469Z,16.06
2023-05-06T13:27:19.796Z,16.03
2023-05-06T13:32:27.549Z,16.63
2023-05-06T13:37:32.728Z,16.08
2023-05-06T13:42:39.319Z,15.95
2023-05-06T13:47:49.628Z,16.18
2023-05-06T13:52:55.265Z,16.23
2023-05-06T13:58:01.206Z,16.12
2023-05-06T14:03:10.547Z,15.70
2023-05-06T14:08:15.833Z,15.85
2023-05-06T14:13:21.203Z,16.37
2023-05-06T14:18:33.869Z,16.06
2023-05-06T14:23:39.307Z,16.42
2023-05-06T14:28:44.373Z,16.37
2023-05-06T14:33:52.173Z,15.69
2023-05-06T14:38:57.232Z,15.18
2023-05-06T14:44:02.340Z,15.74
2023-05-06T14:49:12.617Z,16.32
2023-05-06T14:54:17.678Z,15.92
2023-05-06T14:59:23.137Z,15.72
2023-05-06T15:04:31.332Z,15.59
2023-05-06T15:09:37.391Z,16.11
2023-05-06T15:14:42.637Z,15.92
2023-05-06T15:19:50.824Z,15.88
2023-05-06T15:24:55.873Z,15.75
2023-05-06T15:30:04.385Z,15.36
2023-05-06T15:35:12.824Z,15.75
2023-05-06T15:40:18.308Z,15.82
2023-05-06T15:45:24.410Z,15.78
2023-05-06T15:50:36.292Z,15.66
2023-05-06T15:55:47.692Z,15.70
2023-05-06T16:00:59.780Z,15.48
2023-05-06T16:06:08.111Z,15.37
2023-05-06T16:11:13.405Z,15.32
2023-05-06T16:16:21.079Z,14.61
2023-05-06T16:21:29.048Z,14.92
2023-05-06T16:26:36.488Z,14.77
2023-05-06T16:31:41.764Z,14.40
2023-05-06T16:36:51.964Z,14.09
2023-05-06T16:41:58.206Z,14.01
2023-05-06T16:47:11.180Z,14.56
2023-05-06T16:52:20.643Z,14.48
2023-05-06T16:57:25.728Z,14.01
2023-05-06T17:02:32.091Z,14.04
2023-05-06T17:07:40.175Z,13.90
2023-05-06T17:12:45.384Z,14.11
2023-05-06T17:17:50.913Z,14.31
2023-05-06T17:22:58.839Z,13.83
2023-05-06T17:28:04.032Z,14.05
2023-05-06T17:33:10.504Z,13.98
2023-05-06T17:38:22.711Z,14.16
2023-05-06T17:43:29.136Z,13.74
2023-05-06T17:48:34.170Z,13.70
2023-05-06T17:53:42.433Z,13.54
2023-05-06T17:58:52.418Z,13.66
2023-05-06T18:03:58.176Z,13.23
2023-05-06T18:09:07.451Z,12.82
2023-05-06T18:14:12.782Z,13.04
2023-05-06T18:19:18.922Z,12.74
2023-05-06T18:24:28.198Z,12.77
2023-05-06T18:29:35.094Z,12.33
2023-05-06T18:34:41.866Z,12.36
2023-05-06T18:39:49.642Z,12.19
2023-05-06T18:45:02.386Z,12.35
2023-05-06T18:50:08.412Z,12.35
2023-05-06T18:55:16.835Z,12.06
2023-05-06T19:00:29.232Z,12.09
2023-05-06T19:05:45.260Z,12.21
2023-05-06T19:10:53.338Z,12.17
2023-05-06T19:16:02.654Z,12.67
2023-05-06T19:21:11.028Z,12.37
2023-05-06T19:26:21.835Z,12.05
2023-05-06T19:31:27.386Z,12.15
2023-05-06T19:36:32.794Z,12.28
2023-05-06T19:41:41.949Z,12.33
2023-05-06T19:46:47.275Z,11.88
2023-05-06T19:51:52.418Z,11.79
2023-05-06T19:57:03.258Z,11.64
2023-05-06T20:02:16.706Z,11.59
2023-05-06T20:07:25.398Z,11.57
2023-05-06T20:12:33.434Z,11.72
2023-05-06T20:17:39.592Z,11.72
2023-05-06T20:22:44.767Z,11.59
2023-05-06T20:27:53.687Z,11.55
2023-05-06T20:33:00.517Z,11.34
2023-05-06T20:38:06.726Z,11.30
2023-05-06T20:43:35.434Z,11.28
2023-05-06T20:48:41.954Z,11.33
2023-05-06T20:53:47.909Z,11.19
2023-05-06T20:58:57.682Z,10.84
2023-05-06T21:04:05.193Z,11.05
2023-05-06T21:09:10.698Z,11.04
2023-05-06T21:14:19.671Z,10.94
2023-05-06T21:19:27.188Z,10.82
2023-05-06T21:24:33.360Z,11.09
2023-05-06T21:29:42.603Z,11.10
2023-05-06T21:34:47.834Z,11.20
2023-05-06T21:39:54.393Z,11.00
2023-05-06T21:45:04.866Z,10.81
2023-05-06T21:50:11.655Z,10.98
2023-05-06T21:55:17.236Z,10.92
2023-05-06T22:00:30.006Z,10.91
2023-05-06T22:05:35.537Z,10.72
2023-05-06T22:10:44.208Z,10.62
2023-05-06T22:15:54.084Z,10.73
2023-05-06T22:20:59.980Z,10.65
2023-05-06T22:26:08.712Z,10.58
2023-05-06T22:31:19.453Z,10.69
2023-05-06T22:36:33.289Z,10.50
2023-05-06T22:41:40.392Z,10.57
2023-05-06T22:46:49.578Z,10.76
2023-05-06T22:51:57.712Z,10.61
2023-05-06T22:57:03.157Z,10.58
2023-05-06T23:02:12.013Z,10.60
2023-05-06T23:07:18.353Z,10.61
2023-05-06T23:12:25.092Z,10.57
2023-05-06T23:17:33.538Z,10.50
2023-05-06T23:22:38.637Z,10.57
2023-05-06T23:27:45.888Z,10.57
2023-05-06T23:32:53.690Z,10.51
2023-05-06T23:37:58.742Z,10.46
2023-05-06T23:43:07.362Z,10.47
2023-05-06T23:48:15.079Z,10.36
2023-05-06T23:53:20.553Z,10.34
2023-05-06T23:58:25.803Z,10.32
