createdAt,value
2017-11-26T00:00:05.394Z,995.55
2017-11-26T00:01:05.388Z,995.52
2017-11-26T00:02:05.378Z,995.52
2017-11-26T00:03:05.370Z,995.54
2017-11-26T00:04:05.365Z,995.56
2017-11-26T00:05:05.358Z,995.55
2017-11-26T00:06:05.372Z,995.57
2017-11-26T00:07:05.393Z,995.55
2017-11-26T00:08:05.334Z,995.52
2017-11-26T00:09:05.323Z,995.59
2017-11-26T00:10:05.323Z,995.55
2017-11-26T00:11:05.316Z,995.57
2017-11-26T00:12:05.305Z,995.64
2017-11-26T00:13:05.294Z,995.62
2017-11-26T00:14:05.288Z,995.63
2017-11-26T00:15:05.284Z,995.67
2017-11-26T00:16:05.377Z,995.67
2017-11-26T00:17:05.275Z,995.65
2017-11-26T00:18:05.258Z,995.66
2017-11-26T00:19:05.252Z,995.67
2017-11-26T00:20:05.248Z,995.67
2017-11-26T00:21:05.238Z,995.68
2017-11-26T00:22:05.235Z,995.70
2017-11-26T00:23:05.226Z,995.71
2017-11-26T00:24:05.282Z,995.69
2017-11-26T00:25:05.208Z,995.70
2017-11-26T00:26:05.209Z,995.77
2017-11-26T00:27:05.199Z,995.70
2017-11-26T00:28:05.187Z,995.74
2017-11-26T00:29:05.180Z,995.75
2017-11-26T00:30:05.174Z,995.78
2017-11-26T00:31:05.180Z,995.77
2017-11-26T00:32:05.164Z,995.77
2017-11-26T00:33:05.156Z,995.78
2017-11-26T00:34:05.153Z,995.77
2017-11-26T00:35:05.143Z,995.79
2017-11-26T00:36:05.139Z,995.76
2017-11-26T00:37:05.130Z,995.77
2017-11-26T00:38:05.129Z,995.78
2017-11-26T00:39:05.120Z,995.78
2017-11-26T00:40:05.112Z,995.82
2017-11-26T00:41:05.106Z,995.85
2017-11-26T00:42:05.100Z,995.88
2017-11-26T00:43:05.089Z,995.86
2017-11-26T00:44:05.090Z,995.91
2017-11-26T00:45:05.079Z,995.89
2017-11-26T00:46:05.148Z,995.89
2017-11-26T00:47:05.072Z,995.91
2017-11-26T00:48:05.105Z,995.91
2017-11-26T00:49:05.056Z,995.96
2017-11-26T00:50:05.050Z,995.96
2017-11-26T00:51:05.044Z,995.91
2017-11-26T00:52:05.037Z,995.92
2017-11-26T00:53:05.031Z,995.94
2017-11-26T00:54:05.039Z,995.93
2017-11-26T00:55:05.019Z,995.93
2017-11-26T00:56:05.016Z,995.94
2017-11-26T00:57:05.001Z,995.93
2017-11-26T00:58:04.999Z,995.92
2017-11-26T00:59:05.011Z,995.88
2017-11-26T01:00:04.986Z,995.93
2017-11-26T01:01:04.998Z,995.89
2017-11-26T01:02:05.153Z,995.90
2017-11-26T01:03:04.966Z,995.91
2017-11-26T01:04:04.962Z,995.90
2017-11-26T01:05:04.956Z,995.92
2017-11-26T01:06:04.950Z,995.92
2017-11-26T01:07:04.945Z,995.90
2017-11-26T01:08:04.939Z,995.89
2017-11-26T01:09:04.930Z,995.92
2017-11-26T01:10:04.929Z,995.94
2017-11-26T01:11:04.919Z,995.95
2017-11-26T01:12:04.913Z,995.95
2017-11-26T01:13:04.909Z,995.94
2017-11-26T01:14:04.899Z,995.96
2017-11-26T01:15:04.892Z,995.97
2017-11-26T01:16:04.891Z,995.94
2017-11-26T01:17:04.882Z,995.97
2017-11-26T01:18:04.885Z,996.04
2017-11-26T01:19:04.872Z,996.05
2017-11-26T01:20:04.864Z,996.04
2017-11-26T01:21:04.857Z,996.09
2017-11-26T01:22:04.899Z,996.08
2017-11-26T01:23:04.847Z,996.09
2017-11-26T01:24:04.842Z,996.09
2017-11-26T01:25:04.833Z,996.05
2017-11-26T01:26:04.837Z,996.10
2017-11-26T01:27:04.833Z,996.08
2017-11-26T01:28:04.818Z,996.10
2017-11-26T01:29:04.809Z,996.12
2017-11-26T01:30:04.810Z,996.14
2017-11-26T01:31:04.796Z,996.14
2017-11-26T01:32:04.792Z,996.13
2017-11-26T01:33:04.799Z,996.14
2017-11-26T01:34:04.785Z,996.17
2017-11-26T01:35:04.774Z,996.16
2017-11-26T01:36:04.769Z,996.18
2017-11-26T01:37:04.762Z,996.15
2017-11-26T01:38:04.761Z,996.16
2017-11-26T01:39:04.757Z,996.11
2017-11-26T01:40:04.748Z,996.14
2017-11-26T01:41:04.740Z,996.12
2017-11-26T01:42:04.741Z,996.13
2017-11-26T01:43:04.725Z,996.11
2017-11-26T01:44:04.716Z,996.10
2017-11-26T01:45:04.706Z,996.10
2017-11-26T01:46:04.709Z,996.11
2017-11-26T01:47:04.704Z,996.13
2017-11-26T01:48:04.704Z,996.09
2017-11-26T01:49:04.690Z,996.06
2017-11-26T01:50:04.691Z,996.11
2017-11-26T01:51:04.680Z,996.04
2017-11-26T01:52:04.671Z,996.06
2017-11-26T01:53:04.666Z,996.07
2017-11-26T01:54:04.660Z,996.14
2017-11-26T01:55:04.657Z,996.17
2017-11-26T01:56:04.648Z,996.13
2017-11-26T01:57:04.642Z,996.16
2017-11-26T01:58:04.639Z,996.22
2017-11-26T01:59:04.631Z,996.13
2017-11-26T02:00:04.625Z,996.22
2017-11-26T02:01:04.613Z,996.16
2017-11-26T02:02:04.614Z,996.17
2017-11-26T02:03:04.607Z,996.20
2017-11-26T02:04:04.601Z,996.17
2017-11-26T02:05:04.595Z,996.15
2017-11-26T02:06:04.597Z,996.17
2017-11-26T02:07:04.583Z,996.19
2017-11-26T02:08:04.578Z,996.18
2017-11-26T02:09:04.570Z,996.18
2017-11-26T02:10:04.566Z,996.25
2017-11-26T02:11:04.559Z,996.28
2017-11-26T02:12:04.555Z,996.28
2017-11-26T02:13:04.546Z,996.30
2017-11-26T02:14:04.547Z,996.27
2017-11-26T02:15:04.537Z,996.30
2017-11-26T02:16:04.536Z,996.34
2017-11-26T02:17:04.526Z,996.26
2017-11-26T02:18:04.515Z,996.33
2017-11-26T02:19:04.513Z,996.32
2017-11-26T02:20:04.508Z,996.30
2017-11-26T02:21:04.497Z,996.32
2017-11-26T02:22:04.498Z,996.30
2017-11-26T02:23:04.488Z,996.37
2017-11-26T02:24:04.485Z,996.42
2017-11-26T02:25:04.475Z,996.41
2017-11-26T02:26:04.470Z,996.46
2017-11-26T02:27:04.465Z,996.46
2017-11-26T02:28:04.458Z,996.46
2017-11-26T02:29:04.453Z,996.53
2017-11-26T02:30:04.452Z,996.52
2017-11-26T02:31:04.442Z,996.51
2017-11-26T02:32:04.437Z,996.49
2017-11-26T02:33:04.434Z,996.55
2017-11-26T02:34:04.422Z,996.53
2017-11-26T02:35:04.414Z,996.59
2017-11-26T02:36:04.413Z,996.56
2017-11-26T02:37:04.407Z,996.63
2017-11-26T02:38:04.402Z,996.63
2017-11-26T02:39:04.402Z,996.63
2017-11-26T02:40:04.388Z,996.63
2017-11-26T02:41:04.387Z,996.63
2017-11-26T02:42:04.375Z,996.64
2017-11-26T02:43:04.371Z,996.63
2017-11-26T02:44:04.363Z,996.61
2017-11-26T02:45:04.364Z,996.66
2017-11-26T02:46:04.353Z,996.65
2017-11-26T02:47:04.345Z,996.64
2017-11-26T02:48:04.342Z,996.66
2017-11-26T02:49:04.333Z,996.64
2017-11-26T02:50:04.329Z,996.62
2017-11-26T02:51:04.322Z,996.63
2017-11-26T02:52:04.318Z,996.63
2017-11-26T02:53:04.313Z,996.66
2017-11-26T02:54:04.311Z,996.66
2017-11-26T02:55:04.315Z,996.67
2017-11-26T02:56:04.292Z,996.69
2017-11-26T02:57:04.291Z,996.71
2017-11-26T02:58:04.281Z,996.67
2017-11-26T02:59:04.275Z,996.64
2017-11-26T03:00:04.271Z,996.69
2017-11-26T03:01:04.268Z,996.61
2017-11-26T03:02:04.256Z,996.66
2017-11-26T03:03:04.258Z,996.63
2017-11-26T03:04:04.244Z,996.65
2017-11-26T03:05:04.241Z,996.69
2017-11-26T03:06:04.236Z,996.69
2017-11-26T03:07:04.229Z,996.73
2017-11-26T03:08:04.222Z,996.73
2017-11-26T03:09:04.215Z,996.78
2017-11-26T03:10:04.212Z,996.74
2017-11-26T03:11:04.215Z,996.77
2017-11-26T03:12:04.199Z,996.77
2017-11-26T03:13:04.196Z,996.82
2017-11-26T03:14:04.186Z,996.83
2017-11-26T03:15:04.181Z,996.81
2017-11-26T03:16:04.175Z,996.84
2017-11-26T03:17:04.172Z,996.79
2017-11-26T03:18:04.162Z,996.80
2017-11-26T03:19:04.202Z,996.84
2017-11-26T03:20:04.179Z,996.87
2017-11-26T03:21:04.147Z,996.83
2017-11-26T03:22:04.141Z,996.86
2017-11-26T03:23:04.161Z,996.85
2017-11-26T03:24:04.128Z,996.85
2017-11-26T03:25:04.163Z,996.89
2017-11-26T03:26:04.122Z,996.88
2017-11-26T03:27:04.133Z,996.88
2017-11-26T03:28:04.104Z,996.87
2017-11-26T03:29:04.122Z,996.93
2017-11-26T03:30:04.104Z,996.95
2017-11-26T03:31:04.093Z,996.94
2017-11-26T03:32:04.082Z,996.95
2017-11-26T03:33:04.073Z,996.93
2017-11-26T03:34:04.071Z,996.99
2017-11-26T03:35:04.077Z,996.98
2017-11-26T03:36:04.056Z,996.97
2017-11-26T03:37:04.053Z,996.99
2017-11-26T03:38:04.045Z,996.97
2017-11-26T03:39:04.047Z,996.96
2017-11-26T03:40:04.035Z,996.99
2017-11-26T03:41:04.030Z,996.97
2017-11-26T03:42:04.022Z,996.98
2017-11-26T03:43:04.021Z,997.00
2017-11-26T03:44:04.017Z,996.99
2017-11-26T03:45:04.005Z,997.02
2017-11-26T03:46:03.999Z,997.04
2017-11-26T03:47:03.994Z,996.98
2017-11-26T03:48:03.986Z,997.00
2017-11-26T03:49:03.983Z,997.00
2017-11-26T03:50:03.975Z,997.00
2017-11-26T03:51:03.975Z,997.01
2017-11-26T03:52:03.969Z,997.06
2017-11-26T03:53:03.958Z,997.04
2017-11-26T03:54:03.951Z,997.03
2017-11-26T03:55:03.948Z,997.06
2017-11-26T03:56:03.939Z,997.04
2017-11-26T03:57:03.935Z,997.05
2017-11-26T03:58:03.928Z,997.06
2017-11-26T03:59:03.930Z,997.04
2017-11-26T04:00:03.922Z,997.06
2017-11-26T04:01:03.907Z,997.05
2017-11-26T04:02:03.914Z,997.09
2017-11-26T04:03:03.901Z,997.08
2017-11-26T04:04:03.896Z,997.09
2017-11-26T04:05:03.886Z,997.09
2017-11-26T04:06:03.881Z,997.08
2017-11-26T04:07:03.877Z,997.16
2017-11-26T04:08:03.876Z,997.09
2017-11-26T04:09:03.862Z,997.15
2017-11-26T04:10:03.856Z,997.15
2017-11-26T04:11:03.853Z,997.12
2017-11-26T04:12:03.843Z,997.09
2017-11-26T04:13:03.839Z,997.15
2017-11-26T04:14:03.835Z,997.10
2017-11-26T04:15:03.831Z,997.13
2017-11-26T04:16:03.823Z,997.11
2017-11-26T04:17:03.816Z,997.14
2017-11-26T04:18:03.814Z,997.11
2017-11-26T04:19:03.806Z,997.15
2017-11-26T04:20:03.800Z,997.11
2017-11-26T04:21:03.800Z,997.13
2017-11-26T04:22:03.787Z,997.09
2017-11-26T04:23:03.782Z,997.09
2017-11-26T04:24:03.767Z,997.05
2017-11-26T04:25:03.767Z,997.06
2017-11-26T04:26:03.761Z,997.05
2017-11-26T04:27:03.758Z,997.09
2017-11-26T04:28:03.754Z,997.07
2017-11-26T04:29:03.749Z,997.07
2017-11-26T04:30:03.742Z,997.04
2017-11-26T04:31:03.735Z,997.04
2017-11-26T04:32:03.730Z,997.02
2017-11-26T04:33:03.724Z,996.99
2017-11-26T04:34:03.721Z,997.04
2017-11-26T04:35:03.758Z,997.00
2017-11-26T04:36:03.743Z,997.06
2017-11-26T04:37:03.699Z,997.04
2017-11-26T04:38:03.704Z,997.02
2017-11-26T04:39:03.691Z,997.00
2017-11-26T04:40:03.685Z,996.99
2017-11-26T04:41:03.679Z,996.99
2017-11-26T04:42:03.675Z,996.99
2017-11-26T04:43:03.667Z,996.99
2017-11-26T04:44:03.663Z,996.98
2017-11-26T04:45:03.657Z,996.96
2017-11-26T04:46:03.652Z,996.96
2017-11-26T04:47:03.648Z,997.01
2017-11-26T04:48:03.639Z,997.03
2017-11-26T04:49:03.635Z,997.04
2017-11-26T04:50:03.627Z,997.02
2017-11-26T04:51:03.629Z,996.98
2017-11-26T04:52:03.620Z,996.99
2017-11-26T04:53:03.608Z,997.04
2017-11-26T04:54:03.603Z,997.08
2017-11-26T04:55:03.599Z,997.08
2017-11-26T04:56:03.604Z,997.10
2017-11-26T04:57:03.586Z,997.10
2017-11-26T04:58:03.579Z,997.17
2017-11-26T04:59:03.574Z,997.16
2017-11-26T05:00:03.572Z,997.15
2017-11-26T05:01:03.563Z,997.21
2017-11-26T05:02:03.556Z,997.16
2017-11-26T05:03:03.551Z,997.16
2017-11-26T05:04:03.551Z,997.14
2017-11-26T05:05:03.545Z,997.15
2017-11-26T05:06:03.540Z,997.20
2017-11-26T05:07:03.523Z,997.17
2017-11-26T05:08:03.526Z,997.14
2017-11-26T05:09:03.515Z,997.12
2017-11-26T05:10:03.510Z,997.17
2017-11-26T05:11:03.504Z,997.19
2017-11-26T05:12:03.509Z,997.19
2017-11-26T05:13:03.493Z,997.20
2017-11-26T05:14:03.488Z,997.19
2017-11-26T05:15:03.490Z,997.22
2017-11-26T05:16:03.485Z,997.27
2017-11-26T05:17:03.470Z,997.24
2017-11-26T05:18:03.466Z,997.22
2017-11-26T05:19:03.459Z,997.25
2017-11-26T05:20:03.456Z,997.26
2017-11-26T05:21:03.448Z,997.28
2017-11-26T05:22:03.446Z,997.27
2017-11-26T05:23:03.443Z,997.31
2017-11-26T05:24:03.432Z,997.34
2017-11-26T05:25:03.427Z,997.36
2017-11-26T05:26:03.417Z,997.37
2017-11-26T05:27:03.417Z,997.36
2017-11-26T05:28:03.414Z,997.37
2017-11-26T05:29:03.399Z,997.35
2017-11-26T05:30:03.408Z,997.39
2017-11-26T05:31:03.395Z,997.36
2017-11-26T05:32:03.387Z,997.37
2017-11-26T05:33:03.384Z,997.38
2017-11-26T05:34:03.373Z,997.39
2017-11-26T05:35:03.381Z,997.40
2017-11-26T05:36:03.370Z,997.34
2017-11-26T05:37:03.362Z,997.33
2017-11-26T05:38:03.355Z,997.36
2017-11-26T05:39:03.354Z,997.40
2017-11-26T05:40:03.334Z,997.40
2017-11-26T05:41:03.340Z,997.36
2017-11-26T05:42:03.325Z,997.42
2017-11-26T05:43:03.318Z,997.42
2017-11-26T05:44:03.324Z,997.47
2017-11-26T05:45:03.311Z,997.45
2017-11-26T05:46:03.306Z,997.42
2017-11-26T05:47:03.300Z,997.47
2017-11-26T05:48:03.293Z,997.46
2017-11-26T05:49:03.287Z,997.49
2017-11-26T05:50:03.291Z,997.45
2017-11-26T05:51:03.276Z,997.42
2017-11-26T05:52:03.272Z,997.49
2017-11-26T05:53:03.266Z,997.48
2017-11-26T05:54:05.416Z,997.51
2017-11-26T05:55:03.253Z,997.46
2017-11-26T05:56:56.153Z,997.46
2017-11-26T05:57:56.130Z,997.46
2017-11-26T05:59:49.009Z,997.46
2017-11-26T06:00:48.997Z,997.43
2017-11-26T06:02:41.893Z,997.48
2017-11-26T06:03:41.927Z,997.46
2017-11-26T06:05:34.757Z,997.52
2017-11-26T06:06:34.746Z,997.56
2017-11-26T06:08:28.625Z,997.55
2017-11-26T06:09:28.602Z,997.54
2017-11-26T06:11:21.505Z,997.52
2017-11-26T06:12:21.470Z,997.55
2017-11-26T06:14:14.348Z,997.55
2017-11-26T06:15:14.339Z,997.60
2017-11-26T06:17:08.270Z,997.64
2017-11-26T06:18:08.251Z,997.61
2017-11-26T06:20:01.157Z,997.61
2017-11-26T06:21:01.149Z,997.61
2017-11-26T06:22:54.066Z,997.67
2017-11-26T06:23:54.040Z,997.62
2017-11-26T06:25:46.913Z,997.62
2017-11-26T06:26:46.910Z,997.62
2017-11-26T06:28:39.794Z,997.61
2017-11-26T06:29:39.777Z,997.64
2017-11-26T06:31:32.661Z,997.62
2017-11-26T06:32:32.638Z,997.64
2017-11-26T06:34:25.516Z,997.66
2017-11-26T06:35:25.510Z,997.64
2017-11-26T06:37:18.406Z,997.66
2017-11-26T06:38:18.384Z,997.61
2017-11-26T06:40:11.290Z,997.64
2017-11-26T06:41:11.256Z,997.62
2017-11-26T06:43:04.662Z,997.62
2017-11-26T06:44:04.632Z,997.59
2017-11-26T06:45:57.511Z,997.62
2017-11-26T06:46:57.504Z,997.59
2017-11-26T06:48:50.395Z,997.60
2017-11-26T06:49:50.379Z,997.66
2017-11-26T06:50:50.363Z,997.66
2017-11-26T06:51:50.358Z,997.68
2017-11-26T06:52:50.350Z,997.67
2017-11-26T06:53:50.346Z,997.69
2017-11-26T06:54:50.342Z,997.72
2017-11-26T06:55:50.335Z,997.77
2017-11-26T06:56:50.320Z,997.77
2017-11-26T06:57:50.327Z,997.74
2017-11-26T06:58:50.316Z,997.74
2017-11-26T06:59:50.305Z,997.78
2017-11-26T07:00:50.306Z,997.76
2017-11-26T07:01:50.297Z,997.76
2017-11-26T07:02:50.300Z,997.75
2017-11-26T07:03:50.289Z,997.78
2017-11-26T07:04:50.287Z,997.82
2017-11-26T07:05:50.284Z,997.77
2017-11-26T07:06:50.275Z,997.85
2017-11-26T07:07:50.263Z,997.76
2017-11-26T07:08:50.265Z,997.83
2017-11-26T07:09:50.254Z,997.80
2017-11-26T07:10:50.249Z,997.81
2017-11-26T07:11:50.241Z,997.80
2017-11-26T07:12:50.243Z,997.78
2017-11-26T07:13:50.227Z,997.77
2017-11-26T07:14:50.216Z,997.82
2017-11-26T07:15:50.222Z,997.80
2017-11-26T07:16:50.214Z,997.82
2017-11-26T07:17:50.228Z,997.82
2017-11-26T07:18:50.248Z,997.82
2017-11-26T07:19:50.190Z,997.86
2017-11-26T07:20:50.188Z,997.81
2017-11-26T07:21:50.186Z,997.86
2017-11-26T07:22:50.180Z,997.86
2017-11-26T07:23:50.177Z,997.90
2017-11-26T07:24:50.176Z,997.87
2017-11-26T07:25:50.159Z,997.90
2017-11-26T07:26:50.157Z,997.92
2017-11-26T07:27:50.150Z,997.91
2017-11-26T07:28:50.147Z,997.92
2017-11-26T07:29:50.139Z,997.93
2017-11-26T07:30:50.132Z,997.90
2017-11-26T07:31:50.137Z,997.93
2017-11-26T07:32:50.332Z,997.94
2017-11-26T07:33:50.116Z,997.97
2017-11-26T07:34:50.111Z,998.01
2017-11-26T07:35:50.106Z,998.07
2017-11-26T07:36:50.099Z,998.07
2017-11-26T07:37:50.090Z,998.10
2017-11-26T07:38:50.087Z,998.12
2017-11-26T07:39:50.095Z,998.20
2017-11-26T07:40:50.078Z,998.21
2017-11-26T07:41:50.085Z,998.26
2017-11-26T07:42:50.061Z,998.25
2017-11-26T07:43:50.058Z,998.23
2017-11-26T07:44:50.053Z,998.24
2017-11-26T07:45:50.047Z,998.25
2017-11-26T07:46:50.040Z,998.24
2017-11-26T07:47:50.039Z,998.26
2017-11-26T07:48:50.031Z,998.19
2017-11-26T07:49:50.139Z,998.19
2017-11-26T07:50:50.022Z,998.24
2017-11-26T07:51:50.012Z,998.25
2017-11-26T07:52:50.008Z,998.25
2017-11-26T07:53:50.005Z,998.29
2017-11-26T07:54:49.996Z,998.23
2017-11-26T07:55:49.988Z,998.26
2017-11-26T07:56:49.987Z,998.28
2017-11-26T07:57:49.982Z,998.30
2017-11-26T07:58:49.972Z,998.35
2017-11-26T07:59:49.984Z,998.33
2017-11-26T08:00:49.969Z,998.32
2017-11-26T08:01:49.954Z,998.31
2017-11-26T08:02:49.947Z,998.28
2017-11-26T08:03:49.944Z,998.36
2017-11-26T08:04:49.938Z,998.27
2017-11-26T08:05:50.016Z,998.33
2017-11-26T08:06:49.926Z,998.33
2017-11-26T08:07:49.927Z,998.34
2017-11-26T08:08:49.978Z,998.31
2017-11-26T08:09:49.924Z,998.30
2017-11-26T08:10:49.901Z,998.30
2017-11-26T08:11:49.898Z,998.34
2017-11-26T08:12:49.931Z,998.27
2017-11-26T08:13:49.881Z,998.27
2017-11-26T08:14:49.878Z,998.26
2017-11-26T08:15:49.873Z,998.26
2017-11-26T08:16:49.868Z,998.25
2017-11-26T08:17:49.876Z,998.28
2017-11-26T08:18:49.856Z,998.25
2017-11-26T08:19:49.853Z,998.25
2017-11-26T08:20:49.843Z,998.27
2017-11-26T08:21:49.841Z,998.29
2017-11-26T08:22:49.833Z,998.30
2017-11-26T08:23:49.829Z,998.26
2017-11-26T08:24:49.823Z,998.30
2017-11-26T08:25:49.822Z,998.32
2017-11-26T08:26:49.808Z,998.32
2017-11-26T08:27:49.807Z,998.36
2017-11-26T08:28:49.806Z,998.29
2017-11-26T08:29:49.805Z,998.32
2017-11-26T08:30:49.785Z,998.27
2017-11-26T08:31:49.784Z,998.22
2017-11-26T08:32:49.782Z,998.25
2017-11-26T08:33:49.773Z,998.25
2017-11-26T08:34:49.767Z,998.24
2017-11-26T08:35:49.760Z,998.24
2017-11-26T08:36:49.755Z,998.24
2017-11-26T08:37:49.752Z,998.27
2017-11-26T08:38:49.743Z,998.26
2017-11-26T08:39:49.729Z,998.23
2017-11-26T08:40:49.732Z,998.32
2017-11-26T08:41:49.726Z,998.35
2017-11-26T08:42:49.719Z,998.35
2017-11-26T08:43:49.717Z,998.41
2017-11-26T08:44:49.707Z,998.40
2017-11-26T08:45:49.703Z,998.41
2017-11-26T08:46:49.692Z,998.43
2017-11-26T08:47:49.699Z,998.48
2017-11-26T08:48:49.685Z,998.46
2017-11-26T08:49:49.678Z,998.43
2017-11-26T08:50:49.676Z,998.46
2017-11-26T08:51:49.670Z,998.45
2017-11-26T08:52:49.698Z,998.45
2017-11-26T08:53:49.662Z,998.52
2017-11-26T08:54:49.648Z,998.48
2017-11-26T08:55:49.654Z,998.51
2017-11-26T08:56:49.640Z,998.48
2017-11-26T08:57:49.869Z,998.53
2017-11-26T08:58:49.629Z,998.56
2017-11-26T08:59:49.623Z,998.61
2017-11-26T09:00:49.667Z,998.67
2017-11-26T09:01:49.606Z,998.63
2017-11-26T09:02:49.611Z,998.66
2017-11-26T09:03:49.605Z,998.66
2017-11-26T09:04:49.607Z,998.68
2017-11-26T09:05:49.624Z,998.66
2017-11-26T09:06:49.593Z,998.63
2017-11-26T09:07:49.584Z,998.68
2017-11-26T09:08:49.573Z,998.66
2017-11-26T09:09:49.571Z,998.70
2017-11-26T09:10:49.559Z,998.67
2017-11-26T09:11:49.556Z,998.69
2017-11-26T09:12:49.550Z,998.71
2017-11-26T09:13:49.550Z,998.69
2017-11-26T09:14:49.538Z,998.72
2017-11-26T09:15:49.532Z,998.69
2017-11-26T09:16:49.533Z,998.71
2017-11-26T09:17:49.523Z,998.65
2017-11-26T09:18:49.517Z,998.66
2017-11-26T09:19:49.506Z,998.69
2017-11-26T09:20:49.505Z,998.68
2017-11-26T09:21:49.501Z,998.74
2017-11-26T09:22:49.494Z,998.75
2017-11-26T09:23:49.489Z,998.74
2017-11-26T09:24:49.487Z,998.70
2017-11-26T09:25:49.477Z,998.74
2017-11-26T09:26:49.473Z,998.73
2017-11-26T09:27:49.465Z,998.73
2017-11-26T09:28:49.461Z,998.72
2017-11-26T09:29:49.457Z,998.72
2017-11-26T09:30:49.449Z,998.74
2017-11-26T09:31:49.445Z,998.72
2017-11-26T09:32:49.439Z,998.71
2017-11-26T09:33:49.454Z,998.76
2017-11-26T09:34:49.429Z,998.70
2017-11-26T09:35:49.420Z,998.75
2017-11-26T09:36:49.416Z,998.81
2017-11-26T09:37:49.573Z,998.80
2017-11-26T09:38:49.412Z,998.77
2017-11-26T09:39:49.402Z,998.77
2017-11-26T09:40:49.393Z,998.72
2017-11-26T09:41:49.434Z,998.79
2017-11-26T09:42:49.381Z,998.70
2017-11-26T09:43:49.370Z,998.77
2017-11-26T09:44:49.373Z,998.80
2017-11-26T09:45:49.364Z,998.78
2017-11-26T09:46:49.359Z,998.76
2017-11-26T09:47:49.353Z,998.82
2017-11-26T09:48:49.347Z,998.79
2017-11-26T09:49:49.340Z,998.76
2017-11-26T09:50:49.332Z,998.80
2017-11-26T09:51:49.335Z,998.81
2017-11-26T09:52:49.324Z,998.84
2017-11-26T09:53:49.334Z,998.79
2017-11-26T09:54:49.317Z,998.80
2017-11-26T09:55:49.307Z,998.83
2017-11-26T09:56:49.300Z,998.84
2017-11-26T09:57:49.314Z,998.77
2017-11-26T09:58:49.300Z,998.85
2017-11-26T09:59:49.282Z,998.79
2017-11-26T10:00:49.279Z,998.80
2017-11-26T10:01:49.279Z,998.76
2017-11-26T10:02:49.265Z,998.72
2017-11-26T10:03:49.261Z,998.75
2017-11-26T10:04:49.256Z,998.69
2017-11-26T10:05:49.248Z,998.67
2017-11-26T10:06:49.237Z,998.73
2017-11-26T10:07:49.236Z,998.68
2017-11-26T10:08:49.228Z,998.71
2017-11-26T10:09:49.250Z,998.69
2017-11-26T10:10:49.224Z,998.68
2017-11-26T10:11:49.428Z,998.68
2017-11-26T10:12:49.198Z,998.66
2017-11-26T10:13:49.203Z,998.68
2017-11-26T10:14:49.183Z,998.68
2017-11-26T10:15:49.188Z,998.62
2017-11-26T10:16:49.175Z,998.66
2017-11-26T10:17:49.172Z,998.66
2017-11-26T10:18:49.161Z,998.65
2017-11-26T10:19:49.152Z,998.65
2017-11-26T10:20:49.150Z,998.64
2017-11-26T10:21:49.141Z,998.61
2017-11-26T10:22:49.144Z,998.62
2017-11-26T10:23:49.125Z,998.61
2017-11-26T10:24:50.394Z,998.64
2017-11-26T10:25:49.213Z,998.65
2017-11-26T10:26:49.117Z,998.59
2017-11-26T10:27:49.101Z,998.62
2017-11-26T10:28:49.091Z,998.65
2017-11-26T10:29:49.091Z,998.60
2017-11-26T10:30:49.077Z,998.65
2017-11-26T10:31:49.072Z,998.62
2017-11-26T10:32:49.064Z,998.68
2017-11-26T10:33:49.065Z,998.66
2017-11-26T10:34:49.053Z,998.64
2017-11-26T10:35:49.046Z,998.60
2017-11-26T10:36:49.041Z,998.56
2017-11-26T10:37:49.033Z,998.56
2017-11-26T10:38:49.017Z,998.50
2017-11-26T10:39:49.010Z,998.50
2017-11-26T10:40:49.011Z,998.51
2017-11-26T10:41:49.003Z,998.57
2017-11-26T10:42:48.993Z,998.57
2017-11-26T10:43:48.989Z,998.59
2017-11-26T10:44:48.981Z,998.56
2017-11-26T10:45:48.971Z,998.56
2017-11-26T10:46:48.956Z,998.60
2017-11-26T10:47:48.962Z,998.64
2017-11-26T10:48:48.960Z,998.62
2017-11-26T10:49:48.954Z,998.64
2017-11-26T10:50:48.940Z,998.63
2017-11-26T10:51:48.931Z,998.66
2017-11-26T10:52:48.926Z,998.62
2017-11-26T10:53:48.916Z,998.60
2017-11-26T10:54:48.913Z,998.61
2017-11-26T10:55:48.904Z,998.61
2017-11-26T10:56:48.896Z,998.60
2017-11-26T10:57:48.885Z,998.63
2017-11-26T10:58:48.887Z,998.61
2017-11-26T10:59:48.874Z,998.65
2017-11-26T11:00:48.866Z,998.62
2017-11-26T11:01:48.865Z,998.62
2017-11-26T11:02:48.854Z,998.59
2017-11-26T11:03:48.847Z,998.59
2017-11-26T11:04:48.837Z,998.58
2017-11-26T11:05:48.838Z,998.54
2017-11-26T11:06:48.821Z,998.52
2017-11-26T11:07:48.815Z,998.54
2017-11-26T11:08:48.815Z,998.53
2017-11-26T11:09:48.812Z,998.53
2017-11-26T11:10:48.797Z,998.57
2017-11-26T11:11:48.789Z,998.59
2017-11-26T11:12:48.782Z,998.62
2017-11-26T11:13:48.776Z,998.64
2017-11-26T11:14:48.767Z,998.66
2017-11-26T11:15:48.760Z,998.62
2017-11-26T11:16:48.764Z,998.64
2017-11-26T11:17:48.752Z,998.66
2017-11-26T11:18:48.739Z,998.68
2017-11-26T11:19:48.727Z,998.67
2017-11-26T11:20:48.726Z,998.65
2017-11-26T11:21:48.716Z,998.67
2017-11-26T11:22:48.712Z,998.70
2017-11-26T11:23:48.703Z,998.73
2017-11-26T11:24:48.693Z,998.73
2017-11-26T11:25:48.688Z,998.74
2017-11-26T11:26:48.682Z,998.72
2017-11-26T11:27:48.680Z,998.74
2017-11-26T11:28:48.669Z,998.75
2017-11-26T11:29:48.669Z,998.77
2017-11-26T11:30:48.653Z,998.77
2017-11-26T11:31:48.649Z,998.76
2017-11-26T11:32:48.642Z,998.78
2017-11-26T11:33:48.636Z,998.71
2017-11-26T11:34:48.626Z,998.77
2017-11-26T11:35:48.618Z,998.76
2017-11-26T11:36:48.617Z,998.79
2017-11-26T11:37:48.617Z,998.76
2017-11-26T11:38:48.596Z,998.79
2017-11-26T11:39:48.591Z,998.82
2017-11-26T11:40:49.964Z,998.81
2017-11-26T11:41:48.577Z,998.80
2017-11-26T11:42:49.107Z,998.79
2017-11-26T11:43:48.567Z,998.78
2017-11-26T11:44:48.558Z,998.76
2017-11-26T11:45:48.548Z,998.73
2017-11-26T11:46:48.543Z,998.78
2017-11-26T11:47:48.534Z,998.78
2017-11-26T11:48:48.530Z,998.77
2017-11-26T11:49:48.515Z,998.81
2017-11-26T11:50:48.510Z,998.80
2017-11-26T11:51:48.504Z,998.80
2017-11-26T11:52:48.497Z,998.77
2017-11-26T11:53:48.491Z,998.77
2017-11-26T11:54:48.478Z,998.80
2017-11-26T11:55:48.510Z,998.76
2017-11-26T11:56:48.470Z,998.75
2017-11-26T11:57:48.461Z,998.77
2017-11-26T11:58:48.459Z,998.74
2017-11-26T11:59:48.437Z,998.77
2017-11-26T12:00:48.438Z,998.74
2017-11-26T12:01:48.427Z,998.79
2017-11-26T12:02:48.426Z,998.75
2017-11-26T12:03:48.419Z,998.75
2017-11-26T12:04:48.413Z,998.74
2017-11-26T12:05:48.404Z,998.78
2017-11-26T12:06:48.393Z,998.76
2017-11-26T12:07:48.389Z,998.78
2017-11-26T12:08:48.384Z,998.78
2017-11-26T12:09:48.373Z,998.79
2017-11-26T12:10:48.376Z,998.81
2017-11-26T12:11:48.361Z,998.81
2017-11-26T12:12:48.361Z,998.76
2017-11-26T12:13:48.350Z,998.81
2017-11-26T12:14:48.334Z,998.85
2017-11-26T12:15:48.331Z,998.78
2017-11-26T12:16:48.334Z,998.82
2017-11-26T12:17:48.323Z,998.82
2017-11-26T12:18:48.310Z,998.80
2017-11-26T12:19:48.306Z,998.81
2017-11-26T12:20:48.298Z,998.88
2017-11-26T12:21:48.291Z,998.83
2017-11-26T12:22:48.282Z,998.91
2017-11-26T12:23:48.276Z,998.87
2017-11-26T12:24:48.281Z,998.86
2017-11-26T12:25:48.270Z,998.88
2017-11-26T12:26:48.252Z,998.92
2017-11-26T12:27:48.251Z,998.91
2017-11-26T12:28:48.238Z,998.87
2017-11-26T12:29:48.232Z,998.93
2017-11-26T12:30:48.226Z,998.87
2017-11-26T12:31:48.218Z,998.93
2017-11-26T12:32:48.211Z,998.93
2017-11-26T12:33:48.201Z,998.97
2017-11-26T12:34:48.195Z,998.94
2017-11-26T12:35:48.194Z,998.95
2017-11-26T12:36:48.178Z,998.94
2017-11-26T12:37:48.187Z,999.00
2017-11-26T12:38:48.174Z,998.95
2017-11-26T12:39:48.162Z,998.98
2017-11-26T12:40:48.149Z,998.96
2017-11-26T12:41:48.142Z,998.92
2017-11-26T12:42:48.134Z,998.93
2017-11-26T12:43:48.129Z,998.93
2017-11-26T12:44:48.134Z,998.96