createdAt,value
2023-02-01T00:00:28.989Z,1.15
2023-02-01T00:05:58.486Z,0.88
2023-02-01T00:11:20.227Z,0.85
2023-02-01T00:16:42.113Z,0.70
2023-02-01T00:22:03.825Z,0.70
2023-02-01T00:27:25.568Z,1.10
2023-02-01T00:32:47.281Z,1.13
2023-02-01T00:38:09.014Z,1.08
2023-02-01T00:43:32.602Z,1.10
2023-02-01T00:48:54.856Z,0.70
2023-02-01T00:54:16.650Z,0.65
2023-02-01T00:59:38.395Z,0.90
2023-02-01T01:05:00.130Z,0.57
2023-02-01T01:10:22.436Z,0.77
2023-02-01T01:15:44.423Z,0.90
2023-02-01T01:21:07.759Z,0.73
2023-02-01T01:26:31.070Z,0.90
2023-02-01T01:31:52.886Z,1.05
2023-02-01T01:37:14.576Z,1.00
2023-02-01T01:42:40.575Z,0.80
2023-02-01T01:48:19.968Z,1.00
2023-02-01T01:54:02.745Z,0.63
2023-02-01T01:59:25.662Z,0.80
2023-02-01T02:04:48.576Z,0.80
2023-02-01T02:10:12.333Z,0.80
2023-02-01T02:15:35.232Z,0.52
2023-02-01T02:21:24.869Z,0.60
2023-02-01T02:26:57.512Z,0.60
2023-02-01T02:32:46.943Z,0.65
2023-02-01T02:38:43.244Z,0.80
2023-02-01T02:44:52.195Z,0.95
2023-02-01T02:50:46.387Z,1.25
2023-02-01T02:56:29.419Z,1.08
2023-02-01T03:02:09.662Z,0.70
2023-02-01T03:08:05.341Z,0.60
2023-02-01T03:13:52.024Z,0.73
2023-02-01T03:19:31.350Z,0.88
2023-02-01T03:24:56.479Z,0.57
2023-02-01T03:30:24.633Z,0.70
2023-02-01T03:36:13.645Z,0.95
2023-02-01T03:42:10.776Z,0.60
2023-02-01T03:47:38.914Z,0.60
2023-02-01T03:53:07.266Z,0.57
2023-02-01T03:58:29.091Z,0.65
2023-02-01T04:03:52.530Z,0.70
2023-02-01T04:09:14.273Z,0.85
2023-02-01T04:14:36.030Z,0.70
2023-02-01T04:19:57.827Z,0.70
2023-02-01T04:25:19.825Z,0.70
2023-02-01T04:30:41.948Z,0.70
2023-02-01T04:36:03.795Z,0.90
2023-02-01T04:41:25.806Z,0.60
2023-02-01T04:46:48.294Z,1.00
2023-02-01T04:52:10.457Z,0.90
2023-02-01T04:57:32.218Z,1.08
2023-02-01T05:02:53.919Z,0.80
2023-02-01T05:08:15.888Z,0.70
2023-02-01T05:13:49.816Z,0.77
2023-02-01T05:19:11.619Z,0.95
2023-02-01T05:24:33.372Z,0.70
2023-02-01T05:29:55.242Z,0.73
2023-02-01T05:35:17.070Z,0.98
2023-02-01T05:40:38.792Z,0.95
2023-02-01T05:46:00.675Z,0.90
2023-02-01T05:51:22.624Z,1.00
2023-02-01T05:56:44.321Z,0.90
2023-02-01T06:02:06.067Z,1.02
2023-02-01T06:07:29.637Z,0.90
2023-02-01T06:12:51.587Z,0.80
2023-02-01T06:18:13.478Z,1.40
2023-02-01T06:23:36.100Z,1.30
2023-02-01T06:28:57.875Z,1.30
2023-02-01T06:34:22.121Z,1.65
2023-02-01T06:39:44.011Z,1.60
2023-02-01T06:45:07.848Z,1.45
2023-02-01T06:50:29.777Z,1.20
2023-02-01T06:56:03.494Z,1.15
2023-02-01T07:01:25.211Z,2.22
2023-02-01T07:06:47.061Z,1.30
2023-02-01T07:12:08.814Z,1.20
2023-02-01T07:17:30.726Z,1.35
2023-02-01T07:22:58.705Z,1.40
2023-02-01T07:28:20.600Z,1.15
2023-02-01T07:33:42.996Z,0.90
2023-02-01T07:39:05.155Z,1.52
2023-02-01T07:44:26.917Z,1.08
2023-02-01T07:49:48.678Z,0.95
2023-02-01T07:55:10.473Z,0.90
2023-02-01T08:00:51.088Z,1.17
2023-02-01T08:06:12.956Z,1.42
2023-02-01T08:11:37.686Z,1.35
2023-02-01T08:16:59.679Z,1.27
2023-02-01T08:22:21.635Z,1.23
2023-02-01T08:27:43.394Z,1.50
2023-02-01T08:33:09.403Z,1.17
2023-02-01T08:38:31.179Z,1.20
2023-02-01T08:43:55.479Z,1.35
2023-02-01T08:49:17.164Z,1.40
2023-02-01T08:54:40.548Z,1.42
2023-02-01T09:00:02.604Z,1.58
2023-02-01T09:05:35.056Z,1.50
2023-02-01T09:11:04.741Z,1.77
2023-02-01T09:16:27.096Z,1.95
2023-02-01T09:21:48.774Z,1.92
2023-02-01T09:27:10.576Z,2.53
2023-02-01T09:32:32.290Z,2.22
2023-02-01T09:37:54.662Z,2.25
2023-02-01T09:43:26.731Z,2.05
2023-02-01T09:48:50.602Z,1.90
2023-02-01T09:54:22.916Z,1.40
2023-02-01T09:59:48.672Z,1.40
2023-02-01T10:05:16.534Z,2.15
2023-02-01T10:10:50.692Z,1.73
2023-02-01T10:16:15.524Z,1.70
2023-02-01T10:21:55.955Z,1.47
2023-02-01T10:27:36.595Z,1.48
2023-02-01T10:33:15.337Z,2.10
2023-02-01T10:38:37.103Z,1.52
2023-02-01T10:44:01.014Z,2.28
2023-02-01T10:49:53.817Z,1.80
2023-02-01T10:55:39.966Z,1.65
2023-02-01T11:01:09.132Z,1.77
2023-02-01T11:06:49.031Z,2.17
2023-02-01T11:12:40.104Z,1.85
2023-02-01T11:18:17.912Z,1.67
2023-02-01T11:23:45.932Z,1.40
2023-02-01T11:29:14.739Z,1.20
2023-02-01T11:34:56.878Z,1.92
2023-02-01T11:40:18.659Z,1.52
2023-02-01T11:45:40.905Z,1.20
2023-02-01T11:51:24.347Z,1.50
2023-02-01T11:57:21.187Z,1.33
2023-02-01T12:03:13.468Z,1.33
2023-02-01T12:08:54.675Z,1.20
2023-02-01T12:14:47.029Z,1.80
2023-02-01T12:20:46.642Z,1.02
2023-02-01T12:26:30.244Z,1.65
2023-02-01T12:32:08.808Z,1.50
2023-02-01T12:37:42.269Z,1.83
2023-02-01T12:43:26.980Z,1.75
2023-02-01T12:49:13.175Z,1.73
2023-02-01T12:54:49.514Z,2.08
2023-02-01T13:00:23.580Z,1.73
2023-02-01T13:05:56.114Z,2.65
2023-02-01T13:11:34.353Z,2.20
2023-02-01T13:17:28.990Z,1.70
2023-02-01T13:23:18.794Z,1.67
2023-02-01T13:29:05.950Z,1.70
2023-02-01T13:34:47.624Z,1.40
2023-02-01T13:40:46.664Z,1.90
2023-02-01T13:46:14.588Z,1.50
2023-02-01T13:51:49.270Z,1.52
2023-02-01T13:57:37.674Z,1.80
2023-02-01T14:03:02.264Z,1.33
2023-02-01T14:08:38.368Z,1.67
2023-02-01T14:19:34.603Z,1.25
2023-02-01T14:24:58.139Z,1.40
2023-02-01T14:30:20.686Z,1.30
2023-02-01T14:35:42.550Z,1.00
2023-02-01T14:41:34.394Z,1.35
2023-02-01T14:47:27.044Z,1.20
2023-02-01T14:53:16.553Z,1.20
2023-02-01T14:58:42.357Z,1.85
2023-02-01T15:04:19.534Z,1.20
2023-02-01T15:09:47.078Z,1.25
2023-02-01T15:15:18.542Z,1.10
2023-02-01T15:20:40.232Z,1.10
2023-02-01T15:26:33.186Z,1.13
2023-02-01T15:31:55.313Z,1.42
2023-02-01T15:37:19.610Z,1.40
2023-02-01T15:42:54.410Z,1.17
2023-02-01T15:48:23.740Z,0.75
2023-02-01T15:53:58.111Z,1.25
2023-02-01T15:59:23.916Z,1.73
2023-02-01T16:04:52.397Z,1.60
2023-02-01T16:10:28.495Z,1.25
2023-02-01T16:21:13.047Z,1.63
2023-02-01T16:26:35.481Z,2.05
2023-02-01T16:31:57.332Z,2.33
2023-02-01T16:37:24.117Z,1.92
2023-02-01T16:42:49.004Z,1.55
2023-02-01T16:48:20.427Z,1.87
2023-02-01T16:53:53.890Z,1.88
2023-02-01T16:59:16.595Z,2.47
2023-02-01T17:04:38.489Z,2.15
2023-02-01T17:10:00.425Z,2.40
2023-02-01T17:15:22.515Z,2.20
2023-02-01T17:20:44.810Z,2.10
2023-02-01T17:26:10.727Z,1.85
2023-02-01T17:31:37.336Z,1.80
2023-02-01T17:36:59.172Z,2.35
2023-02-01T17:42:21.254Z,1.80
2023-02-01T17:47:42.963Z,2.20
2023-02-01T17:53:10.072Z,1.80
2023-02-01T17:58:33.720Z,1.55
2023-02-01T18:03:55.527Z,1.60
2023-02-01T18:09:17.319Z,1.80
2023-02-01T18:14:38.987Z,2.60
2023-02-01T18:20:00.796Z,3.13
2023-02-01T18:25:25.785Z,2.63
2023-02-01T18:30:51.013Z,2.33
2023-02-01T18:36:13.464Z,1.80
2023-02-01T18:41:35.382Z,1.50
2023-02-01T18:46:57.430Z,1.73
2023-02-01T18:52:19.087Z,1.83
2023-02-01T18:57:41.204Z,2.00
2023-02-01T19:03:02.971Z,1.92
2023-02-01T19:08:25.961Z,1.60
2023-02-01T19:13:50.670Z,1.83
2023-02-01T19:19:12.339Z,1.30
2023-02-01T19:24:34.017Z,1.40
2023-02-01T19:29:55.888Z,1.65
2023-02-01T19:35:22.483Z,1.48
2023-02-01T19:40:44.944Z,1.20
2023-02-01T19:46:06.770Z,1.15
2023-02-01T19:51:28.494Z,1.30
2023-02-01T19:56:51.261Z,1.33
2023-02-01T20:02:15.712Z,1.50
2023-02-01T20:07:37.724Z,1.73
2023-02-01T20:12:59.591Z,1.48
2023-02-01T20:18:21.619Z,1.55
2023-02-01T20:23:46.430Z,2.03
2023-02-01T20:29:09.593Z,1.98
2023-02-01T20:34:31.323Z,1.67
2023-02-01T20:39:53.117Z,1.70
2023-02-01T20:45:18.017Z,1.63
2023-02-01T20:50:40.009Z,2.40
2023-02-01T20:56:01.798Z,2.00
2023-02-01T21:01:23.515Z,1.63
2023-02-01T21:06:45.708Z,1.98
2023-02-01T21:12:07.757Z,1.67
2023-02-01T21:17:33.337Z,1.80
2023-02-01T21:22:55.753Z,1.70
2023-02-01T21:28:17.488Z,1.88
2023-02-01T21:33:39.606Z,2.13
2023-02-01T21:39:05.984Z,2.10
2023-02-01T21:44:27.790Z,2.13
2023-02-01T21:49:49.628Z,2.78
2023-02-01T21:55:13.492Z,2.28
2023-02-01T22:00:35.221Z,2.03
2023-02-01T22:05:57.011Z,1.70
2023-02-01T22:11:19.104Z,1.70
2023-02-01T22:16:41.750Z,1.80
2023-02-01T22:22:03.535Z,1.50
2023-02-01T22:27:30.490Z,1.80
2023-02-01T22:33:06.992Z,1.75
2023-02-01T22:38:33.339Z,1.73
2023-02-01T22:43:55.147Z,1.42
2023-02-01T22:49:17.395Z,1.65
2023-02-01T22:54:40.284Z,1.20
2023-02-01T23:00:02.104Z,1.55
2023-02-01T23:05:24.043Z,1.95
2023-02-01T23:10:45.906Z,1.67
2023-02-01T23:16:10.315Z,1.80
2023-02-01T23:21:32.859Z,1.80
2023-02-01T23:26:54.753Z,2.00
2023-02-01T23:32:17.404Z,1.55
2023-02-01T23:37:40.921Z,2.05
2023-02-01T23:43:21.509Z,1.63
2023-02-01T23:48:44.730Z,1.60
2023-02-01T23:54:07.988Z,1.90
2023-02-01T23:59:32.196Z,2.30
