createdAt,value
2018-06-07T01:16:17.902Z,19.15
2018-06-07T01:36:58.138Z,18.84
2018-06-07T01:57:37.409Z,18.91
2018-06-07T02:18:15.209Z,18.81
2018-06-07T02:38:48.630Z,18.65
2018-06-07T02:59:27.900Z,18.43
2018-06-07T03:20:07.168Z,18.49
2018-06-07T03:40:46.433Z,18.58
2018-06-07T04:01:28.774Z,18.74
2018-06-07T04:22:03.212Z,18.78
2018-06-07T04:42:33.175Z,18.89
2018-06-07T05:03:15.513Z,19.04
2018-06-07T05:23:54.780Z,19.42
2018-06-07T05:44:31.021Z,19.79
2018-06-07T06:05:04.411Z,20.08
2018-06-07T06:25:35.371Z,20.78
2018-06-07T06:46:14.637Z,21.37
2018-06-07T07:06:55.160Z,21.78
2018-06-07T07:27:33.173Z,21.84
2018-06-07T07:48:10.863Z,21.88
2018-06-07T08:08:50.479Z,22.25
2018-06-07T08:29:34.311Z,22.84
2018-06-07T08:50:08.084Z,22.87
2018-06-07T09:10:47.356Z,22.51
2018-06-07T09:31:20.473Z,21.87
2018-06-07T09:52:01.896Z,21.45
2018-06-07T10:12:29.175Z,21.14
2018-06-07T10:33:07.806Z,20.91
2018-06-07T10:53:54.772Z,20.63
2018-06-07T11:14:26.979Z,21.11
2018-06-07T11:35:08.389Z,21.44
2018-06-07T11:55:50.729Z,21.28
2018-06-07T12:34:28.602Z,22.30
2018-06-07T12:55:04.039Z,23.06
2018-06-07T13:15:40.981Z,22.80
2018-06-07T13:36:15.447Z,23.55
2018-06-07T13:56:54.292Z,24.70
2018-06-07T14:17:27.755Z,25.22
2018-06-07T14:37:59.923Z,26.35
2018-06-07T14:58:37.036Z,26.21
2018-06-07T15:19:08.315Z,26.49
2018-06-07T15:39:47.586Z,25.56
2018-06-07T16:00:15.800Z,24.90
2018-06-07T16:20:54.136Z,24.21
2018-06-07T16:41:26.034Z,23.59
2018-06-07T17:01:58.536Z,23.02
2018-06-07T17:22:37.496Z,22.95
2018-06-07T17:43:17.990Z,23.41
2018-06-07T18:03:53.447Z,23.69
2018-06-07T18:24:34.372Z,23.41
2018-06-07T18:45:12.715Z,22.99
2018-06-07T19:05:51.251Z,22.47
2018-06-07T19:26:28.485Z,22.14
2018-06-07T19:47:06.522Z,21.75
2018-06-07T20:07:40.888Z,21.76
2018-06-07T20:28:25.055Z,21.74
2018-06-07T20:49:04.327Z,21.30
2018-06-07T21:09:45.439Z,21.13
2018-06-07T21:30:25.933Z,20.91
2018-06-07T21:51:09.188Z,20.99
2018-06-07T22:11:49.378Z,20.82
2018-06-07T22:32:25.574Z,20.49
2018-06-07T22:53:03.914Z,20.22
2018-06-07T23:13:36.114Z,20.06
2018-06-07T23:34:02.477Z,20.00
2018-06-07T23:54:41.436Z,20.02
