createdAt,value
2019-06-01T00:00:15.111Z,49.10
2019-06-01T00:02:44.150Z,49.10
2019-06-01T00:05:09.707Z,49.00
2019-06-01T00:07:35.968Z,49.10
2019-06-01T00:10:04.930Z,49.10
2019-06-01T00:12:31.200Z,49.10
2019-06-01T00:14:57.463Z,49.20
2019-06-01T00:17:23.721Z,49.10
2019-06-01T00:19:50.391Z,49.30
2019-06-01T00:22:16.964Z,49.30
2019-06-01T00:24:43.826Z,49.30
2019-06-01T00:27:10.599Z,49.30
2019-06-01T00:29:36.904Z,49.40
2019-06-01T00:32:03.255Z,49.40
2019-06-01T00:34:29.549Z,49.50
2019-06-01T00:36:55.891Z,49.50
2019-06-01T00:39:22.253Z,49.50
2019-06-01T00:41:48.601Z,49.50
2019-06-01T00:44:14.895Z,49.50
2019-06-01T00:46:42.442Z,49.60
2019-06-01T00:49:09.046Z,49.60
2019-06-01T00:51:35.368Z,49.60
2019-06-01T00:54:01.737Z,49.60
2019-06-01T00:56:28.033Z,49.70
2019-06-01T00:58:54.396Z,49.80
2019-06-01T01:01:20.639Z,49.80
2019-06-01T01:03:48.108Z,49.80
2019-06-01T01:06:15.102Z,49.80
2019-06-01T01:08:41.466Z,49.80
2019-06-01T01:11:07.931Z,49.90
2019-06-01T01:13:34.185Z,49.90
2019-06-01T01:16:00.466Z,49.80
2019-06-01T01:18:26.734Z,49.90
2019-06-01T01:20:54.171Z,49.90
2019-06-01T01:23:20.550Z,50.00
2019-06-01T01:25:46.996Z,50.00
2019-06-01T01:28:13.277Z,49.90
2019-06-01T01:30:40.531Z,50.10
2019-06-01T01:33:06.822Z,50.00
2019-06-01T01:35:33.199Z,50.00
2019-06-01T01:37:59.653Z,50.10
2019-06-01T01:40:27.446Z,50.10
2019-06-01T01:42:54.441Z,50.10
2019-06-01T01:45:21.188Z,50.20
2019-06-01T01:47:49.382Z,50.10
2019-06-01T01:50:16.956Z,50.10
2019-06-01T01:52:43.426Z,50.10
2019-06-01T01:55:10.414Z,50.20
2019-06-01T01:57:36.695Z,50.20
2019-06-01T02:00:07.758Z,50.10
2019-06-01T02:02:34.070Z,50.10
2019-06-01T02:05:00.325Z,50.20
2019-06-01T02:07:26.572Z,50.20
2019-06-01T02:09:53.233Z,50.20
2019-06-01T02:12:19.823Z,50.20
2019-06-01T02:14:46.096Z,50.20
2019-06-01T02:17:12.403Z,50.20
2019-06-01T02:19:38.781Z,50.30
2019-06-01T02:22:05.138Z,50.20
2019-06-01T02:24:31.489Z,50.30
2019-06-01T02:26:59.222Z,50.30
2019-06-01T02:29:26.095Z,50.30
2019-06-01T02:31:52.373Z,50.30
2019-06-01T02:34:18.643Z,50.30
2019-06-01T02:36:44.924Z,50.40
2019-06-01T02:39:13.034Z,50.30
2019-06-01T02:41:39.953Z,50.30
2019-06-01T02:44:06.530Z,50.30
2019-06-01T02:46:35.548Z,50.30
2019-06-01T02:49:02.132Z,50.30
2019-06-01T02:51:29.204Z,50.40
2019-06-01T02:53:55.633Z,50.30
2019-06-01T02:56:22.155Z,50.30
2019-06-01T02:58:48.422Z,50.30
2019-06-01T03:01:29.203Z,50.30
2019-06-01T03:03:57.594Z,50.30
2019-06-01T03:06:28.415Z,50.30
2019-06-01T03:08:57.683Z,50.30
2019-06-01T03:11:25.875Z,50.30
2019-06-01T03:13:54.226Z,50.30
2019-06-01T03:16:21.106Z,50.40
2019-06-01T03:18:49.791Z,50.40
2019-06-01T03:21:17.837Z,50.40
2019-06-01T03:23:46.827Z,50.30
2019-06-01T03:26:16.280Z,50.30
2019-06-01T03:28:48.277Z,50.30
2019-06-01T03:31:14.646Z,50.20
2019-06-01T03:33:41.152Z,50.30
2019-06-01T03:36:07.512Z,50.20
2019-06-01T03:38:33.974Z,50.30
2019-06-01T03:41:00.453Z,50.30
2019-06-01T03:43:27.803Z,50.40
2019-06-01T03:45:54.086Z,50.80
2019-06-01T03:48:20.352Z,50.30
2019-06-01T03:50:46.686Z,50.30
2019-06-01T03:53:12.953Z,50.30
2019-06-01T03:55:39.311Z,50.30
2019-06-01T03:58:05.599Z,50.30
2019-06-01T04:00:31.985Z,50.30
2019-06-01T04:02:58.241Z,50.20
2019-06-01T04:05:24.590Z,50.20
2019-06-01T04:07:50.858Z,50.20
2019-06-01T04:10:17.118Z,50.20
2019-06-01T04:12:43.488Z,50.30
2019-06-01T04:15:14.587Z,50.30
2019-06-01T04:17:38.366Z,50.30
2019-06-01T04:20:05.990Z,50.20
2019-06-01T04:22:32.667Z,50.20
2019-06-01T04:24:58.990Z,50.30
2019-06-01T04:27:25.245Z,50.10
2019-06-01T04:29:51.532Z,50.10
2019-06-01T04:32:17.806Z,50.10
2019-06-01T04:34:44.056Z,50.20
2019-06-01T04:37:11.295Z,50.10
2019-06-01T04:39:37.737Z,50.10
2019-06-01T04:42:05.454Z,50.10
2019-06-01T04:44:32.060Z,50.10
2019-06-01T04:46:58.326Z,50.10
2019-06-01T04:49:24.602Z,50.10
2019-06-01T04:51:51.140Z,50.00
2019-06-01T04:54:17.451Z,50.00
2019-06-01T04:56:43.724Z,50.00
2019-06-01T04:59:10.919Z,50.00
2019-06-01T05:01:37.468Z,50.10
2019-06-01T05:04:04.924Z,49.90
2019-06-01T05:06:31.501Z,49.90
2019-06-01T05:08:57.784Z,49.90
2019-06-01T05:11:24.041Z,49.90
2019-06-01T05:13:50.301Z,50.00
2019-06-01T05:16:16.714Z,49.90
2019-06-01T05:18:43.175Z,49.80
2019-06-01T05:21:10.450Z,49.80
2019-06-01T05:23:36.899Z,49.90
2019-06-01T05:26:03.482Z,49.80
2019-06-01T05:28:29.754Z,50.40
2019-06-01T05:30:56.226Z,49.80
2019-06-01T05:33:36.565Z,49.70
2019-06-01T05:35:50.715Z,49.70
2019-06-01T05:38:16.968Z,49.60
2019-06-01T05:40:43.249Z,49.50
2019-06-01T05:43:13.834Z,49.50
2019-06-01T05:45:37.657Z,49.30
2019-06-01T05:48:04.056Z,49.20
2019-06-01T05:50:30.504Z,49.10
2019-06-01T05:52:56.794Z,49.10
2019-06-01T05:55:23.175Z,48.90
2019-06-01T05:57:49.444Z,48.80
2019-06-01T06:00:21.415Z,48.80
2019-06-01T06:02:47.691Z,48.50
2019-06-01T06:05:14.644Z,48.40
2019-06-01T06:07:41.050Z,48.30
2019-06-01T06:10:08.340Z,48.10
2019-06-01T06:12:34.719Z,48.00
2019-06-01T06:15:00.974Z,48.20
2019-06-01T06:17:27.362Z,48.50
2019-06-01T06:19:53.735Z,48.50
2019-06-01T06:22:20.367Z,48.40
2019-06-01T06:24:46.893Z,48.40
2019-06-01T06:27:14.368Z,48.50
2019-06-01T06:29:40.717Z,48.40
2019-06-01T06:32:09.215Z,48.40
2019-06-01T06:34:35.380Z,48.10
2019-06-01T06:37:01.636Z,48.10
2019-06-01T06:39:27.919Z,48.10
2019-06-01T06:41:54.193Z,47.70
2019-06-01T06:44:20.648Z,47.50
2019-06-01T06:46:47.137Z,47.00
2019-06-01T06:49:13.409Z,46.80
2019-06-01T06:51:39.689Z,46.50
2019-06-01T06:54:06.063Z,46.30
2019-06-01T06:56:32.382Z,46.20
2019-06-01T06:58:58.656Z,46.10
2019-06-01T07:01:24.927Z,45.90
2019-06-01T07:03:51.192Z,45.60
2019-06-01T07:06:17.478Z,45.40
2019-06-01T07:08:43.744Z,45.30
2019-06-01T07:11:12.057Z,45.40
2019-06-01T07:13:38.427Z,45.70
2019-06-01T07:16:04.790Z,44.90
2019-06-01T07:18:31.927Z,44.80
2019-06-01T07:20:58.352Z,44.80
2019-06-01T07:23:25.801Z,44.60
2019-06-01T07:25:52.318Z,44.50
2019-06-01T07:28:18.573Z,44.60
2019-06-01T07:30:50.567Z,44.70
2019-06-01T07:33:13.016Z,44.70
2019-06-01T07:35:39.284Z,45.10
2019-06-01T07:38:05.636Z,45.10
2019-06-01T07:40:32.990Z,44.90
2019-06-01T07:42:59.615Z,45.30
2019-06-01T07:45:26.950Z,44.90
2019-06-01T07:47:53.527Z,45.70
2019-06-01T07:50:19.905Z,46.10
2019-06-01T07:52:46.183Z,45.60
2019-06-01T07:55:13.119Z,45.20
2019-06-01T07:57:43.117Z,45.90
2019-06-01T08:00:09.373Z,45.20
2019-06-01T08:02:35.800Z,45.40
2019-06-01T08:05:05.255Z,45.30
2019-06-01T08:07:31.504Z,45.30
2019-06-01T08:09:57.910Z,45.10
2019-06-01T08:12:25.416Z,45.10
2019-06-01T08:14:51.894Z,44.90
2019-06-01T08:17:18.207Z,44.70
2019-06-01T08:19:44.442Z,44.60
2019-06-01T08:22:10.843Z,44.50
2019-06-01T08:24:37.124Z,44.50
2019-06-01T08:27:03.600Z,44.30
2019-06-01T08:29:30.727Z,44.10
2019-06-01T08:31:57.318Z,43.80
2019-06-01T08:34:24.737Z,43.80
2019-06-01T08:36:51.157Z,43.60
2019-06-01T08:39:17.409Z,43.40
2019-06-01T08:41:43.687Z,42.60
2019-06-01T08:44:10.076Z,42.80
2019-06-01T08:46:36.368Z,43.10
2019-06-01T08:49:03.115Z,43.00
2019-06-01T08:51:29.918Z,42.90
2019-06-01T08:53:56.463Z,42.80
2019-06-01T08:56:24.106Z,42.70
2019-06-01T08:58:50.895Z,42.30
2019-06-01T09:01:17.151Z,42.40
2019-06-01T09:03:46.619Z,42.30
2019-06-01T09:06:11.672Z,42.20
2019-06-01T09:08:38.255Z,42.20
2019-06-01T09:11:04.509Z,42.10
2019-06-01T09:13:31.260Z,42.00
2019-06-01T09:15:57.736Z,41.90
2019-06-01T09:18:25.651Z,41.90
2019-06-01T09:20:52.087Z,41.80
2019-06-01T09:23:18.369Z,41.80
2019-06-01T09:25:44.828Z,41.70
2019-06-01T09:28:11.194Z,41.70
2019-06-01T09:30:37.574Z,41.60
2019-06-01T09:33:03.924Z,41.50
2019-06-01T09:35:48.607Z,41.40
2019-06-01T09:37:58.586Z,41.30
2019-06-01T09:40:24.992Z,41.10
2019-06-01T09:42:51.473Z,41.00
2019-06-01T09:45:18.040Z,41.00
2019-06-01T09:47:44.471Z,40.90
2019-06-01T09:50:12.246Z,40.80
2019-06-01T09:52:38.606Z,40.80
2019-06-01T09:55:07.407Z,40.70
2019-06-01T09:57:34.166Z,40.50
2019-06-01T10:00:00.789Z,40.40
2019-06-01T10:02:28.063Z,40.30
2019-06-01T10:04:54.613Z,40.40
2019-06-01T10:07:20.879Z,40.20
2019-06-01T10:09:47.166Z,40.20
2019-06-01T10:12:13.443Z,40.10
2019-06-01T10:14:39.769Z,40.00
2019-06-01T10:17:06.131Z,39.90
2019-06-01T10:19:32.621Z,39.90
2019-06-01T10:21:59.060Z,39.80
2019-06-01T10:24:25.305Z,39.70
2019-06-01T10:26:51.563Z,39.70
2019-06-01T10:29:17.858Z,39.70
2019-06-01T10:31:44.122Z,39.60
2019-06-01T10:34:10.388Z,39.60
2019-06-01T10:36:36.662Z,39.60
2019-06-01T10:39:06.666Z,39.50
2019-06-01T10:41:33.260Z,39.50
2019-06-01T10:43:59.823Z,39.40
2019-06-01T10:46:26.125Z,39.30
2019-06-01T10:48:52.436Z,39.20
2019-06-01T10:51:18.705Z,39.20
2019-06-01T10:53:44.965Z,39.00
2019-06-01T10:56:11.251Z,38.90
2019-06-01T10:58:54.485Z,38.70
2019-06-01T11:01:05.695Z,38.90
2019-06-01T11:03:32.490Z,38.80
2019-06-01T11:05:58.943Z,38.70
2019-06-01T11:08:25.206Z,38.80
2019-06-01T11:10:51.475Z,38.90
2019-06-01T11:13:17.736Z,39.00
2019-06-01T11:15:44.002Z,39.00
2019-06-01T11:18:10.268Z,39.00
2019-06-01T11:20:37.299Z,38.90
2019-06-01T11:23:03.821Z,39.00
2019-06-01T11:25:30.182Z,39.10
2019-06-01T11:27:56.464Z,39.10
2019-06-01T11:30:23.929Z,39.30
2019-06-01T11:32:50.190Z,39.20
2019-06-01T11:35:17.063Z,39.30
2019-06-01T11:37:44.537Z,39.30
2019-06-01T11:40:11.794Z,39.60
2019-06-01T11:42:39.090Z,39.60
2019-06-01T11:45:06.918Z,39.80
2019-06-01T11:47:33.173Z,39.90
2019-06-01T11:49:59.472Z,39.80
2019-06-01T11:52:25.724Z,39.70
2019-06-01T11:54:52.104Z,39.80
2019-06-01T11:57:18.400Z,40.40
2019-06-01T11:59:45.720Z,40.00
2019-06-01T12:02:12.458Z,40.10
2019-06-01T12:04:39.802Z,39.80
2019-06-01T12:07:16.921Z,40.10
2019-06-01T12:09:35.668Z,40.10
2019-06-01T12:12:02.183Z,40.40
2019-06-01T12:14:28.473Z,40.00
2019-06-01T12:16:54.758Z,40.00
2019-06-01T12:19:21.025Z,39.80
2019-06-01T12:21:47.531Z,39.60
2019-06-01T12:24:14.021Z,39.60
2019-06-01T12:26:41.362Z,39.40
2019-06-01T12:29:07.829Z,39.40
2019-06-01T12:31:34.148Z,39.40
2019-06-01T12:34:00.515Z,39.40
2019-06-01T12:36:26.773Z,39.30
2019-06-01T12:38:53.771Z,39.20
2019-06-01T12:41:21.538Z,39.10
2019-06-01T12:44:08.164Z,38.90
2019-06-01T12:46:35.929Z,39.00
2019-06-01T12:49:02.292Z,39.10
2019-06-01T12:51:28.648Z,39.20
2019-06-01T12:53:54.979Z,38.90
2019-06-01T12:56:21.297Z,38.90
2019-06-01T12:58:48.226Z,38.80
2019-06-01T13:01:14.672Z,38.70
2019-06-01T13:03:41.154Z,38.80
2019-06-01T13:06:07.537Z,38.70
2019-06-01T13:08:33.779Z,38.60
2019-06-01T13:11:00.072Z,38.50
2019-06-01T13:13:26.370Z,38.80
2019-06-01T13:15:52.646Z,38.80
2019-06-01T13:18:18.888Z,38.60
2019-06-01T13:20:45.481Z,38.60
2019-06-01T13:23:11.939Z,38.60
2019-06-01T13:25:38.402Z,38.60
2019-06-01T13:28:04.692Z,38.70
2019-06-01T13:30:30.951Z,38.60
2019-06-01T13:32:57.206Z,38.80
2019-06-01T13:35:23.575Z,38.60
2019-06-01T13:37:50.939Z,38.50
2019-06-01T13:40:18.245Z,38.50
2019-06-01T13:42:44.968Z,38.70
2019-06-01T13:45:12.538Z,38.70
2019-06-01T13:47:38.822Z,38.60
2019-06-01T13:50:06.819Z,38.60
2019-06-01T13:52:33.542Z,38.60
2019-06-01T13:54:59.843Z,38.60
2019-06-01T13:57:26.116Z,38.70
2019-06-01T13:59:52.978Z,38.60
2019-06-01T14:02:19.590Z,38.50
2019-06-01T14:04:45.861Z,38.90
2019-06-01T14:07:12.128Z,38.60
2019-06-01T14:09:38.518Z,38.50
2019-06-01T14:12:04.872Z,38.50
2019-06-01T14:14:31.170Z,38.50
2019-06-01T14:16:57.419Z,38.50
2019-06-01T14:19:23.743Z,38.60
2019-06-01T14:21:50.520Z,38.60
2019-06-01T14:24:18.205Z,38.80
2019-06-01T14:26:45.959Z,38.70
2019-06-01T14:29:12.329Z,38.70
2019-06-01T14:31:38.600Z,38.70
2019-06-01T14:34:04.876Z,38.90
2019-06-01T14:36:31.224Z,38.60
2019-06-01T14:38:58.846Z,38.80
2019-06-01T14:41:25.393Z,39.00
2019-06-01T14:43:51.762Z,39.00
2019-06-01T14:46:18.037Z,39.00
2019-06-01T14:48:44.331Z,38.90
2019-06-01T14:51:10.624Z,39.00
2019-06-01T14:53:36.916Z,39.10
2019-06-01T14:56:04.017Z,39.10
2019-06-01T14:58:30.339Z,39.30
2019-06-01T15:00:56.723Z,39.20
2019-06-01T15:03:23.293Z,39.20
2019-06-01T15:05:50.284Z,39.40
2019-06-01T15:08:16.937Z,39.30
2019-06-01T15:10:43.198Z,39.30
2019-06-01T15:13:09.468Z,39.20
2019-06-01T15:15:35.909Z,39.20
2019-06-01T15:18:05.109Z,39.30
2019-06-01T15:20:30.801Z,39.40
2019-06-01T15:22:58.410Z,39.30
2019-06-01T15:25:24.919Z,39.30
2019-06-01T15:27:52.577Z,39.30
2019-06-01T15:30:19.909Z,39.30
2019-06-01T15:32:46.166Z,39.30
2019-06-01T15:35:14.127Z,39.40
2019-06-01T15:37:40.407Z,39.60
2019-06-01T15:40:09.368Z,39.50
2019-06-01T15:42:35.537Z,39.40
2019-06-01T15:45:05.091Z,39.40
2019-06-01T15:47:31.407Z,39.40
2019-06-01T15:49:58.054Z,39.40
2019-06-01T15:52:24.556Z,39.50
2019-06-01T15:54:52.089Z,39.60
2019-06-01T15:57:18.393Z,40.30
2019-06-01T15:59:45.310Z,40.80
2019-06-01T16:02:12.215Z,40.80
2019-06-01T16:04:39.362Z,41.50
2019-06-01T16:07:06.363Z,41.20
2019-06-01T16:09:42.519Z,40.70
2019-06-01T16:12:03.636Z,40.90
2019-06-01T16:14:31.007Z,40.70
2019-06-01T16:16:58.210Z,40.90
2019-06-01T16:19:25.187Z,40.90
2019-06-01T16:21:52.041Z,41.00
2019-06-01T16:24:18.950Z,41.30
2019-06-01T16:26:45.826Z,42.10
2019-06-01T16:29:13.998Z,41.50
2019-06-01T16:31:41.045Z,41.50
2019-06-01T16:34:08.102Z,41.70
2019-06-01T16:36:35.138Z,41.40
2019-06-01T16:39:05.250Z,41.60
2019-06-01T16:41:30.873Z,41.50
2019-06-01T16:43:57.926Z,41.40
2019-06-01T16:46:24.866Z,41.30
2019-06-01T16:48:53.612Z,41.20
2019-06-01T16:51:20.538Z,41.20
2019-06-01T16:53:47.794Z,41.30
2019-06-01T16:56:14.797Z,41.20
2019-06-01T16:58:41.780Z,41.20
2019-06-01T17:01:08.794Z,41.40
2019-06-01T17:03:35.665Z,41.60
2019-06-01T17:06:02.877Z,41.60
2019-06-01T17:08:29.552Z,41.70
2019-06-01T17:10:56.660Z,41.80
2019-06-01T17:13:23.396Z,41.80
2019-06-01T17:15:49.654Z,41.90
2019-06-01T17:18:15.924Z,41.90
2019-06-01T17:20:51.143Z,42.00
2019-06-01T17:23:27.749Z,42.10
2019-06-01T17:25:45.830Z,42.10
2019-06-01T17:28:12.204Z,42.20
2019-06-01T17:30:38.589Z,42.30
2019-06-01T17:33:06.550Z,42.20
2019-06-01T17:35:35.968Z,42.30
2019-06-01T17:38:02.797Z,42.40
2019-06-01T17:40:37.703Z,42.50
2019-06-01T17:42:57.794Z,42.50
2019-06-01T17:45:24.256Z,42.40
2019-06-01T17:47:50.519Z,42.30
2019-06-01T17:50:19.984Z,42.30
2019-06-01T17:52:46.282Z,42.30
2019-06-01T17:55:31.791Z,42.60
2019-06-01T17:57:58.724Z,42.50
2019-06-01T18:00:25.794Z,42.50
2019-06-01T18:02:52.968Z,42.40
2019-06-01T18:05:20.426Z,42.40
2019-06-01T18:07:47.568Z,42.40
2019-06-01T18:10:15.792Z,42.40
2019-06-01T18:12:42.899Z,42.50
2019-06-01T18:15:10.468Z,42.50
2019-06-01T18:17:37.795Z,42.50
2019-06-01T18:20:06.678Z,42.50
2019-06-01T18:22:33.721Z,42.50
2019-06-01T18:25:02.415Z,42.60
2019-06-01T18:27:29.692Z,42.70
2019-06-01T18:29:56.926Z,42.70
2019-06-01T18:32:24.179Z,42.70
2019-06-01T18:34:51.320Z,42.70
2019-06-01T18:37:18.346Z,42.70
2019-06-01T18:39:48.085Z,42.80
2019-06-01T18:42:15.547Z,42.80
2019-06-01T18:44:42.985Z,42.80
2019-06-01T18:47:09.826Z,42.90
2019-06-01T18:49:37.050Z,42.80
2019-06-01T18:52:04.187Z,42.90
2019-06-01T18:54:31.376Z,42.90
2019-06-01T18:57:09.685Z,43.00
2019-06-01T18:59:27.230Z,43.00
2019-06-01T19:01:54.087Z,43.00
2019-06-01T19:04:20.320Z,43.00
2019-06-01T19:06:46.598Z,43.10
2019-06-01T19:09:13.484Z,43.10
2019-06-01T19:11:40.042Z,43.10
2019-06-01T19:14:07.696Z,43.20
2019-06-01T19:16:34.182Z,43.20
2019-06-01T19:19:00.465Z,43.20
2019-06-01T19:21:26.728Z,43.80
2019-06-01T19:23:53.010Z,43.20
2019-06-01T19:26:19.275Z,43.30
2019-06-01T19:28:45.571Z,43.30
2019-06-01T19:31:13.373Z,43.30
2019-06-01T19:33:39.905Z,43.30
2019-06-01T19:36:06.958Z,43.30
2019-06-01T19:38:34.165Z,43.20
2019-06-01T19:41:00.493Z,43.30
2019-06-01T19:43:26.744Z,43.20
2019-06-01T19:45:53.071Z,43.20
2019-06-01T19:48:19.480Z,43.30
2019-06-01T19:50:45.912Z,43.30
2019-06-01T19:53:12.711Z,43.30
2019-06-01T19:55:39.375Z,43.40
2019-06-01T19:58:05.737Z,43.50
2019-06-01T20:00:32.367Z,43.50
2019-06-01T20:02:59.250Z,43.60
2019-06-01T20:05:26.386Z,43.70
2019-06-01T20:07:53.343Z,43.70
2019-06-01T20:10:20.301Z,43.70
2019-06-01T20:12:47.343Z,43.90
2019-06-01T20:15:15.523Z,43.90
2019-06-01T20:17:42.775Z,43.90
2019-06-01T20:20:11.031Z,44.00
2019-06-01T20:22:38.090Z,44.00
2019-06-01T20:25:06.025Z,44.00
2019-06-01T20:27:32.899Z,44.10
2019-06-01T20:29:59.814Z,44.10
2019-06-01T20:32:26.800Z,44.10
2019-06-01T20:34:53.822Z,44.20
2019-06-01T20:37:20.782Z,44.20
2019-06-01T20:39:47.733Z,44.30
2019-06-01T20:42:23.273Z,44.30
2019-06-01T20:44:43.330Z,44.30
2019-06-01T20:47:10.691Z,44.30
2019-06-01T20:49:37.660Z,44.40
2019-06-01T20:52:04.623Z,44.40
2019-06-01T20:54:31.602Z,44.50
2019-06-01T20:56:58.395Z,44.50
2019-06-01T20:59:25.339Z,44.60
2019-06-01T21:01:52.274Z,44.60
2019-06-01T21:04:20.298Z,44.60
2019-06-01T21:06:46.665Z,44.70
2019-06-01T21:09:13.707Z,44.70
2019-06-01T21:11:40.319Z,44.70
2019-06-01T21:14:06.580Z,44.70
2019-06-01T21:16:32.973Z,44.80
2019-06-01T21:18:59.224Z,44.80
2019-06-01T21:21:25.702Z,44.70
2019-06-01T21:23:52.056Z,44.70
2019-06-01T21:26:18.966Z,44.70
2019-06-01T21:28:45.512Z,44.70
2019-06-01T21:31:11.835Z,44.70
2019-06-01T21:33:38.162Z,44.80
2019-06-01T21:36:04.522Z,45.40
2019-06-01T21:38:30.995Z,45.70
2019-06-01T21:40:57.260Z,45.90
2019-06-01T21:43:33.138Z,46.00
2019-06-01T21:45:52.766Z,46.10
2019-06-01T21:48:19.705Z,46.10
2019-06-01T21:50:46.139Z,46.10
2019-06-01T21:53:12.413Z,46.10
2019-06-01T21:55:38.697Z,46.10
2019-06-01T21:58:04.981Z,46.10
2019-06-01T22:00:36.668Z,46.30
2019-06-01T22:03:08.722Z,46.40
2019-06-01T22:05:36.232Z,46.20
2019-06-01T22:08:04.325Z,46.40
2019-06-01T22:10:31.336Z,46.40
2019-06-01T22:12:58.287Z,46.40
2019-06-01T22:15:25.865Z,46.40
2019-06-01T22:17:53.074Z,46.60
2019-06-01T22:20:20.041Z,46.50
2019-06-01T22:22:46.999Z,46.40
2019-06-01T22:25:14.155Z,46.50
2019-06-01T22:27:41.180Z,46.50
2019-06-01T22:30:08.280Z,46.50
2019-06-01T22:32:35.384Z,46.60
2019-06-01T22:35:07.075Z,46.70
2019-06-01T22:37:34.477Z,46.80
2019-06-01T22:40:01.446Z,46.80
2019-06-01T22:42:28.537Z,46.90
2019-06-01T22:44:55.744Z,46.90
2019-06-01T22:47:22.645Z,46.90
2019-06-01T22:49:49.521Z,46.90
2019-06-01T22:52:16.483Z,46.80
2019-06-01T22:54:43.625Z,46.80
2019-06-01T22:57:10.587Z,47.00
2019-06-01T22:59:37.451Z,46.90
2019-06-01T23:02:04.454Z,46.90
2019-06-01T23:04:31.365Z,46.90
2019-06-01T23:06:57.884Z,46.90
2019-06-01T23:09:25.585Z,46.80
2019-06-01T23:11:52.095Z,46.90
2019-06-01T23:14:18.445Z,46.30
2019-06-01T23:16:44.754Z,46.00
2019-06-01T23:19:11.039Z,46.00
2019-06-01T23:21:37.301Z,46.10
2019-06-01T23:24:03.869Z,46.10
2019-06-01T23:26:30.323Z,46.20
2019-06-01T23:28:56.692Z,46.20
2019-06-01T23:31:24.216Z,46.30
2019-06-01T23:33:50.636Z,46.30
2019-06-01T23:36:16.995Z,46.40
2019-06-01T23:38:43.251Z,46.50
2019-06-01T23:41:09.517Z,46.60
2019-06-01T23:43:35.793Z,46.60
2019-06-01T23:46:02.297Z,46.70
2019-06-01T23:48:29.309Z,46.80
2019-06-01T23:50:55.735Z,46.80
2019-06-01T23:53:23.332Z,47.00
2019-06-01T23:55:49.806Z,47.00
2019-06-01T23:58:16.085Z,47.00
