createdAt,value
2019-05-21T00:00:18.222Z,79.90
2019-05-21T00:02:47.973Z,79.80
2019-05-21T00:05:17.647Z,79.70
2019-05-21T00:07:47.456Z,79.70
2019-05-21T00:10:17.470Z,79.60
2019-05-21T00:12:47.411Z,79.80
2019-05-21T00:15:17.288Z,79.70
2019-05-21T00:17:46.902Z,79.80
2019-05-21T00:20:18.135Z,79.60
2019-05-21T00:22:47.726Z,80.10
2019-05-21T00:25:17.600Z,80.20
2019-05-21T00:27:47.540Z,80.40
2019-05-21T00:30:53.297Z,80.50
2019-05-21T00:34:00.620Z,80.70
2019-05-21T00:37:07.621Z,80.80
2019-05-21T00:40:13.289Z,80.80
2019-05-21T00:42:48.361Z,81.00
2019-05-21T00:45:19.665Z,81.10
2019-05-21T00:47:48.449Z,81.30
2019-05-21T00:50:18.507Z,82.30
2019-05-21T00:52:48.284Z,81.40
2019-05-21T00:55:20.974Z,82.30
2019-05-21T00:57:50.621Z,81.70
2019-05-21T01:00:20.404Z,81.70
2019-05-21T01:02:53.340Z,81.80
2019-05-21T01:05:28.988Z,81.70
2019-05-21T01:07:58.712Z,81.70
2019-05-21T01:10:30.196Z,81.60
2019-05-21T01:12:59.888Z,81.60
2019-05-21T01:15:29.593Z,81.40
2019-05-21T01:17:59.374Z,81.30
2019-05-21T01:20:29.172Z,80.80
2019-05-21T01:22:59.020Z,81.30
2019-05-21T01:25:28.709Z,81.40
2019-05-21T01:27:58.413Z,81.50
2019-05-21T01:30:29.557Z,81.60
2019-05-21T01:32:59.362Z,81.30
2019-05-21T01:35:29.136Z,81.70
2019-05-21T01:37:58.798Z,81.70
2019-05-21T01:40:28.563Z,81.90
2019-05-21T01:42:58.282Z,81.90
2019-05-21T01:45:28.049Z,82.00
2019-05-21T01:47:57.745Z,81.90
2019-05-21T01:50:27.870Z,82.00
2019-05-21T01:52:57.735Z,82.00
2019-05-21T01:55:27.380Z,82.70
2019-05-21T01:57:57.133Z,82.00
2019-05-21T02:00:26.862Z,82.10
2019-05-21T02:02:56.859Z,82.00
2019-05-21T02:05:33.199Z,82.20
2019-05-21T02:07:56.982Z,82.20
2019-05-21T02:10:26.601Z,82.20
2019-05-21T02:12:59.249Z,82.40
2019-05-21T02:15:29.873Z,83.30
2019-05-21T02:17:59.542Z,82.50
2019-05-21T02:20:29.323Z,82.90
2019-05-21T02:22:58.897Z,83.10
2019-05-21T02:25:28.689Z,83.20
2019-05-21T02:27:58.224Z,83.40
2019-05-21T02:30:27.947Z,83.10
2019-05-21T02:32:57.765Z,83.60
2019-05-21T02:35:27.448Z,83.70
2019-05-21T02:37:58.069Z,83.60
2019-05-21T02:40:27.722Z,83.80
2019-05-21T02:42:57.563Z,84.00
2019-05-21T02:45:27.174Z,84.20
2019-05-21T02:47:56.800Z,84.10
2019-05-21T02:50:26.323Z,84.30
2019-05-21T02:52:56.150Z,84.30
2019-05-21T02:55:25.831Z,84.40
2019-05-21T02:57:55.529Z,84.30
2019-05-21T03:00:38.369Z,84.30
2019-05-21T03:03:06.902Z,84.20
2019-05-21T03:05:36.453Z,84.10
2019-05-21T03:08:06.150Z,84.10
2019-05-21T03:10:35.873Z,83.50
2019-05-21T03:13:05.667Z,83.90
2019-05-21T03:15:35.349Z,83.80
2019-05-21T03:18:05.070Z,83.60
2019-05-21T03:20:34.731Z,83.50
2019-05-21T03:23:04.321Z,83.10
2019-05-21T03:25:36.280Z,83.50
2019-05-21T03:28:05.968Z,83.50
2019-05-21T03:30:36.645Z,83.60
2019-05-21T03:33:06.301Z,83.50
2019-05-21T03:35:35.877Z,82.80
2019-05-21T03:38:06.928Z,83.40
2019-05-21T03:40:36.572Z,83.50
2019-05-21T03:43:06.325Z,83.20
2019-05-21T03:45:35.970Z,83.50
2019-05-21T03:48:05.659Z,83.80
2019-05-21T03:50:35.194Z,83.30
2019-05-21T03:53:04.831Z,83.80
2019-05-21T03:55:37.366Z,84.10
2019-05-21T03:58:08.559Z,84.10
2019-05-21T04:00:38.193Z,83.60
2019-05-21T04:03:07.870Z,84.20
2019-05-21T04:05:37.716Z,83.80
2019-05-21T04:08:07.269Z,84.10
2019-05-21T04:10:36.888Z,84.10
2019-05-21T04:13:09.626Z,84.00
2019-05-21T04:15:52.428Z,84.00
2019-05-21T04:18:31.588Z,83.60
2019-05-21T04:21:01.027Z,84.10
2019-05-21T04:23:30.786Z,84.10
2019-05-21T04:26:00.311Z,84.20
2019-05-21T04:28:30.037Z,84.20
2019-05-21T04:30:59.687Z,84.30
2019-05-21T04:33:29.346Z,84.30
2019-05-21T04:35:59.456Z,84.20
2019-05-21T04:38:30.587Z,84.30
2019-05-21T04:41:00.278Z,84.40
2019-05-21T04:43:29.985Z,84.40
2019-05-21T04:46:00.595Z,84.50
2019-05-21T04:48:31.423Z,84.80
2019-05-21T04:51:01.094Z,84.70
2019-05-21T04:53:30.673Z,84.20
2019-05-21T04:56:00.246Z,84.50
2019-05-21T04:58:29.920Z,83.60
2019-05-21T05:00:59.616Z,84.20
2019-05-21T05:03:30.311Z,84.50
2019-05-21T05:06:01.115Z,83.90
2019-05-21T05:08:30.692Z,84.00
2019-05-21T05:11:00.404Z,84.10
2019-05-21T05:13:30.583Z,83.60
2019-05-21T05:16:00.010Z,83.50
2019-05-21T05:18:29.687Z,82.40
2019-05-21T05:20:59.535Z,82.90
2019-05-21T05:23:29.256Z,81.90
2019-05-21T05:25:58.834Z,82.40
2019-05-21T05:28:29.743Z,82.40
2019-05-21T05:30:59.428Z,82.00
2019-05-21T05:33:29.291Z,81.70
2019-05-21T05:35:59.233Z,81.30
2019-05-21T05:38:29.025Z,79.90
2019-05-21T05:41:03.335Z,80.50
2019-05-21T05:43:33.697Z,79.90
2019-05-21T05:46:03.532Z,79.70
2019-05-21T05:48:34.983Z,79.00
2019-05-21T05:51:09.696Z,78.00
2019-05-21T05:53:57.464Z,78.00
2019-05-21T05:56:28.543Z,77.40
2019-05-21T05:58:58.493Z,75.50
2019-05-21T06:01:30.890Z,76.50
2019-05-21T06:04:00.543Z,76.40
2019-05-21T06:06:30.771Z,75.20
2019-05-21T06:09:00.501Z,75.50
2019-05-21T06:11:30.654Z,75.30
2019-05-21T06:14:00.431Z,74.60
2019-05-21T06:16:34.637Z,73.80
2019-05-21T06:19:04.655Z,72.90
2019-05-21T06:21:34.358Z,71.80
2019-05-21T06:24:04.021Z,71.50
2019-05-21T06:26:33.649Z,69.50
2019-05-21T06:29:04.351Z,69.90
2019-05-21T06:31:34.137Z,70.70
2019-05-21T06:34:05.457Z,70.70
2019-05-21T06:36:36.178Z,69.80
2019-05-21T06:39:08.645Z,69.20
2019-05-21T06:41:39.516Z,69.10
2019-05-21T06:44:09.258Z,69.30
2019-05-21T06:46:39.133Z,69.00
2019-05-21T06:49:09.031Z,67.80
2019-05-21T06:51:38.923Z,67.40
2019-05-21T06:54:08.794Z,66.80
2019-05-21T06:56:38.665Z,65.70
2019-05-21T06:59:08.222Z,64.60
2019-05-21T07:01:37.938Z,63.70
2019-05-21T07:04:07.628Z,63.90
2019-05-21T07:06:37.368Z,64.60
2019-05-21T07:09:07.577Z,65.10
2019-05-21T07:11:37.294Z,64.20
2019-05-21T07:14:08.008Z,63.20
2019-05-21T07:16:37.503Z,62.50
2019-05-21T07:19:07.209Z,61.60
2019-05-21T07:21:37.517Z,62.30
2019-05-21T07:24:07.152Z,62.20
2019-05-21T07:26:36.732Z,62.30
2019-05-21T07:29:07.328Z,62.10
2019-05-21T07:31:37.062Z,62.40
2019-05-21T07:34:07.403Z,61.50
2019-05-21T07:36:37.008Z,62.10
2019-05-21T07:39:07.405Z,61.50
2019-05-21T07:41:37.169Z,61.30
2019-05-21T07:44:06.874Z,60.00
2019-05-21T07:46:39.782Z,59.50
2019-05-21T07:49:09.338Z,58.10
2019-05-21T07:51:39.896Z,58.70
2019-05-21T07:54:11.127Z,59.00
2019-05-21T07:56:42.326Z,58.90
2019-05-21T07:59:11.937Z,58.20
2019-05-21T08:01:41.486Z,58.10
2019-05-21T08:04:11.710Z,58.00
2019-05-21T08:06:41.533Z,57.90
2019-05-21T08:09:14.213Z,57.00
2019-05-21T08:11:41.573Z,57.30
2019-05-21T08:14:12.757Z,58.00
2019-05-21T08:16:44.695Z,57.60
2019-05-21T08:19:14.330Z,56.50
2019-05-21T08:21:44.037Z,57.10
2019-05-21T08:24:13.676Z,57.00
2019-05-21T08:26:43.304Z,55.00
2019-05-21T08:29:13.011Z,55.60
2019-05-21T08:31:42.794Z,55.70
2019-05-21T08:34:12.431Z,55.40
2019-05-21T08:36:42.675Z,54.20
2019-05-21T08:39:27.365Z,53.70
2019-05-21T08:41:44.158Z,54.00
2019-05-21T08:44:13.774Z,54.00
2019-05-21T08:46:43.575Z,53.60
2019-05-21T08:49:13.286Z,54.00
2019-05-21T08:51:42.964Z,53.30
2019-05-21T08:54:12.753Z,50.40
2019-05-21T08:56:42.352Z,49.80
2019-05-21T08:59:12.126Z,50.20
2019-05-21T09:01:43.303Z,50.90
2019-05-21T09:04:12.170Z,49.60
2019-05-21T09:06:41.792Z,49.40
2019-05-21T09:09:11.502Z,48.90
2019-05-21T09:11:41.298Z,49.40
2019-05-21T09:14:10.927Z,50.60
2019-05-21T09:16:41.847Z,49.30
2019-05-21T09:19:11.494Z,49.90
2019-05-21T09:21:41.291Z,49.80
2019-05-21T09:24:11.006Z,50.10
2019-05-21T09:26:41.332Z,49.40
2019-05-21T09:29:12.113Z,48.00
2019-05-21T09:31:41.833Z,47.90
2019-05-21T09:34:12.499Z,46.90
2019-05-21T09:36:42.136Z,47.40
2019-05-21T09:39:11.823Z,46.60
2019-05-21T09:41:41.511Z,45.60
2019-05-21T09:44:11.292Z,45.20
2019-05-21T09:46:40.921Z,44.30
2019-05-21T09:49:10.707Z,43.50
2019-05-21T09:51:41.385Z,43.90
2019-05-21T09:54:10.973Z,44.00
2019-05-21T09:56:40.666Z,42.80
2019-05-21T09:59:12.594Z,42.80
2019-05-21T10:01:47.680Z,44.10
2019-05-21T10:04:15.374Z,41.50
2019-05-21T10:06:45.217Z,40.50
2019-05-21T10:09:16.464Z,39.60
2019-05-21T10:11:47.127Z,40.20
2019-05-21T10:14:16.732Z,41.20
2019-05-21T10:16:46.447Z,41.80
2019-05-21T10:19:16.158Z,41.40
2019-05-21T10:21:45.765Z,41.20
2019-05-21T10:24:15.526Z,42.20
2019-05-21T10:26:45.215Z,40.60
2019-05-21T10:29:14.884Z,40.10
2019-05-21T10:31:44.422Z,39.90
2019-05-21T10:34:14.052Z,40.60
2019-05-21T10:36:43.766Z,40.90
2019-05-21T10:39:13.788Z,40.70
2019-05-21T10:41:46.091Z,41.30
2019-05-21T10:44:16.272Z,41.60
2019-05-21T10:46:45.226Z,41.40
2019-05-21T10:49:14.803Z,40.70
2019-05-21T10:51:44.500Z,40.10
2019-05-21T10:54:14.338Z,38.10
2019-05-21T10:56:48.490Z,37.90
2019-05-21T10:59:18.338Z,37.20
2019-05-21T11:01:55.490Z,37.70
2019-05-21T11:04:29.614Z,38.00
2019-05-21T11:06:59.389Z,38.70
2019-05-21T11:09:29.173Z,38.80
2019-05-21T11:12:00.500Z,39.50
2019-05-21T11:14:30.218Z,37.60
2019-05-21T11:16:59.863Z,36.60
2019-05-21T11:19:29.413Z,38.40
2019-05-21T11:21:59.746Z,38.20
2019-05-21T11:24:29.407Z,37.70
2019-05-21T11:26:59.144Z,38.50
2019-05-21T11:29:28.823Z,38.20
2019-05-21T11:31:58.975Z,38.00
2019-05-21T11:34:28.513Z,35.60
2019-05-21T11:36:59.208Z,36.70
2019-05-21T11:39:28.717Z,37.50
2019-05-21T11:41:58.431Z,37.10
2019-05-21T11:44:28.139Z,37.60
2019-05-21T11:46:57.853Z,38.80
2019-05-21T11:49:27.545Z,38.50
2019-05-21T11:51:57.308Z,39.30
2019-05-21T11:54:26.961Z,38.50
2019-05-21T11:56:56.622Z,38.10
2019-05-21T11:59:26.381Z,39.50
2019-05-21T12:01:55.943Z,39.00
2019-05-21T12:04:25.590Z,38.30
2019-05-21T12:06:55.148Z,38.30
2019-05-21T12:09:24.887Z,39.50
2019-05-21T12:11:54.461Z,38.50
2019-05-21T12:14:24.061Z,38.30
2019-05-21T12:16:53.689Z,40.40
2019-05-21T12:19:23.415Z,39.60
2019-05-21T12:21:53.152Z,39.10
2019-05-21T12:24:27.314Z,39.20
2019-05-21T12:26:55.334Z,38.90
2019-05-21T12:29:24.994Z,38.30
2019-05-21T12:31:54.697Z,38.30
2019-05-21T12:34:24.430Z,38.80
2019-05-21T12:36:54.144Z,38.10
2019-05-21T12:39:23.898Z,37.40
2019-05-21T12:41:53.619Z,37.70
2019-05-21T12:44:23.388Z,38.00
2019-05-21T12:46:53.185Z,38.20
2019-05-21T12:49:22.809Z,38.50
2019-05-21T12:51:52.463Z,37.50
2019-05-21T12:54:22.129Z,37.10
2019-05-21T12:56:51.854Z,36.60
2019-05-21T12:59:21.507Z,36.80
2019-05-21T13:01:51.286Z,37.70
2019-05-21T13:04:21.185Z,37.40
2019-05-21T13:06:50.951Z,38.10
2019-05-21T13:09:32.423Z,37.60
2019-05-21T13:11:52.303Z,37.60
2019-05-21T13:14:21.971Z,38.30
2019-05-21T13:16:51.777Z,36.90
2019-05-21T13:19:22.199Z,36.20
2019-05-21T13:21:52.851Z,37.30
2019-05-21T13:24:22.611Z,37.30
2019-05-21T13:26:52.460Z,37.80
2019-05-21T13:29:22.199Z,38.40
2019-05-21T13:31:51.836Z,38.00
2019-05-21T13:34:21.444Z,36.40
2019-05-21T13:36:51.159Z,34.20
2019-05-21T13:39:20.883Z,33.50
2019-05-21T13:41:50.567Z,33.50
2019-05-21T13:44:20.292Z,32.80
2019-05-21T13:46:50.203Z,32.90
2019-05-21T13:49:19.922Z,32.90
2019-05-21T13:51:49.726Z,31.90
2019-05-21T13:54:19.494Z,31.10
2019-05-21T13:56:49.093Z,30.00
2019-05-21T13:59:19.305Z,30.60
2019-05-21T14:01:49.137Z,31.80
2019-05-21T14:04:19.187Z,32.10
2019-05-21T14:06:49.188Z,33.00
2019-05-21T14:09:18.787Z,33.30
2019-05-21T14:11:49.505Z,33.30
2019-05-21T14:14:19.347Z,32.20
2019-05-21T14:16:49.061Z,31.60
2019-05-21T14:19:18.834Z,32.40
2019-05-21T14:21:48.499Z,32.80
2019-05-21T14:24:18.323Z,33.20
2019-05-21T14:26:48.005Z,33.70
2019-05-21T14:29:18.001Z,33.70
2019-05-21T14:31:47.794Z,33.20
2019-05-21T14:34:18.536Z,33.60
2019-05-21T14:36:49.079Z,32.70
2019-05-21T14:39:19.337Z,33.20
2019-05-21T14:41:49.020Z,32.40
2019-05-21T14:44:18.793Z,32.80
2019-05-21T14:46:48.497Z,33.50
2019-05-21T14:49:18.252Z,30.70
2019-05-21T14:51:47.958Z,30.10
2019-05-21T14:54:26.832Z,31.00
2019-05-21T14:56:49.074Z,30.70
2019-05-21T14:59:18.840Z,30.00
2019-05-21T15:01:48.556Z,31.30
2019-05-21T15:04:18.703Z,31.20
2019-05-21T15:09:18.110Z,32.40
2019-05-21T15:11:49.414Z,34.20
2019-05-21T15:14:19.393Z,34.80
2019-05-21T15:16:49.317Z,35.20
2019-05-21T15:19:18.955Z,36.20
2019-05-21T15:21:50.227Z,36.40
2019-05-21T15:24:20.982Z,35.80
2019-05-21T15:26:50.594Z,36.10
2019-05-21T15:29:20.411Z,35.70
2019-05-21T15:31:52.180Z,36.20
2019-05-21T15:34:21.958Z,36.10
2019-05-21T15:36:51.650Z,37.20
2019-05-21T15:39:21.403Z,37.30
2019-05-21T15:41:51.278Z,36.80
2019-05-21T15:44:22.191Z,38.30
2019-05-21T15:46:52.177Z,38.30
2019-05-21T15:49:35.119Z,38.60
2019-05-21T15:51:53.557Z,38.70
2019-05-21T15:54:23.303Z,39.20
2019-05-21T15:56:52.910Z,39.50
2019-05-21T15:59:23.315Z,39.70
2019-05-21T16:01:53.069Z,40.40
2019-05-21T16:04:22.921Z,39.70
2019-05-21T16:06:52.702Z,37.80
2019-05-21T16:09:22.479Z,37.20
2019-05-21T16:11:52.309Z,37.30
2019-05-21T16:14:22.944Z,37.50
2019-05-21T16:16:52.617Z,38.70
2019-05-21T16:19:22.271Z,39.20
2019-05-21T16:21:51.935Z,39.00
2019-05-21T16:24:21.662Z,39.50
2019-05-21T16:26:51.535Z,38.80
2019-05-21T16:29:22.286Z,39.20
2019-05-21T16:31:52.350Z,38.70
2019-05-21T16:34:21.896Z,38.90
2019-05-21T16:36:51.847Z,39.00
2019-05-21T16:39:23.338Z,39.10
2019-05-21T16:41:52.978Z,39.50
2019-05-21T16:44:22.744Z,39.30
2019-05-21T16:46:52.429Z,38.90
2019-05-21T16:49:22.338Z,38.40
2019-05-21T16:51:51.960Z,38.30
2019-05-21T16:54:21.430Z,39.00
2019-05-21T16:56:51.251Z,39.80
2019-05-21T16:59:20.931Z,39.80
2019-05-21T17:01:50.589Z,39.20
2019-05-21T17:04:20.257Z,39.30
2019-05-21T17:06:49.890Z,39.50
2019-05-21T17:09:19.583Z,39.20
2019-05-21T17:11:59.457Z,39.30
2019-05-21T17:14:19.693Z,39.10
2019-05-21T17:16:49.235Z,39.50
2019-05-21T17:19:18.872Z,39.80
2019-05-21T17:21:48.599Z,40.40
2019-05-21T17:24:18.372Z,40.40
2019-05-21T17:26:47.848Z,40.60
2019-05-21T17:29:17.351Z,40.70
2019-05-21T17:31:46.966Z,40.70
2019-05-21T17:34:16.648Z,40.20
2019-05-21T17:36:47.404Z,40.70
2019-05-21T17:39:17.338Z,39.90
2019-05-21T17:41:46.951Z,39.90
2019-05-21T17:44:16.716Z,39.30
2019-05-21T17:46:46.441Z,39.80
2019-05-21T17:49:16.123Z,39.90
2019-05-21T17:51:45.836Z,40.50
2019-05-21T17:54:16.105Z,40.20
2019-05-21T17:56:47.146Z,40.40
2019-05-21T17:59:20.171Z,40.00
2019-05-21T18:01:48.271Z,40.50
2019-05-21T18:04:18.311Z,40.80
2019-05-21T18:06:47.963Z,41.00
2019-05-21T18:09:19.723Z,39.70
2019-05-21T18:11:50.125Z,40.20
2019-05-21T18:14:21.161Z,40.90
2019-05-21T18:16:50.879Z,40.60
2019-05-21T18:19:20.709Z,41.00
2019-05-21T18:21:50.982Z,40.90
2019-05-21T18:24:22.463Z,41.30
2019-05-21T18:26:52.214Z,41.70
2019-05-21T18:29:22.984Z,40.80
2019-05-21T18:31:52.595Z,41.30
2019-05-21T18:34:22.421Z,41.80
2019-05-21T18:36:53.106Z,41.30
2019-05-21T18:39:23.884Z,41.50
2019-05-21T18:41:54.860Z,41.50
2019-05-21T18:44:24.629Z,41.70
2019-05-21T18:46:54.507Z,42.20
2019-05-21T18:49:27.434Z,42.20
2019-05-21T18:51:55.672Z,42.60
2019-05-21T18:54:25.446Z,42.80
2019-05-21T18:56:56.997Z,42.90
2019-05-21T18:59:26.770Z,43.30
2019-05-21T19:01:56.494Z,43.50
2019-05-21T19:04:26.163Z,43.50
2019-05-21T19:06:55.877Z,44.00
2019-05-21T19:09:25.921Z,44.00
2019-05-21T19:11:55.751Z,44.50
2019-05-21T19:14:29.898Z,44.60
2019-05-21T19:16:59.619Z,44.60
2019-05-21T19:19:29.477Z,44.60
2019-05-21T19:21:59.155Z,45.70
2019-05-21T19:24:28.953Z,44.90
2019-05-21T19:26:58.672Z,45.20
2019-05-21T19:29:28.411Z,44.70
2019-05-21T19:31:58.032Z,44.80
2019-05-21T19:34:27.680Z,44.70
2019-05-21T19:36:57.539Z,44.80
2019-05-21T19:39:27.746Z,45.20
2019-05-21T19:41:58.041Z,44.90
2019-05-21T19:44:27.938Z,45.00
2019-05-21T19:46:59.670Z,44.90
2019-05-21T19:49:31.175Z,45.00
2019-05-21T19:52:01.570Z,45.10
2019-05-21T19:54:33.948Z,44.70
2019-05-21T19:57:06.772Z,45.30
2019-05-21T19:59:36.442Z,45.30
2019-05-21T20:02:06.589Z,45.50
2019-05-21T20:04:36.612Z,45.50
2019-05-21T20:07:07.763Z,46.00
2019-05-21T20:09:37.867Z,45.80
2019-05-21T20:12:09.272Z,46.00
2019-05-21T20:14:39.252Z,46.20
2019-05-21T20:17:10.195Z,45.70
2019-05-21T20:19:42.295Z,46.20
2019-05-21T20:22:12.492Z,46.60
2019-05-21T20:24:42.846Z,46.50
2019-05-21T20:27:12.735Z,46.50
2019-05-21T20:29:44.425Z,46.40
2019-05-21T20:32:14.354Z,46.50
2019-05-21T20:34:46.108Z,46.80
2019-05-21T20:37:16.592Z,46.90
2019-05-21T20:39:48.676Z,46.70
2019-05-21T20:42:23.725Z,47.20
2019-05-21T20:44:53.486Z,47.10
2019-05-21T20:47:24.300Z,47.60
2019-05-21T20:49:54.164Z,48.00
2019-05-21T20:52:23.944Z,48.30
2019-05-21T20:54:55.593Z,48.50
2019-05-21T20:57:25.267Z,48.80
2019-05-21T20:59:55.022Z,49.00
2019-05-21T21:02:25.006Z,49.10
2019-05-21T21:04:55.098Z,49.40
2019-05-21T21:07:25.083Z,49.60
2019-05-21T21:09:56.245Z,50.10
2019-05-21T21:12:27.973Z,50.50
2019-05-21T21:14:57.837Z,50.60
2019-05-21T21:17:27.809Z,50.80
2019-05-21T21:19:59.972Z,50.90
2019-05-21T21:22:31.680Z,50.90
2019-05-21T21:25:01.931Z,51.00
2019-05-21T21:27:33.114Z,51.00
2019-05-21T21:30:09.307Z,51.20
2019-05-21T21:32:41.204Z,51.30
2019-05-21T21:35:13.508Z,51.60
2019-05-21T21:37:44.815Z,51.70
2019-05-21T21:40:18.710Z,51.70
2019-05-21T21:42:48.529Z,51.60
2019-05-21T21:45:18.446Z,51.90
2019-05-21T21:47:48.831Z,52.00
2019-05-21T21:50:19.487Z,52.10
2019-05-21T21:52:49.351Z,52.40
2019-05-21T21:55:19.024Z,52.20
2019-05-21T21:57:48.524Z,52.70
2019-05-21T22:00:59.300Z,52.90
2019-05-21T22:03:34.892Z,53.20
2019-05-21T22:06:08.328Z,53.50
2019-05-21T22:08:38.682Z,53.70
2019-05-21T22:11:10.326Z,54.00
2019-05-21T22:13:40.249Z,54.50
2019-05-21T22:16:10.124Z,54.80
2019-05-21T22:18:40.940Z,54.90
2019-05-21T22:21:10.677Z,55.40
2019-05-21T22:23:40.457Z,55.80
2019-05-21T22:26:10.678Z,56.30
2019-05-21T22:28:40.591Z,56.70
2019-05-21T22:31:10.338Z,56.90
2019-05-21T22:33:42.071Z,57.20
2019-05-21T22:36:12.064Z,58.40
2019-05-21T22:38:41.678Z,58.50
2019-05-21T22:41:12.630Z,58.20
2019-05-21T22:43:43.244Z,58.50
2019-05-21T22:46:12.957Z,59.50
2019-05-21T22:48:42.740Z,59.10
2019-05-21T22:51:12.379Z,59.40
2019-05-21T22:53:42.397Z,59.90
2019-05-21T22:56:12.104Z,60.60
2019-05-21T22:58:41.988Z,61.20
2019-05-21T23:01:11.851Z,61.50
2019-05-21T23:03:41.556Z,61.90
2019-05-21T23:06:11.314Z,62.40
2019-05-21T23:08:41.078Z,62.80
2019-05-21T23:11:10.850Z,63.40
2019-05-21T23:13:40.723Z,63.70
2019-05-21T23:16:10.809Z,64.30
2019-05-21T23:18:48.191Z,64.50
2019-05-21T23:21:25.656Z,64.90
2019-05-21T23:23:56.361Z,65.40
2019-05-21T23:26:26.597Z,65.80
2019-05-21T23:28:57.325Z,66.10
2019-05-21T23:31:28.619Z,66.50
2019-05-21T23:33:58.825Z,66.30
2019-05-21T23:36:32.779Z,66.80
2019-05-21T23:39:05.386Z,66.90
2019-05-21T23:41:36.688Z,67.10
2019-05-21T23:44:06.924Z,67.10
2019-05-21T23:46:36.901Z,67.10
2019-05-21T23:49:06.594Z,67.20
2019-05-21T23:51:36.233Z,67.20
2019-05-21T23:54:06.574Z,67.20
2019-05-21T23:56:36.431Z,67.40
2019-05-21T23:59:06.487Z,67.70
