createdAt,value
2018-12-24T00:01:22.755Z,99.90
2018-12-24T00:03:51.610Z,99.90
2018-12-24T00:06:20.119Z,99.90
2018-12-24T00:08:49.827Z,99.90
2018-12-24T00:11:19.304Z,99.90
2018-12-24T00:13:47.469Z,99.90
2018-12-24T00:16:15.560Z,99.90
2018-12-24T00:18:43.765Z,99.90
2018-12-24T00:21:12.377Z,99.90
2018-12-24T00:23:40.916Z,99.90
2018-12-24T00:26:09.008Z,99.90
2018-12-24T00:28:37.183Z,99.90
2018-12-24T00:31:05.356Z,99.90
2018-12-24T00:33:33.587Z,99.90
2018-12-24T00:36:02.082Z,99.90
2018-12-24T00:38:31.420Z,99.90
2018-12-24T00:40:59.718Z,99.90
2018-12-24T00:43:27.905Z,99.90
2018-12-24T00:45:56.097Z,99.90
2018-12-24T00:48:24.221Z,99.90
2018-12-24T00:50:52.397Z,99.90
2018-12-24T00:53:20.536Z,99.90
2018-12-24T00:55:48.687Z,99.90
2018-12-24T00:58:16.940Z,99.90
2018-12-24T01:00:45.030Z,99.90
2018-12-24T01:03:13.802Z,99.90
2018-12-24T01:05:41.967Z,99.90
2018-12-24T01:08:10.997Z,99.90
2018-12-24T01:10:39.318Z,99.90
2018-12-24T01:13:07.540Z,99.90
2018-12-24T01:15:35.645Z,99.90
2018-12-24T01:18:04.836Z,99.90
2018-12-24T01:20:33.926Z,99.90
2018-12-24T01:23:02.095Z,99.90
2018-12-24T01:25:30.252Z,99.90
2018-12-24T01:27:58.529Z,99.90
2018-12-24T01:30:26.772Z,99.90
2018-12-24T01:32:55.156Z,99.90
2018-12-24T01:35:23.337Z,99.90
2018-12-24T01:37:51.473Z,99.90
2018-12-24T01:40:19.657Z,99.90
2018-12-24T01:42:47.749Z,99.90
2018-12-24T01:45:15.993Z,99.90
2018-12-24T01:47:44.082Z,99.90
2018-12-24T01:50:12.572Z,99.90
2018-12-24T01:52:40.676Z,99.90
2018-12-24T01:55:08.876Z,99.90
2018-12-24T01:57:37.034Z,99.90
2018-12-24T02:00:05.399Z,99.90
2018-12-24T02:02:33.620Z,99.90
2018-12-24T02:05:01.918Z,99.90
2018-12-24T02:07:29.961Z,99.90
2018-12-24T02:09:58.145Z,99.90
2018-12-24T02:12:26.300Z,99.90
2018-12-24T02:14:54.524Z,99.90
2018-12-24T02:17:22.639Z,99.90
2018-12-24T02:19:51.127Z,99.90
2018-12-24T02:22:19.231Z,99.90
2018-12-24T02:24:47.847Z,99.90
2018-12-24T02:27:16.000Z,99.90
2018-12-24T02:29:44.744Z,99.90
2018-12-24T02:32:12.914Z,99.90
2018-12-24T02:34:41.060Z,99.90
2018-12-24T02:37:09.205Z,99.90
2018-12-24T02:39:37.446Z,99.90
2018-12-24T02:42:05.851Z,99.90
2018-12-24T02:44:34.078Z,99.90
2018-12-24T02:47:02.162Z,99.90
2018-12-24T02:49:30.354Z,99.90
2018-12-24T02:51:59.393Z,99.90
2018-12-24T02:54:27.590Z,99.90
2018-12-24T02:56:56.353Z,99.90
2018-12-24T02:59:24.494Z,99.90
2018-12-24T03:01:52.628Z,99.90
2018-12-24T03:04:20.836Z,99.90
2018-12-24T03:06:49.332Z,99.90
2018-12-24T03:09:17.479Z,99.90
2018-12-24T03:11:45.623Z,99.90
2018-12-24T03:14:15.597Z,99.90
2018-12-24T03:16:43.748Z,99.90
2018-12-24T03:19:11.943Z,99.90
2018-12-24T03:21:40.972Z,99.90
2018-12-24T03:24:09.151Z,99.90
2018-12-24T03:26:37.670Z,99.90
2018-12-24T03:29:06.105Z,99.90
2018-12-24T03:31:34.301Z,99.90
2018-12-24T03:34:02.831Z,99.90
2018-12-24T03:36:31.897Z,99.90
2018-12-24T03:38:59.986Z,99.90
2018-12-24T03:41:28.176Z,99.90
2018-12-24T03:43:56.305Z,99.90
2018-12-24T03:46:24.535Z,99.90
2018-12-24T03:48:52.725Z,99.90
2018-12-24T03:51:20.809Z,99.90
2018-12-24T03:53:49.018Z,99.90
2018-12-24T03:56:17.158Z,99.90
2018-12-24T03:58:45.399Z,99.90
2018-12-24T04:01:13.617Z,99.90
2018-12-24T04:03:41.833Z,99.90
2018-12-24T04:06:09.904Z,99.90
2018-12-24T04:08:38.113Z,99.90
2018-12-24T04:11:06.222Z,99.90
2018-12-24T04:13:34.391Z,99.90
2018-12-24T04:16:02.619Z,99.90
2018-12-24T04:18:31.088Z,99.90
2018-12-24T04:20:59.271Z,99.90
2018-12-24T04:23:29.811Z,99.90
2018-12-24T04:25:57.958Z,99.90
2018-12-24T04:28:26.368Z,99.90
2018-12-24T04:30:54.904Z,99.90
2018-12-24T04:33:23.147Z,99.90
2018-12-24T04:35:51.392Z,99.90
2018-12-24T04:38:19.587Z,99.90
2018-12-24T04:40:48.090Z,99.90
2018-12-24T04:43:16.680Z,99.90
2018-12-24T04:45:44.780Z,99.90
2018-12-24T04:48:12.956Z,99.90
2018-12-24T04:50:41.088Z,99.90
2018-12-24T04:53:09.372Z,99.90
2018-12-24T04:55:37.628Z,99.90
2018-12-24T04:58:05.657Z,99.90
2018-12-24T05:00:33.809Z,99.90
2018-12-24T05:03:02.777Z,99.90
2018-12-24T05:05:30.894Z,99.90
2018-12-24T05:07:59.037Z,99.90
2018-12-24T05:10:27.262Z,99.90
2018-12-24T05:12:55.345Z,99.90
2018-12-24T05:15:23.568Z,99.90
2018-12-24T05:17:52.297Z,99.90
2018-12-24T05:20:20.936Z,99.90
2018-12-24T05:22:49.107Z,99.90
2018-12-24T05:25:17.231Z,99.90
2018-12-24T05:27:45.410Z,99.90
2018-12-24T05:30:13.557Z,99.90
2018-12-24T05:32:41.725Z,99.90
2018-12-24T05:35:10.270Z,99.90
2018-12-24T05:37:38.353Z,99.90
2018-12-24T05:40:06.601Z,99.90
2018-12-24T05:42:35.544Z,99.90
2018-12-24T05:45:04.563Z,99.90
2018-12-24T05:47:32.680Z,99.90
2018-12-24T05:50:01.091Z,99.90
2018-12-24T05:52:29.237Z,99.90
2018-12-24T05:54:58.192Z,99.90
2018-12-24T05:57:26.318Z,99.90
2018-12-24T05:59:54.509Z,99.90
2018-12-24T06:02:22.592Z,99.90
2018-12-24T06:04:51.802Z,99.90
2018-12-24T06:07:19.987Z,99.90
2018-12-24T06:09:49.807Z,99.90
2018-12-24T06:12:18.242Z,99.90
2018-12-24T06:14:46.395Z,99.90
2018-12-24T06:17:14.426Z,99.90
2018-12-24T06:19:42.647Z,99.90
2018-12-24T06:22:10.798Z,99.90
2018-12-24T06:24:40.126Z,99.90
2018-12-24T06:27:08.202Z,99.90
2018-12-24T06:29:36.313Z,99.90
2018-12-24T06:32:05.538Z,99.90
2018-12-24T06:34:33.642Z,99.90
2018-12-24T06:37:01.740Z,99.90
2018-12-24T06:39:30.326Z,99.90
2018-12-24T06:41:58.617Z,99.90
2018-12-24T06:44:26.806Z,99.90
2018-12-24T06:46:55.774Z,99.90
2018-12-24T06:49:23.962Z,99.90
2018-12-24T06:51:52.023Z,99.90
2018-12-24T06:54:20.442Z,99.90
2018-12-24T06:56:48.507Z,99.90
2018-12-24T06:59:16.695Z,99.90
2018-12-24T07:01:44.835Z,99.90
2018-12-24T07:04:13.059Z,99.90
2018-12-24T07:06:41.274Z,99.90
2018-12-24T07:09:09.777Z,99.90
2018-12-24T07:11:38.060Z,99.90
2018-12-24T07:14:06.201Z,99.90
2018-12-24T07:16:34.436Z,99.90
2018-12-24T07:19:02.738Z,99.90
2018-12-24T07:21:30.884Z,99.90
2018-12-24T07:23:59.055Z,99.90
2018-12-24T07:26:27.280Z,99.90
2018-12-24T07:28:59.163Z,99.90
2018-12-24T07:31:25.516Z,99.90
2018-12-24T07:33:53.725Z,99.90
2018-12-24T07:36:21.830Z,99.90
2018-12-24T07:38:50.490Z,99.90
2018-12-24T07:41:18.603Z,99.80
2018-12-24T07:43:46.917Z,99.70
2018-12-24T07:46:15.043Z,99.70
2018-12-24T07:48:43.265Z,99.70
2018-12-24T07:51:11.525Z,99.70
2018-12-24T07:53:39.771Z,99.70
2018-12-24T07:56:08.072Z,99.80
2018-12-24T07:58:36.329Z,99.90
2018-12-24T08:01:04.648Z,99.90
2018-12-24T08:03:32.764Z,99.90
2018-12-24T08:06:00.978Z,99.10
2018-12-24T08:08:29.146Z,94.70
2018-12-24T08:10:57.423Z,92.50
2018-12-24T08:13:25.876Z,91.30
2018-12-24T08:15:55.005Z,92.00
2018-12-24T08:18:25.052Z,92.30
2018-12-24T08:20:53.433Z,88.50
2018-12-24T08:23:22.413Z,83.30
2018-12-24T08:25:50.448Z,82.00
2018-12-24T08:28:18.613Z,77.40
2018-12-24T08:30:46.859Z,77.40
2018-12-24T08:33:15.024Z,76.40
2018-12-24T08:35:43.881Z,75.90
2018-12-24T08:38:11.900Z,75.20
2018-12-24T08:40:40.126Z,74.80
2018-12-24T08:43:08.358Z,74.80
2018-12-24T08:45:36.607Z,76.60
2018-12-24T08:48:04.931Z,85.60
2018-12-24T08:50:33.423Z,88.30
2018-12-24T08:53:03.680Z,90.40
2018-12-24T08:55:33.580Z,91.50
2018-12-24T08:58:01.800Z,91.80
2018-12-24T09:00:31.048Z,92.30
2018-12-24T09:02:59.473Z,92.70
2018-12-24T09:05:27.710Z,92.90
2018-12-24T09:07:56.163Z,93.10
2018-12-24T09:10:25.199Z,92.90
2018-12-24T09:12:53.406Z,92.70
2018-12-24T09:15:21.501Z,92.50
2018-12-24T09:17:49.905Z,92.50
2018-12-24T09:20:18.177Z,92.80
2018-12-24T09:22:46.429Z,94.10
2018-12-24T09:25:14.665Z,94.80
2018-12-24T09:27:42.768Z,95.80
2018-12-24T09:30:13.998Z,96.50
2018-12-24T09:32:42.287Z,96.80
2018-12-24T09:35:11.393Z,97.30
2018-12-24T09:37:39.644Z,97.50
2018-12-24T09:40:10.365Z,98.00
2018-12-24T09:42:38.618Z,98.20
2018-12-24T09:45:07.054Z,98.50
2018-12-24T09:47:35.297Z,98.80
2018-12-24T09:50:04.008Z,99.20
2018-12-24T09:52:32.873Z,99.40
2018-12-24T09:55:01.137Z,99.60
2018-12-24T09:57:29.725Z,99.70
2018-12-24T09:59:58.017Z,99.70
2018-12-24T10:02:31.654Z,99.70
2018-12-24T10:05:00.282Z,99.80
2018-12-24T10:07:40.322Z,99.80
2018-12-24T10:10:16.935Z,99.80
2018-12-24T10:12:45.360Z,99.80
2018-12-24T10:15:13.725Z,99.90
2018-12-24T10:17:41.902Z,99.90
2018-12-24T10:20:10.627Z,99.90
2018-12-24T10:22:38.902Z,99.90
2018-12-24T10:25:07.172Z,99.90
2018-12-24T10:27:35.373Z,99.90
2018-12-24T10:30:03.896Z,99.90
2018-12-24T10:32:32.171Z,99.90
2018-12-24T10:35:00.293Z,99.90
2018-12-24T10:37:28.545Z,99.90
2018-12-24T10:40:00.762Z,99.90
2018-12-24T10:42:29.041Z,99.90
2018-12-24T10:44:57.669Z,99.90
2018-12-24T10:47:25.888Z,99.90
2018-12-24T10:49:54.065Z,99.90
2018-12-24T10:52:22.342Z,99.90
2018-12-24T10:54:50.445Z,99.90
2018-12-24T10:57:19.226Z,99.90
2018-12-24T10:59:47.354Z,99.90
2018-12-24T11:02:15.558Z,99.90
2018-12-24T11:04:43.849Z,99.90
2018-12-24T11:07:11.966Z,99.90
2018-12-24T11:09:40.329Z,99.90
2018-12-24T11:12:08.768Z,99.90
2018-12-24T11:14:36.988Z,99.90
2018-12-24T11:17:05.226Z,99.90
2018-12-24T11:19:33.507Z,99.90
2018-12-24T11:22:01.631Z,99.90
2018-12-24T11:24:29.891Z,99.90
2018-12-24T11:26:58.035Z,99.90
2018-12-24T11:29:26.224Z,99.90
2018-12-24T11:31:54.507Z,99.90
2018-12-24T11:34:22.777Z,99.90
2018-12-24T11:36:51.061Z,99.90
2018-12-24T11:39:20.997Z,99.90
2018-12-24T11:41:49.573Z,99.90
2018-12-24T11:44:17.808Z,99.90
2018-12-24T11:46:46.873Z,99.90
2018-12-24T11:49:14.993Z,99.90
2018-12-24T11:51:43.200Z,99.90
2018-12-24T11:54:11.340Z,99.90
2018-12-24T11:56:39.512Z,99.90
2018-12-24T11:59:07.675Z,99.90
2018-12-24T12:01:35.827Z,99.90
2018-12-24T12:04:04.064Z,99.90
2018-12-24T12:06:32.297Z,99.90
2018-12-24T12:09:00.636Z,99.90
2018-12-24T12:11:28.832Z,99.90
2018-12-24T12:13:56.972Z,99.90
2018-12-24T12:16:27.245Z,99.90
2018-12-24T12:18:55.573Z,99.90
2018-12-24T12:21:23.763Z,99.90
2018-12-24T12:23:51.837Z,99.90
2018-12-24T12:26:19.937Z,99.90
2018-12-24T12:28:48.032Z,99.90
2018-12-24T12:31:16.263Z,99.90
2018-12-24T12:33:44.409Z,99.90
2018-12-24T12:36:12.568Z,99.90
2018-12-24T12:38:41.234Z,99.90
2018-12-24T12:41:09.844Z,99.90
2018-12-24T12:43:38.194Z,99.90
2018-12-24T12:46:07.322Z,99.90
2018-12-24T12:48:35.526Z,99.90
2018-12-24T12:51:03.775Z,99.90
2018-12-24T12:53:31.906Z,99.90
2018-12-24T12:56:00.182Z,99.90
2018-12-24T12:58:28.343Z,99.90
2018-12-24T13:00:56.592Z,99.90
2018-12-24T13:03:24.664Z,99.90
2018-12-24T13:05:54.081Z,99.90
2018-12-24T13:08:23.014Z,99.90
2018-12-24T13:10:51.557Z,99.90
2018-12-24T13:13:20.101Z,99.90
2018-12-24T13:15:48.785Z,99.90
2018-12-24T13:18:17.227Z,99.90
2018-12-24T13:20:45.491Z,99.90
2018-12-24T13:23:14.803Z,99.90
2018-12-24T13:25:43.169Z,99.90
2018-12-24T13:28:11.321Z,99.90
2018-12-24T13:30:39.564Z,99.90
2018-12-24T13:33:10.709Z,99.90
2018-12-24T13:35:39.475Z,99.90
2018-12-24T13:38:07.626Z,99.90
2018-12-24T13:40:35.780Z,99.90
2018-12-24T13:43:04.027Z,99.90
2018-12-24T13:45:32.162Z,99.90
2018-12-24T13:48:03.101Z,99.90
2018-12-24T13:50:31.325Z,99.90
2018-12-24T13:52:59.867Z,99.90
2018-12-24T13:55:28.031Z,99.90
2018-12-24T13:57:56.827Z,99.90
2018-12-24T14:00:24.956Z,99.90
2018-12-24T14:02:53.193Z,99.90
2018-12-24T14:05:21.280Z,99.90
2018-12-24T14:07:49.459Z,99.90
2018-12-24T14:10:17.618Z,99.90
2018-12-24T14:12:45.776Z,99.90
2018-12-24T14:15:14.038Z,99.90
2018-12-24T14:17:42.409Z,99.90
2018-12-24T14:20:10.685Z,99.90
2018-12-24T14:22:38.785Z,99.90
2018-12-24T14:25:07.074Z,99.90
2018-12-24T14:27:35.207Z,99.90
2018-12-24T14:30:04.069Z,99.90
2018-12-24T14:32:32.261Z,99.90
2018-12-24T14:35:00.561Z,99.90
2018-12-24T14:37:28.821Z,99.90
2018-12-24T14:39:57.141Z,99.90
2018-12-24T14:42:25.344Z,99.90
2018-12-24T14:44:53.460Z,99.90
2018-12-24T14:47:21.741Z,99.90
2018-12-24T14:49:49.848Z,99.90
2018-12-24T14:52:19.189Z,99.90
2018-12-24T14:54:47.313Z,99.90
2018-12-24T14:57:15.889Z,99.90
2018-12-24T14:59:44.094Z,99.90
2018-12-24T15:02:12.400Z,99.90
2018-12-24T15:04:41.613Z,99.90
2018-12-24T15:07:09.915Z,99.90
2018-12-24T15:09:38.177Z,99.90
2018-12-24T15:12:06.460Z,99.90
2018-12-24T15:14:34.733Z,99.90
2018-12-24T15:17:03.827Z,99.90
2018-12-24T15:19:31.986Z,99.90
2018-12-24T15:22:00.355Z,99.90
2018-12-24T15:24:28.563Z,99.90
2018-12-24T15:26:56.630Z,99.90
2018-12-24T15:29:24.857Z,99.90
2018-12-24T15:31:52.869Z,99.90
2018-12-24T15:34:21.455Z,99.90
2018-12-24T15:36:49.628Z,99.90
2018-12-24T15:39:17.744Z,99.90
2018-12-24T15:41:45.889Z,99.90
2018-12-24T15:44:14.394Z,99.90
2018-12-24T15:46:43.053Z,99.90
2018-12-24T15:49:11.147Z,99.90
2018-12-24T15:51:39.645Z,99.90
2018-12-24T15:54:07.762Z,99.90
2018-12-24T15:56:36.039Z,99.90
2018-12-24T15:59:04.633Z,99.90
2018-12-24T16:01:32.750Z,99.90
2018-12-24T16:04:02.289Z,99.90
2018-12-24T16:06:30.803Z,99.90
2018-12-24T16:08:59.086Z,99.90
2018-12-24T16:11:27.178Z,99.90
2018-12-24T16:13:55.398Z,99.90
2018-12-24T16:16:23.509Z,99.90
2018-12-24T16:18:51.698Z,99.90
2018-12-24T16:21:19.855Z,99.90
2018-12-24T16:23:48.476Z,99.90
2018-12-24T16:26:16.593Z,99.90
2018-12-24T16:28:44.827Z,99.90
2018-12-24T16:31:12.916Z,99.90
2018-12-24T16:33:42.621Z,99.90
2018-12-24T16:36:10.800Z,99.90
2018-12-24T16:38:39.079Z,99.90
2018-12-24T16:41:07.314Z,99.90
2018-12-24T16:43:35.554Z,99.90
2018-12-24T16:46:03.758Z,99.90
2018-12-24T16:48:31.852Z,99.90
2018-12-24T16:51:00.046Z,99.90
2018-12-24T16:53:28.228Z,99.90
2018-12-24T16:55:56.520Z,99.90
2018-12-24T16:58:24.788Z,99.90
2018-12-24T17:00:53.096Z,99.90
2018-12-24T17:03:21.228Z,99.90
2018-12-24T17:05:49.516Z,99.90
2018-12-24T17:08:17.808Z,99.90
2018-12-24T17:10:46.257Z,99.90
2018-12-24T17:13:14.607Z,99.90
2018-12-24T17:15:42.729Z,99.90
2018-12-24T17:18:10.968Z,99.90
2018-12-24T17:20:39.050Z,99.90
2018-12-24T17:23:09.319Z,99.90
2018-12-24T17:25:37.404Z,99.90
2018-12-24T17:28:05.576Z,99.90
2018-12-24T17:30:33.750Z,99.90
2018-12-24T17:33:01.913Z,99.90
2018-12-24T17:35:30.202Z,99.90
2018-12-24T17:37:58.833Z,99.90
2018-12-24T17:40:27.377Z,99.90
2018-12-24T17:42:55.656Z,99.90
2018-12-24T17:45:23.896Z,99.90
2018-12-24T17:47:51.992Z,99.90
2018-12-24T17:50:23.065Z,99.90
2018-12-24T17:52:51.164Z,99.90
2018-12-24T17:55:20.236Z,99.90
2018-12-24T17:57:48.685Z,99.90
2018-12-24T18:00:17.136Z,99.90
2018-12-24T18:02:45.417Z,99.90
2018-12-24T18:05:13.674Z,99.90
2018-12-24T18:07:41.807Z,99.90
2018-12-24T18:10:10.116Z,99.90
2018-12-24T18:12:38.355Z,99.90
2018-12-24T18:15:06.513Z,99.90
2018-12-24T18:17:34.680Z,99.90
2018-12-24T18:20:02.945Z,99.90
2018-12-24T18:22:31.077Z,99.90
2018-12-24T18:24:59.574Z,99.90
2018-12-24T18:27:27.667Z,99.90
2018-12-24T18:29:55.781Z,99.90
2018-12-24T18:32:24.260Z,99.90
2018-12-24T18:34:52.580Z,99.90
2018-12-24T18:37:20.641Z,99.90
2018-12-24T18:39:52.659Z,99.90
2018-12-24T18:42:20.824Z,99.90
2018-12-24T18:44:49.036Z,99.90
2018-12-24T18:47:17.326Z,99.90
2018-12-24T18:49:45.409Z,99.90
2018-12-24T18:52:13.603Z,99.90
2018-12-24T18:54:41.760Z,99.90
2018-12-24T18:57:09.851Z,99.90
2018-12-24T18:59:38.069Z,99.90
2018-12-24T19:02:06.220Z,99.90
2018-12-24T19:04:35.888Z,99.90
2018-12-24T19:07:04.176Z,99.90
2018-12-24T19:09:32.481Z,99.90
2018-12-24T19:12:00.734Z,99.90
2018-12-24T19:14:28.932Z,99.90
2018-12-24T19:16:57.037Z,99.90
2018-12-24T19:19:25.309Z,99.90
2018-12-24T19:21:53.710Z,99.90
2018-12-24T19:24:22.647Z,99.90
2018-12-24T19:26:50.814Z,99.90
2018-12-24T19:29:19.065Z,99.90
2018-12-24T19:31:47.303Z,99.90
2018-12-24T19:34:15.485Z,99.90
2018-12-24T19:36:43.655Z,99.90
2018-12-24T19:39:11.889Z,99.90
2018-12-24T19:41:42.060Z,99.90
2018-12-24T19:44:11.261Z,99.90
2018-12-24T19:46:39.424Z,99.90
2018-12-24T19:49:07.557Z,99.90
2018-12-24T19:51:35.740Z,99.90
2018-12-24T19:54:03.961Z,99.90
2018-12-24T19:56:32.588Z,99.90
2018-12-24T19:59:00.781Z,99.90
2018-12-24T20:01:29.048Z,99.90
2018-12-24T20:03:57.616Z,99.90
2018-12-24T20:06:25.931Z,99.90
2018-12-24T20:08:54.193Z,99.90
2018-12-24T20:11:22.448Z,99.90
2018-12-24T20:13:50.706Z,99.90
2018-12-24T20:16:18.933Z,99.90
2018-12-24T20:18:47.193Z,99.90
2018-12-24T20:21:15.420Z,99.90
2018-12-24T20:23:44.609Z,99.90
2018-12-24T20:26:12.736Z,99.90
2018-12-24T20:28:41.896Z,99.90
2018-12-24T20:31:12.815Z,99.90
2018-12-24T20:33:41.094Z,99.90
2018-12-24T20:36:09.276Z,99.90
2018-12-24T20:38:38.746Z,99.80
2018-12-24T20:41:07.095Z,99.50
2018-12-24T20:43:35.266Z,98.90
2018-12-24T20:46:05.000Z,98.50
2018-12-24T20:48:33.341Z,97.90
2018-12-24T20:51:01.793Z,97.40
2018-12-24T20:53:29.989Z,97.10
2018-12-24T20:55:58.482Z,96.70
2018-12-24T20:58:26.658Z,96.40
2018-12-24T21:00:54.857Z,96.00
2018-12-24T21:03:23.927Z,95.70
2018-12-24T21:05:52.079Z,95.40
2018-12-24T21:08:20.241Z,95.00
2018-12-24T21:10:48.485Z,94.60
2018-12-24T21:13:17.021Z,94.30
2018-12-24T21:15:46.155Z,94.10
2018-12-24T21:18:15.130Z,94.00
2018-12-24T21:20:43.550Z,93.80
2018-12-24T21:23:11.853Z,93.70
2018-12-24T21:25:40.105Z,93.60
2018-12-24T21:28:08.369Z,93.50
2018-12-24T21:30:36.591Z,93.30
2018-12-24T21:33:04.660Z,93.00
2018-12-24T21:35:32.921Z,92.80
2018-12-24T21:38:01.076Z,92.60
2018-12-24T21:40:29.179Z,92.20
2018-12-24T21:42:57.371Z,91.90
2018-12-24T21:45:25.811Z,91.60
2018-12-24T21:47:54.084Z,91.20
2018-12-24T21:50:22.274Z,90.70
2018-12-24T21:52:51.322Z,90.30
2018-12-24T21:55:19.533Z,89.60
2018-12-24T21:57:47.650Z,89.00
2018-12-24T22:00:16.096Z,88.60
2018-12-24T22:02:44.282Z,88.20
2018-12-24T22:05:12.734Z,87.80
2018-12-24T22:07:40.886Z,87.20
2018-12-24T22:10:09.168Z,86.80
2018-12-24T22:12:40.004Z,86.40
2018-12-24T22:15:08.215Z,85.80
2018-12-24T22:17:39.937Z,85.20
2018-12-24T22:20:08.170Z,84.60
2018-12-24T22:22:36.327Z,84.10
2018-12-24T22:25:06.361Z,83.10
2018-12-24T22:27:34.438Z,82.30
2018-12-24T22:30:02.590Z,81.90
2018-12-24T22:32:33.188Z,81.40
2018-12-24T22:35:01.346Z,80.40
2018-12-24T22:37:30.570Z,79.80
2018-12-24T22:39:59.697Z,79.40
2018-12-24T22:42:27.862Z,79.00
2018-12-24T22:44:56.118Z,78.50
2018-12-24T22:47:25.464Z,77.60
2018-12-24T22:49:53.869Z,77.10
2018-12-24T22:52:22.100Z,76.10
2018-12-24T22:54:50.200Z,75.70
2018-12-24T22:57:18.516Z,75.30
2018-12-24T22:59:46.874Z,75.10
2018-12-24T23:02:16.155Z,75.00
2018-12-24T23:04:47.087Z,74.80
2018-12-24T23:07:15.350Z,74.80
2018-12-24T23:09:46.405Z,74.90
2018-12-24T23:12:23.636Z,75.00
2018-12-24T23:14:51.739Z,75.30
2018-12-24T23:17:20.515Z,75.20
2018-12-24T23:19:48.760Z,75.30
2018-12-24T23:22:17.005Z,75.40
2018-12-24T23:24:45.183Z,75.60
2018-12-24T23:27:13.348Z,75.60
2018-12-24T23:29:41.663Z,75.70
2018-12-24T23:32:09.893Z,75.80
2018-12-24T23:34:38.070Z,75.90
2018-12-24T23:37:06.329Z,75.80
2018-12-24T23:39:34.521Z,75.50
2018-12-24T23:42:02.597Z,75.60
2018-12-24T23:44:30.733Z,75.50
2018-12-24T23:46:59.004Z,75.40
2018-12-24T23:49:27.096Z,75.50
2018-12-24T23:51:55.240Z,75.70
2018-12-24T23:54:24.001Z,76.00
2018-12-24T23:56:52.124Z,76.30
2018-12-24T23:59:20.297Z,76.70
