createdAt,value
2024-05-09T00:00:47.965Z,12.75
2024-05-09T00:03:36.263Z,12.74
2024-05-09T00:06:05.573Z,12.73
2024-05-09T00:08:33.876Z,12.72
2024-05-09T00:11:02.188Z,12.72
2024-05-09T00:13:30.704Z,12.72
2024-05-09T00:15:59.715Z,12.72
2024-05-09T00:18:28.169Z,12.72
2024-05-09T00:20:56.536Z,12.72
2024-05-09T00:23:25.161Z,12.71
2024-05-09T00:25:53.474Z,12.70
2024-05-09T00:28:23.239Z,12.69
2024-05-09T00:30:51.978Z,12.67
2024-05-09T00:33:20.349Z,12.67
2024-05-09T00:35:48.939Z,12.66
2024-05-09T00:38:17.380Z,12.63
2024-05-09T00:40:45.760Z,12.62
2024-05-09T00:43:15.411Z,12.62
2024-05-09T00:45:44.295Z,12.61
2024-05-09T00:48:17.265Z,12.61
2024-05-09T00:50:49.274Z,12.59
2024-05-09T00:53:18.770Z,12.58
2024-05-09T00:55:47.687Z,12.56
2024-05-09T00:58:18.446Z,12.54
2024-05-09T01:00:47.059Z,12.53
2024-05-09T01:03:15.828Z,12.53
2024-05-09T01:05:44.747Z,12.52
2024-05-09T01:08:13.424Z,12.50
2024-05-09T01:10:44.845Z,12.48
2024-05-09T01:13:14.310Z,12.47
2024-05-09T01:15:43.779Z,12.46
2024-05-09T01:18:13.778Z,12.46
2024-05-09T01:20:44.654Z,12.46
2024-05-09T01:23:15.834Z,12.46
2024-05-09T01:25:46.546Z,12.46
2024-05-09T01:28:16.481Z,12.45
2024-05-09T01:30:45.162Z,12.46
2024-05-09T01:33:14.046Z,12.47
2024-05-09T01:35:43.138Z,12.46
2024-05-09T01:38:13.225Z,12.45
2024-05-09T01:40:42.852Z,12.43
2024-05-09T01:43:12.051Z,12.41
2024-05-09T01:45:41.195Z,12.41
2024-05-09T01:48:10.977Z,12.40
2024-05-09T01:50:42.444Z,12.40
2024-05-09T01:53:13.960Z,12.41
2024-05-09T01:55:43.856Z,12.42
2024-05-09T01:58:13.608Z,12.43
2024-05-09T02:00:43.269Z,12.43
2024-05-09T02:03:16.235Z,12.44
2024-05-09T02:05:49.344Z,12.46
2024-05-09T02:08:19.915Z,12.46
2024-05-09T02:10:49.868Z,12.46
2024-05-09T02:13:18.879Z,12.46
2024-05-09T02:15:52.084Z,12.44
2024-05-09T02:18:23.183Z,12.41
2024-05-09T02:20:51.564Z,12.40
2024-05-09T02:23:20.153Z,12.40
2024-05-09T02:25:48.515Z,12.38
2024-05-09T02:28:16.740Z,12.37
2024-05-09T02:30:44.786Z,12.33
2024-05-09T02:33:14.490Z,12.29
2024-05-09T02:35:44.241Z,12.25
2024-05-09T02:38:13.648Z,12.24
2024-05-09T02:40:42.156Z,12.23
2024-05-09T02:43:12.935Z,12.24
2024-05-09T02:45:42.074Z,12.25
2024-05-09T02:48:12.117Z,12.26
2024-05-09T02:50:44.640Z,12.28
2024-05-09T02:53:14.432Z,12.31
2024-05-09T02:55:43.267Z,12.32
2024-05-09T02:58:12.197Z,12.32
2024-05-09T03:00:42.485Z,12.33
2024-05-09T03:03:14.138Z,12.35
2024-05-09T03:05:45.669Z,12.36
2024-05-09T03:08:14.137Z,12.38
2024-05-09T03:10:42.919Z,12.42
2024-05-09T03:13:14.440Z,12.43
2024-05-09T03:15:44.834Z,12.42
2024-05-09T03:18:14.070Z,12.40
2024-05-09T03:20:44.586Z,12.40
2024-05-09T03:23:13.302Z,12.38
2024-05-09T03:25:41.731Z,12.34
2024-05-09T03:28:11.328Z,12.36
2024-05-09T03:30:42.468Z,12.42
2024-05-09T03:33:15.516Z,12.45
2024-05-09T03:35:44.366Z,12.48
2024-05-09T03:38:12.860Z,12.52
2024-05-09T03:40:46.188Z,12.58
2024-05-09T03:43:14.675Z,12.61
2024-05-09T03:45:43.580Z,12.61
2024-05-09T03:48:11.974Z,12.65
2024-05-09T03:50:41.065Z,12.69
2024-05-09T03:53:14.253Z,12.74
2024-05-09T03:55:42.712Z,12.78
2024-05-09T03:58:12.772Z,12.82
2024-05-09T04:00:42.721Z,12.90
2024-05-09T04:03:12.703Z,12.96
2024-05-09T04:05:44.348Z,13.01
2024-05-09T04:08:15.408Z,13.06
2024-05-09T04:10:44.243Z,13.12
2024-05-09T04:13:12.733Z,13.18
2024-05-09T04:15:41.767Z,13.23
2024-05-09T04:18:10.270Z,13.26
2024-05-09T04:20:40.873Z,13.32
2024-05-09T04:23:14.259Z,13.37
2024-05-09T04:25:45.314Z,13.42
2024-05-09T04:28:14.516Z,13.47
2024-05-09T04:30:43.433Z,13.55
2024-05-09T04:33:15.235Z,13.63
2024-05-09T04:35:44.278Z,13.71
2024-05-09T04:38:14.445Z,13.77
2024-05-09T04:40:43.339Z,13.82
2024-05-09T04:43:16.913Z,13.85
2024-05-09T04:45:45.592Z,13.85
2024-05-09T04:48:14.116Z,13.90
2024-05-09T04:50:42.662Z,13.96
2024-05-09T04:53:16.022Z,14.01
2024-05-09T04:55:44.726Z,14.06
2024-05-09T04:58:13.140Z,14.11
2024-05-09T05:00:41.991Z,14.17
2024-05-09T05:03:14.497Z,14.24
2024-05-09T05:05:46.323Z,14.31
2024-05-09T05:08:17.169Z,14.38
2024-05-09T05:10:47.507Z,14.42
2024-05-09T05:13:18.131Z,14.47
2024-05-09T05:15:48.884Z,14.51
2024-05-09T05:18:17.627Z,14.56
2024-05-09T05:20:47.252Z,14.62
2024-05-09T05:23:18.348Z,14.67
2024-05-09T05:25:47.999Z,14.70
2024-05-09T05:28:17.387Z,14.72
2024-05-09T05:30:46.244Z,14.75
2024-05-09T05:33:16.162Z,14.76
2024-05-09T05:35:44.625Z,14.78
2024-05-09T05:38:12.987Z,14.79
2024-05-09T05:40:41.481Z,14.85
2024-05-09T05:43:17.461Z,14.97
2024-05-09T05:45:46.561Z,15.13
2024-05-09T05:48:16.896Z,15.24
2024-05-09T05:50:46.627Z,15.26
2024-05-09T05:53:15.391Z,15.33
2024-05-09T05:55:43.850Z,15.45
2024-05-09T05:58:12.616Z,15.55
2024-05-09T06:00:42.078Z,15.57
2024-05-09T06:03:14.416Z,15.61
2024-05-09T06:05:44.326Z,15.72
2024-05-09T06:08:12.810Z,15.83
2024-05-09T06:10:42.016Z,15.91
2024-05-09T06:13:14.468Z,15.89
2024-05-09T06:15:43.655Z,15.95
2024-05-09T06:18:14.162Z,16.06
2024-05-09T06:20:44.032Z,16.17
2024-05-09T06:23:14.290Z,16.25
2024-05-09T06:25:43.746Z,16.39
2024-05-09T06:28:11.992Z,16.46
2024-05-09T06:30:42.484Z,16.47
2024-05-09T06:33:14.375Z,16.52
2024-05-09T06:35:46.326Z,16.62
2024-05-09T06:38:14.899Z,16.70
2024-05-09T06:40:44.332Z,16.77
2024-05-09T06:43:15.005Z,16.80
2024-05-09T06:45:46.122Z,16.93
2024-05-09T06:48:14.946Z,17.04
2024-05-09T06:50:43.284Z,17.14
2024-05-09T06:53:14.321Z,17.29
2024-05-09T06:55:43.077Z,17.48
2024-05-09T06:58:11.426Z,17.66
2024-05-09T07:00:41.499Z,17.83
2024-05-09T07:03:13.165Z,17.89
2024-05-09T07:05:43.732Z,17.94
2024-05-09T07:08:12.321Z,18.00
2024-05-09T07:10:41.242Z,18.13
2024-05-09T07:13:13.720Z,18.25
2024-05-09T07:15:43.718Z,18.31
2024-05-09T07:18:15.576Z,18.36
2024-05-09T07:20:44.345Z,18.46
2024-05-09T07:23:13.112Z,18.52
2024-05-09T07:25:42.186Z,18.52
2024-05-09T07:28:18.573Z,18.45
2024-05-09T07:30:47.173Z,18.50
2024-05-09T07:33:17.469Z,18.63
2024-05-09T07:35:46.008Z,18.60
2024-05-09T07:38:14.345Z,18.51
2024-05-09T07:40:43.212Z,18.54
2024-05-09T07:43:12.770Z,18.63
2024-05-09T07:45:50.479Z,18.77
2024-05-09T07:52:42.898Z,19.20
2024-05-09T07:53:49.784Z,19.45
2024-05-09T07:56:22.779Z,19.70
2024-05-09T07:58:56.467Z,19.96
2024-05-09T08:01:26.661Z,20.20
2024-05-09T08:03:56.369Z,20.30
2024-05-09T08:06:25.796Z,20.41
2024-05-09T08:08:54.547Z,20.49
2024-05-09T08:11:23.923Z,20.58
2024-05-09T08:13:52.410Z,20.67
2024-05-09T08:16:20.662Z,20.82
2024-05-09T08:18:50.217Z,20.87
2024-05-09T08:21:19.447Z,20.88
2024-05-09T08:23:47.722Z,20.92
2024-05-09T08:26:15.964Z,21.04
2024-05-09T08:28:44.146Z,21.05
2024-05-09T08:31:12.685Z,21.07
2024-05-09T08:33:47.014Z,21.03
2024-05-09T08:36:15.563Z,20.93
2024-05-09T08:38:43.724Z,20.85
2024-05-09T08:41:14.613Z,20.97
2024-05-09T08:43:44.612Z,21.19
2024-05-09T08:46:14.248Z,21.37
2024-05-09T08:48:44.078Z,21.48
2024-05-09T08:51:14.020Z,21.53
2024-05-09T08:53:42.209Z,21.63
2024-05-09T08:56:12.029Z,21.71
2024-05-09T08:58:42.589Z,21.85
2024-05-09T09:01:12.395Z,21.98
2024-05-09T09:03:42.397Z,21.96
2024-05-09T09:06:14.493Z,21.97
2024-05-09T09:08:43.178Z,22.17
2024-05-09T09:11:11.991Z,22.43
2024-05-09T09:13:40.394Z,22.72
2024-05-09T09:16:08.693Z,22.91
2024-05-09T09:18:37.909Z,23.18
2024-05-09T09:21:10.548Z,23.36
2024-05-09T09:23:41.969Z,23.56
2024-05-09T09:26:15.931Z,23.66
2024-05-09T09:28:46.887Z,23.91
2024-05-09T09:31:19.498Z,24.24
2024-05-09T09:33:48.383Z,24.55
2024-05-09T09:36:18.624Z,24.80
2024-05-09T09:38:48.301Z,25.07
2024-05-09T09:41:17.776Z,25.23
2024-05-09T09:43:46.271Z,25.44
2024-05-09T09:46:15.033Z,25.72
2024-05-09T09:48:44.726Z,25.90
2024-05-09T09:51:15.041Z,26.01
2024-05-09T09:53:44.330Z,26.02
2024-05-09T09:56:15.207Z,26.06
2024-05-09T09:58:45.457Z,25.97
2024-05-09T10:01:14.364Z,26.08
2024-05-09T10:03:45.472Z,26.17
2024-05-09T10:06:15.417Z,26.43
2024-05-09T10:08:46.979Z,26.72
2024-05-09T10:11:22.403Z,27.04
2024-05-09T10:13:51.769Z,27.46
2024-05-09T10:16:23.301Z,27.79
2024-05-09T10:18:52.821Z,28.13
2024-05-09T10:21:21.790Z,28.16
2024-05-09T10:24:03.895Z,28.05
2024-05-09T10:26:38.333Z,27.76
2024-05-09T10:29:14.464Z,27.84
2024-05-09T10:31:47.917Z,27.98
2024-05-09T10:34:21.189Z,28.18
2024-05-09T10:36:55.598Z,28.23
2024-05-09T10:39:25.865Z,28.13
2024-05-09T10:41:54.025Z,28.08
2024-05-09T10:44:22.170Z,28.05
2024-05-09T10:46:50.980Z,27.93
2024-05-09T10:49:19.990Z,27.87
2024-05-09T10:51:48.991Z,27.63
2024-05-09T10:54:17.403Z,27.34
2024-05-09T10:56:45.658Z,27.36
2024-05-09T10:59:13.866Z,27.56
2024-05-09T11:01:42.190Z,27.68
2024-05-09T11:04:10.694Z,27.78
2024-05-09T11:06:40.227Z,27.69
2024-05-09T11:09:08.789Z,27.53
2024-05-09T11:11:37.076Z,27.46
2024-05-09T11:14:14.649Z,27.21
2024-05-09T11:16:43.135Z,27.05
2024-05-09T11:19:13.737Z,27.06
2024-05-09T11:21:42.318Z,27.18
2024-05-09T11:24:11.618Z,27.36
2024-05-09T11:26:40.160Z,27.48
2024-05-09T11:29:08.447Z,27.59
2024-05-09T11:31:46.908Z,27.49
2024-05-09T11:34:15.705Z,27.37
2024-05-09T11:36:44.271Z,27.35
2024-05-09T11:39:14.573Z,27.44
2024-05-09T11:41:42.932Z,27.48
2024-05-09T11:44:11.638Z,27.52
2024-05-09T11:46:39.916Z,27.46
2024-05-09T11:49:09.899Z,27.59
2024-05-09T11:51:38.293Z,27.61
2024-05-09T11:54:06.711Z,27.70
2024-05-09T11:56:35.096Z,27.68
2024-05-09T11:59:03.808Z,27.64
2024-05-09T12:01:32.394Z,27.71
2024-05-09T12:04:01.373Z,27.84
2024-05-09T12:06:30.106Z,28.03
2024-05-09T12:08:58.501Z,28.22
2024-05-09T12:11:27.050Z,28.25
2024-05-09T12:13:55.320Z,28.16
2024-05-09T12:16:24.030Z,28.27
2024-05-09T12:18:52.785Z,28.63
2024-05-09T12:21:21.497Z,29.43
2024-05-09T12:23:49.605Z,30.18
2024-05-09T12:26:18.005Z,30.85
2024-05-09T12:28:46.251Z,31.39
2024-05-09T12:31:14.644Z,31.86
2024-05-09T12:33:43.120Z,32.99
2024-05-09T12:36:11.401Z,33.76
2024-05-09T12:38:41.010Z,34.06
2024-05-09T12:41:10.542Z,34.43
2024-05-09T12:43:38.853Z,35.24
2024-05-09T12:46:07.299Z,35.99
2024-05-09T12:48:35.758Z,36.56
2024-05-09T12:51:05.848Z,36.42
2024-05-09T12:53:34.081Z,36.20
2024-05-09T12:56:04.404Z,35.95
2024-05-09T12:58:33.818Z,35.58
2024-05-09T13:01:02.163Z,35.51
2024-05-09T13:03:30.855Z,35.35
2024-05-09T13:05:59.270Z,35.45
2024-05-09T13:08:27.560Z,35.31
2024-05-09T13:10:56.082Z,35.39
2024-05-09T13:13:24.452Z,35.92
2024-05-09T13:15:52.833Z,36.05
2024-05-09T13:18:21.141Z,36.12
2024-05-09T13:20:49.373Z,36.30
2024-05-09T13:23:18.320Z,36.95
2024-05-09T13:25:46.763Z,37.83
2024-05-09T13:28:15.067Z,38.21
2024-05-09T13:30:43.370Z,38.55
2024-05-09T13:33:14.435Z,38.99
2024-05-09T13:35:47.281Z,39.37
2024-05-09T13:38:20.374Z,39.83
2024-05-09T13:40:50.375Z,40.09
2024-05-09T13:43:20.067Z,40.18
2024-05-09T13:45:48.705Z,40.58
2024-05-09T13:48:17.124Z,40.91
2024-05-09T13:50:45.701Z,41.23
2024-05-09T13:53:14.179Z,41.44
2024-05-09T13:55:42.428Z,41.62
2024-05-09T13:58:10.985Z,41.64
2024-05-09T14:00:46.246Z,41.64
2024-05-09T14:03:20.301Z,41.83
2024-05-09T14:05:51.341Z,42.20
2024-05-09T14:08:21.838Z,42.35
2024-05-09T14:10:51.004Z,42.14
2024-05-09T14:13:20.201Z,41.65
2024-05-09T14:15:49.220Z,40.76
2024-05-09T14:18:17.878Z,40.30
2024-05-09T14:20:46.130Z,39.79
2024-05-09T14:23:17.281Z,39.96
2024-05-09T14:25:48.077Z,40.15
2024-05-09T14:28:19.118Z,40.08
2024-05-09T14:30:47.691Z,39.48
2024-05-09T14:33:20.664Z,39.33
2024-05-09T14:35:49.600Z,39.56
2024-05-09T14:38:17.963Z,39.76
2024-05-09T14:40:46.227Z,39.59
2024-05-09T14:43:15.869Z,39.28
2024-05-09T14:45:45.123Z,38.86
2024-05-09T14:48:15.780Z,38.89
2024-05-09T14:50:44.336Z,39.19
2024-05-09T14:53:13.827Z,39.37
2024-05-09T14:55:43.702Z,39.05
2024-05-09T14:58:13.038Z,38.83
2024-05-09T15:00:46.662Z,39.08
2024-05-09T15:03:22.500Z,39.00
2024-05-09T15:05:52.398Z,38.82
2024-05-09T15:08:21.340Z,38.84
2024-05-09T15:10:51.241Z,38.63
2024-05-09T15:13:21.090Z,38.21
2024-05-09T15:15:50.092Z,37.78
2024-05-09T15:18:18.857Z,37.38
2024-05-09T15:20:47.976Z,36.77
2024-05-09T15:23:16.895Z,36.10
2024-05-09T15:25:45.362Z,35.44
2024-05-09T15:28:13.910Z,34.91
2024-05-09T15:30:46.150Z,34.38
2024-05-09T15:33:15.422Z,33.82
2024-05-09T15:35:46.088Z,33.16
2024-05-09T15:38:15.198Z,32.54
2024-05-09T15:40:43.852Z,31.99
2024-05-09T15:43:12.144Z,31.53
2024-05-09T15:45:41.559Z,31.32
2024-05-09T15:48:11.293Z,31.30
2024-05-09T15:50:42.077Z,31.38
2024-05-09T15:53:13.219Z,31.75
2024-05-09T15:55:43.174Z,32.16
2024-05-09T15:58:12.282Z,32.33
2024-05-09T16:00:44.411Z,32.49
2024-05-09T16:03:15.005Z,32.66
2024-05-09T16:05:47.941Z,33.05
2024-05-09T16:08:16.887Z,33.49
2024-05-09T16:10:47.239Z,33.67
2024-05-09T16:13:16.864Z,33.79
2024-05-09T16:15:46.532Z,33.46
2024-05-09T16:18:15.698Z,32.70
2024-05-09T16:20:45.634Z,31.97
2024-05-09T16:23:16.272Z,31.33
2024-05-09T16:25:47.439Z,30.70
2024-05-09T16:28:16.493Z,30.14
2024-05-09T16:30:44.885Z,29.47
2024-05-09T16:33:13.515Z,28.88
2024-05-09T16:35:42.181Z,28.40
2024-05-09T16:38:10.623Z,27.95
2024-05-09T16:40:41.121Z,27.55
2024-05-09T16:43:12.733Z,27.08
2024-05-09T16:45:46.062Z,26.66
2024-05-09T16:48:14.833Z,26.28
2024-05-09T16:50:43.343Z,25.90
2024-05-09T16:53:13.547Z,25.59
2024-05-09T16:55:41.840Z,25.25
2024-05-09T16:58:12.407Z,24.96
2024-05-09T17:00:43.421Z,24.68
2024-05-09T17:03:15.294Z,24.38
2024-05-09T17:05:48.518Z,24.06
2024-05-09T17:08:20.106Z,23.79
2024-05-09T17:10:49.529Z,23.56
2024-05-09T17:13:19.204Z,23.32
2024-05-09T17:15:50.076Z,23.09
2024-05-09T17:18:18.725Z,22.86
2024-05-09T17:20:49.058Z,22.66
2024-05-09T17:23:17.636Z,22.40
2024-05-09T17:25:45.941Z,22.10
2024-05-09T17:28:14.387Z,21.81
2024-05-09T17:30:43.180Z,21.62
2024-05-09T17:33:12.933Z,21.43
2024-05-09T17:35:42.011Z,21.23
2024-05-09T17:38:10.368Z,20.99
2024-05-09T17:40:39.422Z,20.81
2024-05-09T17:43:10.689Z,20.63
2024-05-09T17:45:40.984Z,20.45
2024-05-09T17:48:11.891Z,20.22
2024-05-09T17:50:41.991Z,19.99
2024-05-09T17:53:11.317Z,19.85
2024-05-09T17:55:40.626Z,19.68
2024-05-09T17:58:10.253Z,19.47
2024-05-09T18:00:41.682Z,19.31
2024-05-09T18:03:12.474Z,19.19
2024-05-09T18:05:44.332Z,19.08
2024-05-09T18:08:13.646Z,18.93
2024-05-09T18:10:42.752Z,18.79
2024-05-09T18:13:12.902Z,18.66
2024-05-09T18:15:41.807Z,18.51
2024-05-09T18:18:11.310Z,18.35
2024-05-09T18:20:44.192Z,18.19
2024-05-09T18:23:16.670Z,18.06
2024-05-09T18:25:47.856Z,17.92
2024-05-09T18:28:17.397Z,17.76
2024-05-09T18:30:46.522Z,17.58
2024-05-09T18:33:15.792Z,17.48
2024-05-09T18:35:45.357Z,17.36
2024-05-09T18:38:13.990Z,17.24
2024-05-09T18:40:44.760Z,17.13
2024-05-09T18:43:16.101Z,17.04
2024-05-09T18:45:45.349Z,16.93
2024-05-09T18:48:13.935Z,16.80
2024-05-09T18:50:42.694Z,16.70
2024-05-09T18:53:12.560Z,16.60
2024-05-09T18:55:42.423Z,16.50
2024-05-09T18:58:11.564Z,16.33
2024-05-09T19:00:42.658Z,16.21
2024-05-09T19:03:14.762Z,16.13
2024-05-09T19:05:45.878Z,16.04
2024-05-09T19:08:15.733Z,15.97
2024-05-09T19:10:47.235Z,15.89
2024-05-09T19:13:16.517Z,15.82
2024-05-09T19:15:45.045Z,15.72
2024-05-09T19:18:14.462Z,15.63
2024-05-09T19:20:44.162Z,15.56
2024-05-09T19:23:12.961Z,15.41
2024-05-09T19:25:41.326Z,15.02
2024-05-09T19:28:10.055Z,14.84
2024-05-09T19:30:41.661Z,14.83
2024-05-09T19:33:14.736Z,14.82
2024-05-09T19:35:43.826Z,14.81
2024-05-09T19:38:12.872Z,14.77
2024-05-09T19:40:41.698Z,14.73
2024-05-09T19:43:10.902Z,14.68
2024-05-09T19:45:39.520Z,14.60
2024-05-09T19:48:08.880Z,14.51
2024-05-09T19:50:42.651Z,14.42
2024-05-09T19:53:14.809Z,14.31
2024-05-09T19:55:43.657Z,14.19
2024-05-09T19:58:12.949Z,14.10
2024-05-09T20:00:43.580Z,14.03
2024-05-09T20:03:15.230Z,13.96
2024-05-09T20:05:46.841Z,13.91
2024-05-09T20:08:16.397Z,13.85
2024-05-09T20:10:45.170Z,13.74
2024-05-09T20:13:14.711Z,13.68
2024-05-09T20:15:42.914Z,13.60
2024-05-09T20:18:11.537Z,13.51
2024-05-09T20:20:42.860Z,13.44
2024-05-09T20:23:13.668Z,13.38
2024-05-09T20:25:42.536Z,13.34
2024-05-09T20:28:11.085Z,13.30
2024-05-09T20:30:39.829Z,13.26
2024-05-09T20:33:09.469Z,13.23
2024-05-09T20:35:38.564Z,13.20
2024-05-09T20:38:07.056Z,13.17
2024-05-09T20:40:38.068Z,13.12
2024-05-09T20:43:09.915Z,13.08
2024-05-09T20:45:40.032Z,13.05
2024-05-09T20:48:09.704Z,13.01
2024-05-09T20:50:41.281Z,12.97
2024-05-09T20:53:13.848Z,12.91
2024-05-09T20:55:44.625Z,12.84
2024-05-09T20:58:14.144Z,12.71
2024-05-09T21:00:45.563Z,12.61
2024-05-09T21:03:16.937Z,12.56
2024-05-09T21:05:47.804Z,12.52
2024-05-09T21:08:16.612Z,12.51
2024-05-09T21:10:45.002Z,12.47
2024-05-09T21:13:13.359Z,12.38
2024-05-09T21:15:41.902Z,12.34
2024-05-09T21:18:10.281Z,12.30
2024-05-09T21:20:38.746Z,12.24
2024-05-09T21:23:06.915Z,12.18
2024-05-09T21:25:35.091Z,12.12
2024-05-09T21:28:03.439Z,12.07
2024-05-09T21:30:40.362Z,12.02
2024-05-09T21:33:13.955Z,11.95
2024-05-09T21:35:44.642Z,11.84
2024-05-09T21:38:14.535Z,11.79
2024-05-09T21:40:44.221Z,11.76
2024-05-09T21:43:12.723Z,11.72
2024-05-09T21:45:41.816Z,11.70
2024-05-09T21:48:12.812Z,11.68
2024-05-09T21:50:42.525Z,11.63
2024-05-09T21:53:12.510Z,11.60
2024-05-09T21:55:44.802Z,11.59
2024-05-09T21:58:16.272Z,11.54
2024-05-09T22:00:46.347Z,11.50
2024-05-09T22:03:15.560Z,11.46
2024-05-09T22:05:45.215Z,11.31
2024-05-09T22:08:13.868Z,11.23
2024-05-09T22:10:42.824Z,11.21
2024-05-09T22:13:11.263Z,11.20
2024-05-09T22:15:40.531Z,11.18
2024-05-09T22:18:11.001Z,11.13
2024-05-09T22:20:44.853Z,11.07
2024-05-09T22:23:15.523Z,11.04
2024-05-09T22:25:44.300Z,11.02
2024-05-09T22:28:15.627Z,11.00
2024-05-09T22:30:45.998Z,10.99
2024-05-09T22:33:14.942Z,10.95
2024-05-09T22:35:43.500Z,10.93
2024-05-09T22:38:11.769Z,10.89
2024-05-09T22:40:47.341Z,10.83
2024-05-09T22:43:23.702Z,10.80
2024-05-09T22:45:56.760Z,10.78
2024-05-09T22:48:26.180Z,10.77
2024-05-09T22:50:55.220Z,10.76
2024-05-09T22:53:27.183Z,10.73
2024-05-09T22:55:55.440Z,10.70
2024-05-09T22:58:24.189Z,10.64
2024-05-09T23:00:52.624Z,10.59
2024-05-09T23:03:22.631Z,10.53
2024-05-09T23:05:52.965Z,10.48
2024-05-09T23:08:21.082Z,10.42
2024-05-09T23:10:49.387Z,10.37
2024-05-09T23:13:17.818Z,10.35
2024-05-09T23:15:46.046Z,10.33
2024-05-09T23:18:14.424Z,10.29
2024-05-09T23:20:42.767Z,10.24
2024-05-09T23:23:12.000Z,10.20
2024-05-09T23:25:41.574Z,10.18
2024-05-09T23:28:10.914Z,10.16
2024-05-09T23:30:41.074Z,10.14
2024-05-09T23:33:14.804Z,10.10
2024-05-09T23:35:44.406Z,10.07
2024-05-09T23:38:13.831Z,10.03
2024-05-09T23:40:43.230Z,10.00
2024-05-09T23:43:14.302Z,9.99
2024-05-09T23:45:43.438Z,9.97
2024-05-09T23:48:12.068Z,9.94
2024-05-09T23:50:41.346Z,9.91
2024-05-09T23:53:10.961Z,9.88
2024-05-09T23:55:40.018Z,9.85
2024-05-09T23:58:10.085Z,9.83
