createdAt,value
2019-03-24T00:00:53.328Z,99.90
2019-03-24T00:03:26.519Z,99.90
2019-03-24T00:05:56.692Z,99.90
2019-03-24T00:08:28.211Z,99.90
2019-03-24T00:10:58.074Z,99.90
2019-03-24T00:13:27.786Z,99.90
2019-03-24T00:16:03.339Z,99.90
2019-03-24T00:18:34.722Z,99.90
2019-03-24T00:21:11.135Z,99.90
2019-03-24T00:23:44.327Z,99.90
2019-03-24T00:26:13.731Z,99.90
2019-03-24T00:28:45.866Z,99.90
2019-03-24T00:31:17.516Z,99.90
2019-03-24T00:33:48.229Z,99.90
2019-03-24T00:36:20.122Z,99.90
2019-03-24T00:38:52.551Z,99.90
2019-03-24T00:41:22.447Z,99.90
2019-03-24T00:43:54.047Z,99.90
2019-03-24T00:46:24.903Z,99.90
2019-03-24T00:48:56.132Z,99.90
2019-03-24T00:51:28.225Z,99.90
2019-03-24T00:53:57.512Z,99.90
2019-03-24T00:56:26.690Z,99.90
2019-03-24T00:58:57.601Z,99.90
2019-03-24T01:01:27.411Z,99.90
2019-03-24T01:03:57.169Z,99.90
2019-03-24T01:06:27.591Z,99.90
2019-03-24T01:08:56.824Z,99.90
2019-03-24T01:11:32.523Z,99.90
2019-03-24T01:14:02.370Z,99.90
2019-03-24T01:16:35.390Z,99.90
2019-03-24T01:19:09.668Z,99.90
2019-03-24T01:21:39.166Z,99.90
2019-03-24T01:24:08.646Z,99.90
2019-03-24T01:26:42.881Z,99.90
2019-03-24T01:29:14.171Z,99.90
2019-03-24T01:31:50.575Z,99.90
2019-03-24T01:34:22.306Z,99.90
2019-03-24T01:36:55.183Z,99.90
2019-03-24T01:39:25.174Z,99.90
2019-03-24T01:41:57.740Z,99.90
2019-03-24T01:44:30.515Z,99.90
2019-03-24T01:47:02.907Z,99.90
2019-03-24T01:49:32.327Z,99.90
2019-03-24T01:52:01.675Z,99.90
2019-03-24T01:54:37.181Z,99.90
2019-03-24T01:57:09.129Z,99.90
2019-03-24T01:59:39.027Z,99.90
2019-03-24T02:02:11.950Z,99.90
2019-03-24T02:04:43.628Z,99.90
2019-03-24T02:07:13.335Z,99.90
2019-03-24T02:09:42.942Z,99.90
2019-03-24T02:12:14.848Z,99.90
2019-03-24T02:14:46.611Z,99.90
2019-03-24T02:17:16.167Z,99.90
2019-03-24T02:19:49.214Z,99.90
2019-03-24T02:22:18.193Z,99.90
2019-03-24T02:24:52.526Z,99.90
2019-03-24T02:27:21.420Z,99.90
2019-03-24T02:29:50.602Z,99.90
2019-03-24T02:32:19.821Z,99.90
2019-03-24T02:34:48.777Z,99.90
2019-03-24T02:37:18.632Z,99.90
2019-03-24T02:39:47.721Z,99.90
2019-03-24T02:42:16.685Z,99.90
2019-03-24T02:44:46.622Z,99.90
2019-03-24T02:47:15.451Z,99.90
2019-03-24T02:49:44.423Z,99.90
2019-03-24T02:52:13.299Z,99.90
2019-03-24T02:54:42.223Z,99.90
2019-03-24T02:57:11.172Z,99.90
2019-03-24T02:59:40.071Z,99.90
2019-03-24T03:02:09.319Z,99.90
2019-03-24T03:04:40.996Z,99.90
2019-03-24T03:07:09.947Z,99.90
2019-03-24T03:09:38.826Z,99.90
2019-03-24T03:12:07.944Z,99.90
2019-03-24T03:14:39.397Z,99.90
2019-03-24T03:17:08.304Z,99.90
2019-03-24T03:19:37.545Z,99.90
2019-03-24T03:22:07.672Z,99.90
2019-03-24T03:24:36.665Z,99.90
2019-03-24T03:27:05.822Z,99.90
2019-03-24T03:29:34.680Z,99.90
2019-03-24T03:32:03.556Z,99.90
2019-03-24T03:34:32.635Z,99.90
2019-03-24T03:37:01.658Z,99.90
2019-03-24T03:39:30.618Z,99.90
2019-03-24T03:41:59.836Z,99.90
2019-03-24T03:44:28.751Z,99.90
2019-03-24T03:46:57.621Z,99.90
2019-03-24T03:49:28.489Z,99.90
2019-03-24T03:51:57.681Z,99.90
2019-03-24T03:54:26.634Z,99.90
2019-03-24T03:56:55.730Z,99.90
2019-03-24T03:59:25.012Z,99.90
2019-03-24T04:01:53.950Z,99.90
2019-03-24T04:04:22.744Z,99.90
2019-03-24T04:06:51.842Z,99.90
2019-03-24T04:09:20.717Z,99.90
2019-03-24T04:11:49.561Z,99.90
2019-03-24T04:14:18.522Z,99.90
2019-03-24T04:16:48.458Z,99.90
2019-03-24T04:19:17.296Z,99.90
2019-03-24T04:21:46.206Z,99.90
2019-03-24T04:24:15.023Z,99.90
2019-03-24T04:26:47.062Z,99.90
2019-03-24T04:29:16.015Z,99.90
2019-03-24T04:31:44.889Z,99.90
2019-03-24T04:34:13.953Z,99.90
2019-03-24T04:36:42.821Z,99.90
2019-03-24T04:39:11.869Z,99.90
2019-03-24T04:41:40.891Z,99.90
2019-03-24T04:44:09.797Z,99.90
2019-03-24T04:46:38.760Z,99.90
2019-03-24T04:49:07.775Z,99.90
2019-03-24T04:51:36.613Z,99.90
2019-03-24T04:54:05.511Z,99.90
2019-03-24T04:56:35.396Z,99.90
2019-03-24T04:59:04.362Z,99.90
2019-03-24T05:01:33.364Z,99.90
2019-03-24T05:04:02.288Z,99.90
2019-03-24T05:06:32.711Z,99.90
2019-03-24T05:09:02.635Z,99.90
2019-03-24T05:11:33.781Z,99.90
2019-03-24T05:14:02.675Z,99.90
2019-03-24T05:16:31.589Z,99.90
2019-03-24T05:19:00.490Z,99.90
2019-03-24T05:21:29.407Z,99.90
2019-03-24T05:23:58.289Z,99.90
2019-03-24T05:26:27.150Z,99.90
2019-03-24T05:28:57.824Z,99.90
2019-03-24T05:31:26.685Z,99.90
2019-03-24T05:33:55.662Z,99.90
2019-03-24T05:36:24.581Z,99.90
2019-03-24T05:38:53.650Z,99.90
2019-03-24T05:41:22.681Z,99.90
2019-03-24T05:43:51.549Z,99.90
2019-03-24T05:46:20.450Z,99.90
2019-03-24T05:48:49.328Z,99.90
2019-03-24T05:51:18.256Z,99.90
2019-03-24T05:53:47.065Z,99.90
2019-03-24T05:56:16.444Z,99.90
2019-03-24T05:58:45.310Z,99.90
2019-03-24T06:01:14.328Z,99.90
2019-03-24T06:03:43.283Z,99.90
2019-03-24T06:06:12.214Z,99.90
2019-03-24T06:08:41.147Z,99.90
2019-03-24T06:11:10.034Z,99.90
2019-03-24T06:13:39.248Z,99.90
2019-03-24T06:16:08.256Z,99.90
2019-03-24T06:18:37.403Z,99.90
2019-03-24T06:21:06.480Z,99.90
2019-03-24T06:23:35.317Z,99.90
2019-03-24T06:26:04.675Z,99.90
2019-03-24T06:28:33.533Z,99.90
2019-03-24T06:31:02.568Z,99.90
2019-03-24T06:33:32.621Z,99.90
2019-03-24T06:36:01.526Z,99.90
2019-03-24T06:38:30.377Z,99.90
2019-03-24T06:40:59.648Z,99.90
2019-03-24T06:43:28.696Z,99.90
2019-03-24T06:45:57.510Z,99.90
2019-03-24T06:48:26.443Z,99.90
2019-03-24T06:50:55.339Z,99.90
2019-03-24T06:53:24.568Z,99.90
2019-03-24T06:55:54.482Z,99.90
2019-03-24T06:58:25.237Z,99.90
2019-03-24T07:00:54.050Z,99.90
2019-03-24T07:03:23.084Z,99.90
2019-03-24T07:05:52.930Z,99.90
2019-03-24T07:08:21.806Z,99.90
2019-03-24T07:10:50.744Z,99.90
2019-03-24T07:13:19.623Z,99.90
2019-03-24T07:15:48.544Z,99.90
2019-03-24T07:18:18.406Z,99.90
2019-03-24T07:20:47.407Z,99.90
2019-03-24T07:23:17.163Z,99.90
2019-03-24T07:25:53.852Z,99.90
2019-03-24T07:28:24.833Z,99.90
2019-03-24T07:30:53.448Z,99.90
2019-03-24T07:33:22.278Z,99.90
2019-03-24T07:35:51.261Z,99.90
2019-03-24T07:38:20.206Z,99.90
2019-03-24T07:40:49.234Z,99.90
2019-03-24T07:43:18.125Z,99.90
2019-03-24T07:45:47.309Z,99.90
2019-03-24T07:48:19.214Z,99.90
2019-03-24T07:50:49.407Z,99.90
2019-03-24T07:53:18.274Z,99.90
2019-03-24T07:55:47.195Z,99.90
2019-03-24T07:58:16.032Z,99.90
2019-03-24T08:00:45.153Z,99.90
2019-03-24T08:03:14.479Z,99.90
2019-03-24T08:05:44.535Z,99.90
2019-03-24T08:08:13.473Z,99.90
2019-03-24T08:10:42.687Z,99.90
2019-03-24T08:13:11.615Z,99.90
2019-03-24T08:15:41.808Z,99.90
2019-03-24T08:18:11.025Z,99.90
2019-03-24T08:20:39.960Z,99.90
2019-03-24T08:23:08.923Z,99.90
2019-03-24T08:25:37.836Z,99.90
2019-03-24T08:28:08.973Z,99.90
2019-03-24T08:30:38.597Z,99.90
2019-03-24T08:33:07.509Z,99.90
2019-03-24T08:35:36.587Z,99.90
2019-03-24T08:38:06.960Z,99.90
2019-03-24T08:40:36.168Z,99.90
2019-03-24T08:43:06.165Z,99.90
2019-03-24T08:45:35.057Z,99.90
2019-03-24T08:48:04.518Z,99.90
2019-03-24T08:50:33.513Z,99.90
2019-03-24T08:53:03.195Z,99.90
2019-03-24T08:55:33.229Z,99.90
2019-03-24T08:58:20.548Z,99.90
2019-03-24T09:00:49.714Z,99.90
2019-03-24T09:03:20.484Z,99.90
2019-03-24T09:05:49.702Z,99.90
2019-03-24T09:08:19.871Z,99.90
2019-03-24T09:10:48.759Z,99.90
2019-03-24T09:13:17.692Z,99.90
2019-03-24T09:15:46.619Z,99.90
2019-03-24T09:18:15.688Z,99.90
2019-03-24T09:20:44.630Z,99.90
2019-03-24T09:23:15.481Z,99.90
2019-03-24T09:25:46.808Z,99.90
2019-03-24T09:28:15.818Z,99.90
2019-03-24T09:30:44.767Z,99.90
2019-03-24T09:33:13.789Z,99.90
2019-03-24T09:35:42.888Z,99.90
2019-03-24T09:38:11.992Z,99.90
2019-03-24T09:40:41.043Z,99.90
2019-03-24T09:43:10.176Z,99.90
2019-03-24T09:45:39.167Z,99.90
2019-03-24T09:48:08.211Z,99.90
2019-03-24T09:50:37.166Z,99.90
2019-03-24T09:53:06.031Z,99.90
2019-03-24T09:55:35.045Z,99.90
2019-03-24T09:58:05.243Z,99.90
2019-03-24T10:00:34.159Z,99.90
2019-03-24T10:03:05.066Z,99.90
2019-03-24T10:05:34.242Z,99.90
2019-03-24T10:08:04.316Z,99.90
2019-03-24T10:10:33.316Z,99.90
2019-03-24T10:13:02.294Z,99.90
2019-03-24T10:15:31.354Z,99.90
2019-03-24T10:18:01.392Z,99.90
2019-03-24T10:20:30.341Z,99.90
2019-03-24T10:22:59.867Z,99.90
2019-03-24T10:25:28.714Z,99.90
2019-03-24T10:28:00.869Z,99.90
2019-03-24T10:30:29.961Z,99.90
2019-03-24T10:32:59.095Z,99.90
2019-03-24T10:35:28.328Z,99.90
2019-03-24T10:37:57.454Z,99.90
2019-03-24T10:40:29.210Z,99.90
2019-03-24T10:43:04.479Z,99.90
2019-03-24T10:45:33.446Z,99.90
2019-03-24T10:48:03.758Z,99.90
2019-03-24T10:50:32.937Z,99.90
2019-03-24T10:53:02.171Z,99.90
2019-03-24T10:55:31.004Z,99.90
2019-03-24T10:58:00.442Z,99.90
2019-03-24T11:00:47.680Z,99.90
2019-03-24T11:03:17.226Z,99.90
2019-03-24T11:05:46.070Z,99.90
2019-03-24T11:08:15.211Z,99.90
2019-03-24T11:10:44.060Z,99.90
2019-03-24T11:13:12.989Z,99.90
2019-03-24T11:15:41.997Z,99.90
2019-03-24T11:18:11.128Z,99.90
2019-03-24T11:20:40.015Z,99.90
2019-03-24T11:23:09.369Z,99.90
2019-03-24T11:25:38.273Z,99.90
2019-03-24T11:28:07.088Z,99.90
2019-03-24T11:30:36.141Z,99.90
2019-03-24T11:33:07.632Z,99.90
2019-03-24T11:35:36.593Z,99.90
2019-03-24T11:38:05.725Z,99.90
2019-03-24T11:40:34.884Z,99.90
2019-03-24T11:43:04.135Z,99.90
2019-03-24T11:45:33.084Z,99.90
2019-03-24T11:48:01.934Z,99.90
2019-03-24T11:50:31.034Z,99.90
2019-03-24T11:53:00.266Z,99.90
2019-03-24T11:55:29.788Z,99.90
2019-03-24T11:58:05.807Z,99.90
2019-03-24T12:00:38.278Z,99.90
2019-03-24T12:03:07.234Z,99.90
2019-03-24T12:05:36.132Z,99.90
2019-03-24T12:08:05.619Z,99.90
2019-03-24T12:10:34.822Z,99.90
2019-03-24T12:13:03.887Z,99.90
2019-03-24T12:15:32.947Z,99.90
2019-03-24T12:18:05.154Z,99.90
2019-03-24T12:20:34.401Z,99.30
2019-03-24T12:23:03.426Z,99.90
2019-03-24T12:25:32.427Z,98.50
2019-03-24T12:28:01.748Z,97.60
2019-03-24T12:30:30.834Z,99.80
2019-03-24T12:32:59.814Z,98.40
2019-03-24T12:35:30.856Z,98.20
2019-03-24T12:37:59.861Z,95.30
2019-03-24T12:40:28.821Z,97.60
2019-03-24T12:42:58.006Z,95.10
2019-03-24T12:45:26.981Z,93.70
2019-03-24T12:47:56.037Z,94.00
2019-03-24T12:50:31.393Z,90.90
2019-03-24T12:52:56.171Z,90.00
2019-03-24T12:55:25.332Z,85.80
2019-03-24T12:57:54.335Z,88.40
2019-03-24T13:00:37.156Z,86.70
2019-03-24T13:03:06.415Z,90.10
2019-03-24T13:05:35.400Z,89.60
2019-03-24T13:08:23.660Z,91.80
2019-03-24T13:10:52.563Z,76.90
2019-03-24T13:13:21.442Z,82.90
2019-03-24T13:15:50.444Z,83.80
2019-03-24T13:18:20.462Z,84.00
2019-03-24T13:20:49.563Z,85.40
2019-03-24T13:23:18.591Z,87.50
2019-03-24T13:25:47.654Z,78.70
2019-03-24T13:28:16.569Z,80.70
2019-03-24T13:30:45.629Z,80.50
2019-03-24T13:33:14.533Z,81.40
2019-03-24T13:35:43.530Z,81.30
2019-03-24T13:38:12.562Z,82.00
2019-03-24T13:40:41.492Z,83.50
2019-03-24T13:43:10.556Z,85.20
2019-03-24T13:45:40.019Z,84.00
2019-03-24T13:48:09.129Z,80.90
2019-03-24T13:50:38.475Z,84.70
2019-03-24T13:53:07.510Z,84.30
2019-03-24T13:55:36.591Z,81.40
2019-03-24T13:58:06.700Z,82.70
2019-03-24T14:00:35.763Z,77.30
2019-03-24T14:03:06.304Z,78.40
2019-03-24T14:05:35.434Z,80.10
2019-03-24T14:08:04.393Z,81.70
2019-03-24T14:10:33.523Z,83.60
2019-03-24T14:13:02.582Z,84.00
2019-03-24T14:15:31.437Z,86.40
2019-03-24T14:18:00.457Z,90.20
2019-03-24T14:23:20.494Z,90.70
2019-03-24T14:25:49.585Z,90.50
2019-03-24T14:28:18.563Z,91.00
2019-03-24T14:30:48.998Z,91.80
2019-03-24T14:33:19.724Z,91.90
2019-03-24T14:35:48.686Z,91.50
2019-03-24T14:38:17.993Z,88.60
2019-03-24T14:40:47.028Z,87.10
2019-03-24T14:43:17.083Z,85.60
2019-03-24T14:45:46.072Z,89.20
2019-03-24T14:48:15.229Z,87.60
2019-03-24T14:50:54.112Z,89.80
2019-03-24T14:53:15.295Z,90.00
2019-03-24T14:55:45.550Z,92.60
2019-03-24T14:58:14.520Z,95.10
2019-03-24T15:00:46.568Z,96.80
2019-03-24T15:03:15.538Z,97.60
2019-03-24T15:05:44.954Z,98.80
2019-03-24T15:08:13.959Z,98.20
2019-03-24T15:10:42.914Z,99.90
2019-03-24T15:13:11.864Z,99.90
2019-03-24T15:15:41.174Z,99.90
2019-03-24T15:18:10.219Z,99.90
2019-03-24T15:20:39.385Z,99.90
2019-03-24T15:23:09.419Z,99.90
2019-03-24T15:25:40.548Z,99.80
2019-03-24T15:28:09.510Z,99.90
2019-03-24T15:30:38.433Z,99.90
2019-03-24T15:33:07.585Z,99.90
2019-03-24T15:35:36.679Z,99.60
2019-03-24T15:38:08.460Z,99.90
2019-03-24T15:40:36.791Z,99.90
2019-03-24T15:43:06.036Z,99.90
2019-03-24T15:45:35.138Z,99.90
2019-03-24T15:48:04.141Z,99.90
2019-03-24T15:50:33.248Z,99.90
2019-03-24T15:53:02.342Z,99.90
2019-03-24T15:55:31.945Z,99.90
2019-03-24T15:58:01.125Z,99.90
2019-03-24T16:00:49.972Z,99.90
2019-03-24T16:03:19.334Z,99.90
2019-03-24T16:05:48.437Z,99.90
2019-03-24T16:08:17.439Z,99.90
2019-03-24T16:10:46.371Z,99.90
2019-03-24T16:13:16.354Z,99.90
2019-03-24T16:15:45.400Z,99.90
2019-03-24T16:18:14.331Z,99.90
2019-03-24T16:20:43.451Z,99.90
2019-03-24T16:23:12.342Z,99.90
2019-03-24T16:25:42.627Z,99.90
2019-03-24T16:28:11.680Z,99.90
2019-03-24T16:30:40.869Z,99.90
2019-03-24T16:33:12.132Z,99.90
2019-03-24T16:35:42.035Z,99.90
2019-03-24T16:38:11.148Z,99.90
2019-03-24T16:40:41.497Z,99.90
2019-03-24T16:43:10.674Z,99.90
2019-03-24T16:45:39.807Z,99.90
2019-03-24T16:48:08.831Z,99.90
2019-03-24T16:50:37.946Z,99.90
2019-03-24T16:53:06.972Z,99.90
2019-03-24T16:55:36.122Z,99.90
2019-03-24T16:58:05.254Z,99.90
2019-03-24T17:00:34.377Z,99.90
2019-03-24T17:03:03.268Z,99.90
2019-03-24T17:05:32.520Z,99.90
2019-03-24T17:08:11.506Z,99.90
2019-03-24T17:10:41.147Z,99.90
2019-03-24T17:13:10.561Z,99.90
2019-03-24T17:15:40.938Z,99.90
2019-03-24T17:18:10.180Z,99.90
2019-03-24T17:20:39.319Z,99.90
2019-03-24T17:23:08.467Z,99.90
2019-03-24T17:25:37.368Z,99.90
2019-03-24T17:28:06.595Z,99.90
2019-03-24T17:30:35.624Z,99.90
2019-03-24T17:33:04.627Z,99.90
2019-03-24T17:35:33.455Z,99.90
2019-03-24T17:38:02.430Z,99.90
2019-03-24T17:40:31.437Z,99.90
2019-03-24T17:43:00.524Z,99.90
2019-03-24T17:45:29.416Z,99.90
2019-03-24T17:47:59.545Z,99.90
2019-03-24T17:50:29.045Z,99.90
2019-03-24T17:52:58.043Z,99.90
2019-03-24T17:55:28.053Z,99.90
2019-03-24T17:57:58.048Z,99.90
2019-03-24T18:00:43.022Z,99.90
2019-03-24T18:03:12.641Z,99.90
2019-03-24T18:05:42.415Z,99.90
2019-03-24T18:08:11.577Z,99.90
2019-03-24T18:10:41.859Z,99.90
2019-03-24T18:13:10.783Z,99.90
2019-03-24T18:15:39.678Z,99.90
2019-03-24T18:18:09.230Z,99.90
2019-03-24T18:20:38.274Z,99.90
2019-03-24T18:23:08.343Z,99.90
2019-03-24T18:25:37.360Z,99.90
2019-03-24T18:28:06.362Z,99.90
2019-03-24T18:30:35.375Z,99.90
2019-03-24T18:33:04.599Z,99.90
2019-03-24T18:35:33.630Z,99.90
2019-03-24T18:38:03.137Z,99.90
2019-03-24T18:40:32.645Z,99.90
2019-03-24T18:43:01.678Z,99.90
2019-03-24T18:45:31.770Z,99.90
2019-03-24T18:48:00.743Z,99.90
2019-03-24T18:50:29.753Z,99.90
2019-03-24T18:52:58.662Z,99.90
2019-03-24T18:55:27.562Z,99.90
2019-03-24T18:57:57.265Z,99.90
2019-03-24T19:00:26.787Z,99.90
2019-03-24T19:02:56.775Z,99.90
2019-03-24T19:05:26.379Z,99.90
2019-03-24T19:07:55.924Z,99.90
2019-03-24T19:10:24.911Z,99.90
2019-03-24T19:12:55.018Z,99.90
2019-03-24T19:15:24.366Z,99.90
2019-03-24T19:17:55.243Z,99.90
2019-03-24T19:20:24.109Z,99.90
2019-03-24T19:22:53.032Z,99.90
2019-03-24T19:25:24.485Z,99.90
2019-03-24T19:27:53.931Z,99.90
2019-03-24T19:30:35.106Z,99.90
2019-03-24T19:33:04.151Z,99.90
2019-03-24T19:35:33.585Z,99.90
2019-03-24T19:38:02.775Z,99.90
2019-03-24T19:40:32.551Z,99.90
2019-03-24T19:43:01.782Z,99.90
2019-03-24T19:45:30.723Z,99.90
2019-03-24T19:47:59.629Z,99.90
2019-03-24T19:50:28.520Z,99.90
2019-03-24T19:52:57.526Z,99.90
2019-03-24T19:55:26.669Z,99.90
2019-03-24T19:57:55.829Z,99.90
2019-03-24T20:00:25.017Z,99.90
2019-03-24T20:02:54.169Z,99.90
2019-03-24T20:05:23.234Z,99.90
2019-03-24T20:07:52.298Z,99.90
2019-03-24T20:10:21.295Z,99.90
2019-03-24T20:12:51.439Z,99.90
2019-03-24T20:15:20.560Z,99.90
2019-03-24T20:17:49.920Z,99.90
2019-03-24T20:20:18.949Z,99.90
2019-03-24T20:22:56.363Z,99.90
2019-03-24T20:25:18.883Z,99.90
2019-03-24T20:27:49.856Z,99.90
2019-03-24T20:30:19.386Z,99.90
2019-03-24T20:32:48.421Z,99.90
2019-03-24T20:35:17.684Z,99.90
2019-03-24T20:37:46.763Z,99.90
2019-03-24T20:40:16.295Z,99.90
2019-03-24T20:42:45.178Z,99.90
2019-03-24T20:45:14.683Z,99.90
2019-03-24T20:47:43.772Z,99.90
2019-03-24T20:50:13.277Z,99.90
2019-03-24T20:52:42.326Z,99.90
2019-03-24T20:55:11.881Z,99.90
2019-03-24T20:57:40.856Z,99.90
2019-03-24T21:00:10.282Z,99.90
2019-03-24T21:02:41.123Z,99.90
2019-03-24T21:05:11.203Z,99.90
2019-03-24T21:07:40.592Z,99.90
2019-03-24T21:10:09.614Z,99.90
2019-03-24T21:12:39.658Z,99.90
2019-03-24T21:15:11.267Z,99.90
2019-03-24T21:17:42.363Z,99.90
2019-03-24T21:20:11.886Z,99.90
2019-03-24T21:22:41.066Z,99.90
2019-03-24T21:25:13.325Z,99.90
2019-03-24T21:27:42.487Z,99.90
2019-03-24T21:30:12.898Z,99.90
2019-03-24T21:32:42.162Z,99.90
2019-03-24T21:35:11.466Z,99.90
2019-03-24T21:37:40.391Z,99.90
2019-03-24T21:40:09.563Z,99.90
2019-03-24T21:42:38.472Z,99.90
2019-03-24T21:45:08.411Z,99.90
2019-03-24T21:47:37.509Z,99.90
2019-03-24T21:50:06.967Z,99.90
2019-03-24T21:52:35.895Z,99.90
2019-03-24T21:55:05.227Z,99.90
2019-03-24T21:57:34.263Z,99.90
2019-03-24T22:00:04.617Z,99.90
2019-03-24T22:02:33.772Z,99.90
2019-03-24T22:05:02.870Z,99.90
2019-03-24T22:07:31.889Z,99.90
2019-03-24T22:10:00.764Z,99.90
2019-03-24T22:12:30.988Z,99.90
2019-03-24T22:15:01.160Z,99.90
2019-03-24T22:17:30.029Z,99.90
2019-03-24T22:19:58.953Z,99.90
2019-03-24T22:22:27.963Z,99.90
2019-03-24T22:24:56.955Z,99.90
2019-03-24T22:27:26.831Z,99.90
2019-03-24T22:29:55.844Z,99.90
2019-03-24T22:32:24.775Z,99.90
2019-03-24T22:34:53.702Z,99.90
2019-03-24T22:37:22.656Z,99.90
2019-03-24T22:39:51.590Z,99.90
2019-03-24T22:42:22.003Z,99.90
2019-03-24T22:44:51.001Z,99.90
2019-03-24T22:47:19.957Z,99.90
2019-03-24T22:49:49.026Z,99.90
2019-03-24T22:52:18.057Z,99.90
2019-03-24T22:54:49.321Z,99.90
2019-03-24T22:57:18.234Z,99.90
2019-03-24T22:59:47.769Z,99.90
2019-03-24T23:02:17.183Z,99.90
2019-03-24T23:04:46.764Z,99.90
2019-03-24T23:07:15.724Z,99.90
2019-03-24T23:09:45.003Z,99.90
2019-03-24T23:12:14.406Z,99.90
2019-03-24T23:14:44.520Z,99.90
2019-03-24T23:17:13.622Z,99.90
2019-03-24T23:19:42.866Z,99.90
2019-03-24T23:22:12.119Z,99.90
2019-03-24T23:24:41.875Z,99.90
2019-03-24T23:27:12.566Z,99.90
2019-03-24T23:29:42.628Z,99.90
2019-03-24T23:32:12.031Z,99.90
2019-03-24T23:34:41.357Z,99.90
2019-03-24T23:37:11.096Z,99.90
2019-03-24T23:39:40.081Z,99.90
2019-03-24T23:42:09.133Z,99.90
2019-03-24T23:44:38.089Z,99.90
2019-03-24T23:47:07.187Z,99.90
2019-03-24T23:49:36.165Z,99.90
2019-03-24T23:52:05.063Z,99.90
2019-03-24T23:54:34.134Z,99.90
2019-03-24T23:57:03.158Z,99.90
2019-03-24T23:59:32.150Z,99.90
