createdAt,value
2023-02-11T00:01:28.625Z,100.00
2023-02-11T00:03:57.157Z,100.00
2023-02-11T00:06:28.602Z,100.00
2023-02-11T00:08:56.585Z,100.00
2023-02-11T00:11:31.725Z,100.00
2023-02-11T00:14:01.445Z,100.00
2023-02-11T00:16:29.646Z,100.00
2023-02-11T00:18:57.332Z,100.00
2023-02-11T00:21:26.152Z,100.00
2023-02-11T00:23:55.067Z,100.00
2023-02-11T00:26:24.650Z,100.00
2023-02-11T00:28:53.483Z,100.00
2023-02-11T00:31:22.517Z,100.00
2023-02-11T00:33:49.930Z,100.00
2023-02-11T00:36:22.966Z,100.00
2023-02-11T00:38:51.290Z,100.00
2023-02-11T00:41:19.274Z,100.00
2023-02-11T00:43:46.445Z,100.00
2023-02-11T00:46:14.414Z,100.00
2023-02-11T00:48:42.071Z,100.00
2023-02-11T00:51:09.606Z,100.00
2023-02-11T00:53:36.677Z,100.00
2023-02-11T00:56:03.942Z,100.00
2023-02-11T00:58:31.565Z,100.00
2023-02-11T01:00:58.535Z,100.00
2023-02-11T01:03:31.934Z,100.00
2023-02-11T01:05:58.929Z,100.00
2023-02-11T01:08:26.256Z,100.00
2023-02-11T01:11:18.065Z,100.00
2023-02-11T01:13:45.755Z,100.00
2023-02-11T01:16:13.145Z,100.00
2023-02-11T01:18:42.259Z,100.00
2023-02-11T01:21:10.600Z,100.00
2023-02-11T01:23:37.507Z,100.00
2023-02-11T01:26:05.245Z,100.00
2023-02-11T01:28:32.942Z,100.00
2023-02-11T01:31:01.751Z,100.00
2023-02-11T01:33:28.995Z,100.00
2023-02-11T01:35:56.002Z,100.00
2023-02-11T01:38:26.541Z,100.00
2023-02-11T01:40:57.921Z,100.00
2023-02-11T01:43:26.538Z,100.00
2023-02-11T01:46:33.389Z,100.00
2023-02-11T01:49:09.251Z,100.00
2023-02-11T01:51:48.427Z,100.00
2023-02-11T01:54:39.068Z,100.00
2023-02-11T01:57:23.114Z,100.00
2023-02-11T02:00:14.551Z,100.00
2023-02-11T02:02:42.793Z,100.00
2023-02-11T02:05:24.798Z,100.00
2023-02-11T02:08:03.596Z,100.00
2023-02-11T02:10:32.348Z,100.00
2023-02-11T02:12:59.255Z,100.00
2023-02-11T02:15:30.018Z,100.00
2023-02-11T02:18:09.210Z,100.00
2023-02-11T02:20:58.010Z,100.00
2023-02-11T02:23:49.739Z,100.00
2023-02-11T02:26:38.119Z,100.00
2023-02-11T02:29:42.476Z,100.00
2023-02-11T02:32:48.480Z,100.00
2023-02-11T02:35:15.293Z,100.00
2023-02-11T02:37:48.108Z,100.00
2023-02-11T02:40:26.879Z,100.00
2023-02-11T02:42:55.445Z,100.00
2023-02-11T02:45:22.516Z,100.00
2023-02-11T02:47:49.564Z,100.00
2023-02-11T02:50:23.190Z,100.00
2023-02-11T02:53:16.173Z,100.00
2023-02-11T02:55:55.366Z,100.00
2023-02-11T02:58:40.523Z,100.00
2023-02-11T03:01:28.760Z,100.00
2023-02-11T03:04:37.473Z,100.00
2023-02-11T03:07:10.972Z,100.00
2023-02-11T03:09:51.418Z,100.00
2023-02-11T03:12:20.167Z,100.00
2023-02-11T03:14:50.340Z,100.00
2023-02-11T03:17:17.496Z,100.00
2023-02-11T03:19:48.346Z,100.00
2023-02-11T03:22:25.229Z,100.00
2023-02-11T03:24:52.136Z,100.00
2023-02-11T03:27:29.286Z,100.00
2023-02-11T03:30:14.732Z,100.00
2023-02-11T03:32:55.850Z,100.00
2023-02-11T03:35:32.877Z,100.00
2023-02-11T03:38:08.036Z,100.00
2023-02-11T03:40:41.360Z,100.00
2023-02-11T03:43:28.052Z,100.00
2023-02-11T03:45:57.284Z,100.00
2023-02-11T03:48:30.032Z,100.00
2023-02-11T03:51:00.191Z,100.00
2023-02-11T03:53:27.187Z,100.00
2023-02-11T03:55:56.923Z,100.00
2023-02-11T03:58:23.902Z,100.00
2023-02-11T04:00:50.922Z,100.00
2023-02-11T04:03:17.848Z,100.00
2023-02-11T04:05:45.199Z,100.00
2023-02-11T04:08:12.063Z,100.00
2023-02-11T04:10:38.908Z,100.00
2023-02-11T04:13:06.064Z,100.00
2023-02-11T04:15:33.175Z,100.00
2023-02-11T04:18:00.245Z,100.00
2023-02-11T04:20:27.148Z,100.00
2023-02-11T04:22:54.012Z,100.00
2023-02-11T04:25:20.889Z,100.00
2023-02-11T04:27:47.818Z,100.00
2023-02-11T04:30:14.686Z,100.00
2023-02-11T04:32:41.589Z,100.00
2023-02-11T04:35:08.523Z,100.00
2023-02-11T04:37:35.914Z,100.00
2023-02-11T04:40:03.174Z,100.00
2023-02-11T04:42:30.162Z,100.00
2023-02-11T04:44:56.978Z,100.00
2023-02-11T04:47:23.864Z,100.00
2023-02-11T04:49:50.717Z,100.00
2023-02-11T04:52:17.559Z,100.00
2023-02-11T04:54:44.482Z,100.00
2023-02-11T04:57:11.336Z,100.00
2023-02-11T04:59:38.195Z,100.00
2023-02-11T05:02:07.212Z,100.00
2023-02-11T05:04:34.198Z,100.00
2023-02-11T05:07:01.331Z,100.00
2023-02-11T05:09:28.267Z,100.00
2023-02-11T05:11:55.483Z,100.00
2023-02-11T05:14:22.326Z,100.00
2023-02-11T05:16:49.254Z,100.00
2023-02-11T05:19:16.264Z,100.00
2023-02-11T05:21:56.708Z,100.00
2023-02-11T05:24:28.511Z,100.00
2023-02-11T05:26:55.349Z,100.00
2023-02-11T05:29:22.763Z,100.00
2023-02-11T05:31:49.598Z,100.00
2023-02-11T05:34:16.478Z,100.00
2023-02-11T05:36:43.344Z,100.00
2023-02-11T05:39:10.250Z,100.00
2023-02-11T05:41:38.216Z,100.00
2023-02-11T05:44:05.235Z,100.00
2023-02-11T05:46:32.202Z,100.00
2023-02-11T05:48:59.193Z,100.00
2023-02-11T05:51:26.176Z,100.00
2023-02-11T05:53:53.584Z,100.00
2023-02-11T05:56:20.511Z,100.00
2023-02-11T05:58:47.440Z,100.00
2023-02-11T06:01:14.313Z,100.00
2023-02-11T06:03:41.408Z,100.00
2023-02-11T06:06:12.824Z,100.00
2023-02-11T06:08:40.347Z,100.00
2023-02-11T06:11:07.482Z,100.00
2023-02-11T06:13:34.646Z,100.00
2023-02-11T06:16:02.988Z,100.00
2023-02-11T06:18:30.087Z,100.00
2023-02-11T06:20:57.038Z,100.00
2023-02-11T06:23:23.990Z,100.00
2023-02-11T06:25:51.949Z,100.00
2023-02-11T06:28:19.918Z,100.00
2023-02-11T06:30:46.972Z,100.00
2023-02-11T06:33:13.910Z,100.00
2023-02-11T06:35:40.845Z,100.00
2023-02-11T06:38:07.712Z,100.00
2023-02-11T06:40:34.711Z,100.00
2023-02-11T06:43:01.633Z,100.00
2023-02-11T06:45:28.576Z,100.00
2023-02-11T06:47:55.476Z,100.00
2023-02-11T06:50:22.345Z,100.00
2023-02-11T06:52:49.378Z,100.00
2023-02-11T06:55:16.297Z,100.00
2023-02-11T06:57:43.307Z,100.00
2023-02-11T07:00:10.883Z,100.00
2023-02-11T07:02:37.769Z,100.00
2023-02-11T07:05:07.064Z,100.00
2023-02-11T07:07:34.418Z,100.00
2023-02-11T07:10:03.264Z,100.00
2023-02-11T07:12:31.164Z,100.00
2023-02-11T07:14:58.554Z,100.00
2023-02-11T07:17:25.502Z,100.00
2023-02-11T07:19:52.299Z,100.00
2023-02-11T07:22:19.268Z,100.00
2023-02-11T07:24:46.051Z,100.00
2023-02-11T07:27:13.326Z,100.00
2023-02-11T07:29:42.094Z,100.00
2023-02-11T07:32:09.093Z,100.00
2023-02-11T07:34:36.087Z,100.00
2023-02-11T07:37:03.241Z,100.00
2023-02-11T07:39:30.205Z,100.00
2023-02-11T07:41:57.142Z,100.00
2023-02-11T07:44:24.040Z,100.00
2023-02-11T07:46:51.073Z,100.00
2023-02-11T07:49:17.952Z,100.00
2023-02-11T07:51:44.979Z,100.00
2023-02-11T07:54:12.473Z,100.00
2023-02-11T07:56:39.580Z,100.00
2023-02-11T07:59:06.889Z,100.00
2023-02-11T08:01:33.832Z,100.00
2023-02-11T08:04:02.210Z,100.00
2023-02-11T08:06:32.295Z,100.00
2023-02-11T08:09:09.011Z,100.00
2023-02-11T08:11:36.296Z,100.00
2023-02-11T08:14:03.375Z,100.00
2023-02-11T08:16:33.284Z,100.00
2023-02-11T08:19:03.262Z,100.00
2023-02-11T08:21:30.146Z,100.00
2023-02-11T08:23:57.472Z,100.00
2023-02-11T08:26:27.380Z,100.00
2023-02-11T08:28:56.595Z,100.00
2023-02-11T08:31:29.699Z,100.00
2023-02-11T08:33:59.969Z,100.00
2023-02-11T08:36:30.120Z,100.00
2023-02-11T08:39:16.055Z,100.00
2023-02-11T08:41:45.614Z,99.54
2023-02-11T08:44:12.892Z,95.68
2023-02-11T08:46:39.883Z,90.16
2023-02-11T08:49:06.744Z,88.38
2023-02-11T08:51:33.804Z,89.04
2023-02-11T08:54:01.343Z,87.54
2023-02-11T08:56:29.075Z,86.85
2023-02-11T08:58:55.939Z,84.94
2023-02-11T09:01:25.989Z,81.68
2023-02-11T09:03:54.096Z,83.40
2023-02-11T09:06:22.594Z,81.54
2023-02-11T09:08:52.975Z,87.60
2023-02-11T09:11:21.134Z,90.80
2023-02-11T09:13:48.425Z,92.12
2023-02-11T09:16:21.644Z,89.17
2023-02-11T09:18:49.753Z,88.71
2023-02-11T09:21:18.162Z,83.13
2023-02-11T09:23:47.898Z,82.41
2023-02-11T09:26:19.087Z,76.42
2023-02-11T09:28:46.231Z,73.93
2023-02-11T09:31:16.563Z,75.64
2023-02-11T09:33:48.035Z,73.57
2023-02-11T09:36:21.380Z,71.36
2023-02-11T09:38:49.221Z,66.63
2023-02-11T09:41:24.746Z,64.00
2023-02-11T09:43:58.096Z,67.87
2023-02-11T09:46:27.779Z,71.59
2023-02-11T09:48:56.421Z,73.30
2023-02-11T09:51:42.282Z,72.50
2023-02-11T09:54:23.609Z,72.27
2023-02-11T09:56:50.600Z,73.49
2023-02-11T09:59:17.819Z,72.78
2023-02-11T10:01:53.656Z,71.13
2023-02-11T10:05:07.954Z,77.13
2023-02-11T10:07:56.235Z,77.46
2023-02-11T10:10:52.528Z,77.96
2023-02-11T10:13:42.562Z,78.15
2023-02-11T10:16:19.050Z,74.95
2023-02-11T10:19:22.944Z,76.70
2023-02-11T10:22:00.122Z,75.79
2023-02-11T10:24:29.258Z,75.65
2023-02-11T10:26:56.102Z,72.61
2023-02-11T10:29:46.538Z,71.10
2023-02-11T10:32:25.208Z,69.54
2023-02-11T10:34:56.171Z,67.47
2023-02-11T10:37:23.005Z,64.17
2023-02-11T10:39:49.833Z,66.21
2023-02-11T10:42:17.396Z,66.26
2023-02-11T10:44:59.635Z,64.52
2023-02-11T10:47:33.022Z,61.17
2023-02-11T10:50:03.856Z,56.39
2023-02-11T10:52:31.379Z,55.07
2023-02-11T10:55:17.980Z,54.85
2023-02-11T10:58:00.566Z,54.61
2023-02-11T11:00:34.300Z,56.01
2023-02-11T11:03:03.200Z,55.74
2023-02-11T11:05:32.267Z,54.39
2023-02-11T11:08:09.712Z,53.03
2023-02-11T11:10:45.327Z,54.65
2023-02-11T11:13:28.672Z,53.02
2023-02-11T11:16:15.082Z,52.22
2023-02-11T11:18:47.533Z,52.87
2023-02-11T11:21:22.833Z,52.43
2023-02-11T11:23:55.954Z,51.27
2023-02-11T11:26:25.093Z,50.86
2023-02-11T11:29:01.762Z,51.39
2023-02-11T11:31:35.444Z,49.92
2023-02-11T11:34:20.986Z,49.86
2023-02-11T11:36:48.469Z,50.36
2023-02-11T11:39:21.686Z,50.61
2023-02-11T11:41:54.544Z,51.78
2023-02-11T11:44:36.381Z,52.64
2023-02-11T11:47:12.126Z,52.79
2023-02-11T11:49:56.290Z,52.32
2023-02-11T11:53:04.583Z,50.88
2023-02-11T11:55:39.508Z,51.36
2023-02-11T11:58:13.414Z,52.18
2023-02-11T12:01:00.628Z,52.03
2023-02-11T12:03:57.344Z,50.26
2023-02-11T12:06:49.236Z,49.65
2023-02-11T12:10:04.511Z,49.75
2023-02-11T12:12:34.518Z,50.54
2023-02-11T12:15:12.195Z,50.89
2023-02-11T12:18:09.658Z,51.41
2023-02-11T12:20:36.496Z,51.51
2023-02-11T12:23:25.847Z,50.68
2023-02-11T12:26:11.136Z,50.46
2023-02-11T12:29:03.329Z,50.11
2023-02-11T12:31:49.263Z,49.48
2023-02-11T12:35:02.915Z,49.79
2023-02-11T12:37:44.323Z,49.15
2023-02-11T12:40:16.767Z,49.12
2023-02-11T12:43:09.148Z,49.75
2023-02-11T12:45:42.326Z,48.22
2023-02-11T12:48:27.948Z,48.42
2023-02-11T12:51:09.631Z,49.07
2023-02-11T12:53:36.448Z,47.19
2023-02-11T12:56:16.115Z,46.55
2023-02-11T12:58:45.791Z,47.02
2023-02-11T13:01:21.029Z,47.44
2023-02-11T13:03:54.959Z,47.36
2023-02-11T13:06:45.005Z,47.28
2023-02-11T13:09:19.186Z,48.36
2023-02-11T13:11:52.260Z,48.70
2023-02-11T13:14:35.384Z,49.09
2023-02-11T13:17:30.043Z,47.81
2023-02-11T13:20:14.420Z,47.73
2023-02-11T13:22:52.882Z,46.86
2023-02-11T13:25:30.867Z,47.33
2023-02-11T13:28:00.255Z,46.68
2023-02-11T13:30:29.655Z,47.75
2023-02-11T13:32:56.744Z,45.87
2023-02-11T13:35:38.285Z,50.08
2023-02-11T13:38:17.765Z,46.63
2023-02-11T13:40:45.720Z,46.64
2023-02-11T13:43:30.430Z,46.17
2023-02-11T13:46:11.133Z,46.12
2023-02-11T13:48:39.241Z,46.39
2023-02-11T13:51:09.234Z,46.66
2023-02-11T13:53:48.016Z,46.90
2023-02-11T13:56:42.826Z,47.41
2023-02-11T13:59:27.850Z,46.88
2023-02-11T14:02:19.198Z,45.94
2023-02-11T14:05:42.469Z,46.11
2023-02-11T14:08:31.178Z,45.37
2023-02-11T14:10:58.217Z,44.57
2023-02-11T14:13:26.651Z,44.38
2023-02-11T14:16:22.521Z,44.16
2023-02-11T14:18:55.112Z,44.40
2023-02-11T14:21:29.024Z,44.09
2023-02-11T14:24:01.620Z,44.19
2023-02-11T14:26:51.976Z,44.72
2023-02-11T14:29:36.011Z,44.82
2023-02-11T14:32:22.800Z,44.93
2023-02-11T14:35:20.863Z,44.91
2023-02-11T14:38:04.273Z,43.56
2023-02-11T14:40:49.096Z,44.28
2023-02-11T14:43:24.435Z,44.75
2023-02-11T14:45:55.345Z,44.12
2023-02-11T14:48:31.760Z,43.84
2023-02-11T14:51:20.988Z,43.57
2023-02-11T14:53:51.348Z,43.62
2023-02-11T14:56:26.458Z,43.64
2023-02-11T14:58:55.153Z,44.38
2023-02-11T15:01:33.289Z,44.89
2023-02-11T15:04:03.210Z,44.80
2023-02-11T15:06:47.817Z,43.88
2023-02-11T15:09:19.360Z,44.37
2023-02-11T15:11:49.117Z,44.59
2023-02-11T15:14:26.388Z,44.08
2023-02-11T15:16:56.457Z,43.91
2023-02-11T15:19:29.037Z,44.55
2023-02-11T15:21:57.030Z,45.00
2023-02-11T15:24:26.824Z,45.04
2023-02-11T15:26:58.256Z,45.15
2023-02-11T15:29:36.235Z,44.68
2023-02-11T15:32:24.832Z,44.87
2023-02-11T15:34:54.459Z,45.29
2023-02-11T15:37:26.795Z,45.68
2023-02-11T15:39:54.919Z,45.90
2023-02-11T15:42:26.532Z,45.79
2023-02-11T15:45:15.100Z,45.81
2023-02-11T15:47:51.134Z,46.21
2023-02-11T15:50:27.651Z,45.97
2023-02-11T15:52:56.548Z,46.60
2023-02-11T15:55:24.752Z,46.58
2023-02-11T15:57:56.391Z,46.73
2023-02-11T16:00:35.900Z,46.91
2023-02-11T16:03:03.306Z,47.05
2023-02-11T16:05:38.294Z,46.76
2023-02-11T16:08:27.137Z,46.83
2023-02-11T16:10:59.275Z,46.16
2023-02-11T16:13:28.483Z,45.46
2023-02-11T16:16:05.891Z,45.19
2023-02-11T16:18:38.965Z,44.81
2023-02-11T16:21:17.046Z,45.13
2023-02-11T16:23:51.537Z,44.50
2023-02-11T16:26:33.111Z,45.51
2023-02-11T16:29:27.723Z,45.01
2023-02-11T16:32:31.678Z,45.36
2023-02-11T16:35:01.035Z,45.96
2023-02-11T16:37:28.344Z,46.00
2023-02-11T16:39:56.610Z,45.65
2023-02-11T16:42:23.700Z,45.23
2023-02-11T16:44:50.583Z,44.96
2023-02-11T16:47:24.616Z,44.87
2023-02-11T16:49:51.941Z,45.45
2023-02-11T16:52:21.127Z,45.89
2023-02-11T16:54:48.343Z,45.93
2023-02-11T16:57:21.383Z,45.86
2023-02-11T16:59:48.946Z,46.14
2023-02-11T17:02:30.759Z,45.54
2023-02-11T17:05:03.475Z,45.42
2023-02-11T17:07:30.707Z,45.84
2023-02-11T17:09:57.566Z,46.39
2023-02-11T17:12:27.789Z,46.94
2023-02-11T17:14:54.540Z,47.31
2023-02-11T17:17:23.879Z,47.56
2023-02-11T17:19:51.481Z,47.63
2023-02-11T17:22:18.867Z,46.87
2023-02-11T17:24:45.806Z,45.47
2023-02-11T17:27:13.100Z,45.29
2023-02-11T17:29:40.024Z,45.53
2023-02-11T17:32:07.007Z,44.85
2023-02-11T17:34:34.037Z,44.75
2023-02-11T17:37:03.221Z,44.82
2023-02-11T17:39:30.139Z,45.25
2023-02-11T17:41:57.035Z,45.27
2023-02-11T17:44:23.872Z,45.27
2023-02-11T17:46:50.698Z,45.16
2023-02-11T17:49:17.703Z,45.97
2023-02-11T17:51:44.558Z,45.98
2023-02-11T17:54:14.764Z,46.23
2023-02-11T17:56:41.879Z,46.75
2023-02-11T17:59:10.089Z,47.18
2023-02-11T18:01:38.710Z,47.56
2023-02-11T18:04:07.734Z,47.82
2023-02-11T18:06:34.706Z,47.50
2023-02-11T18:09:04.355Z,47.68
2023-02-11T18:11:32.968Z,47.92
2023-02-11T18:14:00.676Z,48.19
2023-02-11T18:16:29.516Z,48.36
2023-02-11T18:18:57.694Z,48.52
2023-02-11T18:21:25.110Z,48.63
2023-02-11T18:23:52.565Z,48.78
2023-02-11T18:26:21.489Z,48.84
2023-02-11T18:28:48.725Z,48.62
2023-02-11T18:31:15.774Z,49.09
2023-02-11T18:33:43.284Z,48.86
2023-02-11T18:36:14.870Z,48.56
2023-02-11T18:38:44.400Z,47.93
2023-02-11T18:41:13.201Z,48.10
2023-02-11T18:43:40.596Z,48.12
2023-02-11T18:46:11.011Z,48.21
2023-02-11T18:48:38.486Z,48.43
2023-02-11T18:51:14.847Z,48.75
2023-02-11T18:53:42.504Z,48.83
2023-02-11T18:56:16.089Z,49.21
2023-02-11T18:58:43.425Z,49.24
2023-02-11T19:01:17.190Z,49.25
2023-02-11T19:03:45.015Z,49.02
2023-02-11T19:06:35.501Z,49.82
2023-02-11T19:09:06.197Z,50.62
2023-02-11T19:11:54.200Z,51.32
2023-02-11T19:14:26.964Z,51.28
2023-02-11T19:16:57.451Z,51.27
2023-02-11T19:19:27.003Z,50.92
2023-02-11T19:21:54.915Z,50.77
2023-02-11T19:24:23.100Z,51.42
2023-02-11T19:26:51.981Z,50.64
2023-02-11T19:29:19.379Z,49.94
2023-02-11T19:31:46.817Z,50.07
2023-02-11T19:34:15.860Z,50.42
2023-02-11T19:36:43.247Z,51.00
2023-02-11T19:39:10.473Z,51.34
2023-02-11T19:41:37.576Z,51.18
2023-02-11T19:44:05.552Z,51.78
2023-02-11T19:46:36.880Z,51.44
2023-02-11T19:49:04.975Z,51.40
2023-02-11T19:51:33.946Z,52.24
2023-02-11T19:54:01.227Z,52.75
2023-02-11T19:56:30.906Z,53.37
2023-02-11T19:58:58.208Z,52.94
2023-02-11T20:01:26.221Z,53.48
2023-02-11T20:03:55.257Z,55.05
2023-02-11T20:06:28.729Z,56.16
2023-02-11T20:09:01.039Z,57.79
2023-02-11T20:11:30.110Z,56.85
2023-02-11T20:13:57.278Z,57.05
2023-02-11T20:16:44.596Z,56.96
2023-02-11T20:19:17.038Z,57.15
2023-02-11T20:21:47.366Z,57.02
2023-02-11T20:24:15.517Z,56.04
2023-02-11T20:26:42.790Z,55.55
2023-02-11T20:29:10.159Z,55.18
2023-02-11T20:31:37.900Z,54.42
2023-02-11T20:34:05.054Z,53.75
2023-02-11T20:36:35.709Z,53.50
2023-02-11T20:39:05.174Z,52.96
2023-02-11T20:41:35.069Z,53.18
2023-02-11T20:44:05.226Z,53.51
2023-02-11T20:46:33.653Z,52.10
2023-02-11T20:49:01.483Z,50.85
2023-02-11T20:51:31.620Z,50.52
2023-02-11T20:53:59.984Z,50.96
2023-02-11T20:56:31.070Z,51.63
2023-02-11T20:59:00.014Z,52.76
2023-02-11T21:01:30.222Z,53.76
2023-02-11T21:03:57.225Z,56.17
2023-02-11T21:06:25.924Z,59.14
2023-02-11T21:08:54.173Z,61.52
2023-02-11T21:11:21.052Z,64.00
2023-02-11T21:13:48.832Z,65.55
2023-02-11T21:16:20.543Z,67.57
2023-02-11T21:18:48.310Z,67.11
2023-02-11T21:21:15.608Z,66.77
2023-02-11T21:23:46.151Z,67.94
2023-02-11T21:26:13.622Z,68.95
2023-02-11T21:28:44.117Z,71.83
2023-02-11T21:31:20.884Z,73.61
2023-02-11T21:33:49.148Z,73.79
2023-02-11T21:36:16.330Z,75.60
2023-02-11T21:38:46.548Z,75.74
2023-02-11T21:41:13.477Z,76.79
2023-02-11T21:43:49.557Z,78.29
2023-02-11T21:46:20.661Z,77.96
2023-02-11T21:48:48.597Z,77.07
2023-02-11T21:51:18.441Z,76.76
2023-02-11T21:53:47.870Z,74.63
2023-02-11T21:56:17.412Z,75.34
2023-02-11T21:58:45.995Z,74.68
2023-02-11T22:01:18.562Z,75.35
2023-02-11T22:03:46.516Z,74.26
2023-02-11T22:06:16.432Z,73.92
2023-02-11T22:08:43.616Z,75.27
2023-02-11T22:11:12.365Z,76.43
2023-02-11T22:13:40.456Z,76.61
2023-02-11T22:16:10.538Z,77.83
2023-02-11T22:18:37.792Z,78.00
2023-02-11T22:21:11.116Z,78.31
2023-02-11T22:23:39.305Z,79.54
2023-02-11T22:26:10.065Z,80.49
2023-02-11T22:28:41.048Z,81.49
2023-02-11T22:31:12.881Z,80.78
2023-02-11T22:33:40.117Z,81.77
2023-02-11T22:36:19.227Z,81.95
2023-02-11T22:38:46.236Z,82.12
2023-02-11T22:41:13.699Z,81.32
2023-02-11T22:43:42.513Z,81.94
2023-02-11T22:46:13.858Z,81.63
2023-02-11T22:48:43.672Z,83.83
2023-02-11T22:51:14.197Z,83.63
2023-02-11T22:53:44.675Z,84.94
2023-02-11T22:56:15.787Z,85.61
2023-02-11T22:58:43.616Z,86.78
2023-02-11T23:01:11.319Z,87.22
2023-02-11T23:03:38.641Z,86.42
2023-02-11T23:06:06.280Z,87.13
2023-02-11T23:08:33.887Z,86.28
2023-02-11T23:11:09.156Z,88.32
2023-02-11T23:13:38.256Z,86.73
2023-02-11T23:16:07.540Z,88.16
2023-02-11T23:18:36.556Z,84.81
2023-02-11T23:21:13.642Z,85.20
2023-02-11T23:23:40.574Z,86.20
2023-02-11T23:26:14.323Z,87.56
2023-02-11T23:28:41.669Z,86.03
2023-02-11T23:31:16.030Z,86.61
2023-02-11T23:33:45.706Z,86.42
2023-02-11T23:36:15.075Z,86.62
2023-02-11T23:38:42.264Z,86.93
2023-02-11T23:41:09.959Z,86.38
2023-02-11T23:43:37.329Z,87.03
2023-02-11T23:46:05.527Z,86.96
2023-02-11T23:48:32.975Z,86.52
2023-02-11T23:50:59.814Z,87.30
2023-02-11T23:53:26.688Z,88.08
2023-02-11T23:55:53.882Z,88.09
2023-02-11T23:58:21.010Z,87.70
