createdAt,value
2023-01-30T00:00:41.797Z,25.20
2023-01-30T00:03:15.191Z,25.20
2023-01-30T00:05:48.531Z,25.20
2023-01-30T00:08:22.439Z,25.10
2023-01-30T00:10:55.731Z,25.20
2023-01-30T00:13:29.146Z,25.20
2023-01-30T00:16:04.104Z,25.20
2023-01-30T00:18:37.841Z,25.20
2023-01-30T00:21:13.774Z,25.10
2023-01-30T00:23:47.311Z,25.10
2023-01-30T00:26:20.630Z,25.20
2023-01-30T00:28:53.949Z,25.20
2023-01-30T00:31:28.674Z,25.10
2023-01-30T00:34:02.198Z,25.10
2023-01-30T00:36:36.366Z,25.10
2023-01-30T00:39:09.791Z,25.10
2023-01-30T00:42:00.441Z,25.10
2023-01-30T00:44:53.227Z,25.10
2023-01-30T00:47:27.923Z,25.10
2023-01-30T00:50:01.227Z,25.10
2023-01-30T00:52:34.519Z,25.00
2023-01-30T00:55:09.138Z,25.00
2023-01-30T00:57:42.507Z,25.00
2023-01-30T01:00:17.971Z,25.00
2023-01-30T01:02:52.756Z,25.00
2023-01-30T01:05:26.414Z,25.00
2023-01-30T01:07:59.738Z,25.00
2023-01-30T01:10:33.655Z,25.00
2023-01-30T01:13:07.591Z,25.00
2023-01-30T01:15:41.968Z,25.00
2023-01-30T01:18:16.659Z,25.00
2023-01-30T01:20:50.001Z,25.00
2023-01-30T01:23:23.269Z,25.00
2023-01-30T01:25:56.611Z,25.00
2023-01-30T01:28:29.914Z,25.00
2023-01-30T01:31:09.377Z,25.00
2023-01-30T01:33:44.263Z,24.90
2023-01-30T01:36:42.363Z,25.00
2023-01-30T01:39:11.383Z,25.00
2023-01-30T01:41:43.807Z,24.90
2023-01-30T01:44:17.293Z,24.90
2023-01-30T01:46:55.567Z,24.90
2023-01-30T01:49:33.568Z,24.90
2023-01-30T01:52:11.913Z,24.90
2023-01-30T01:54:49.397Z,24.90
2023-01-30T01:57:28.045Z,24.90
2023-01-30T02:00:06.252Z,24.90
2023-01-30T02:02:49.191Z,24.90
2023-01-30T02:05:29.349Z,24.90
2023-01-30T02:08:09.529Z,24.90
2023-01-30T02:10:52.229Z,24.90
2023-01-30T02:13:25.921Z,24.90
2023-01-30T02:16:02.682Z,24.90
2023-01-30T02:18:38.565Z,24.90
2023-01-30T02:21:43.967Z,24.90
2023-01-30T02:24:57.016Z,24.90
2023-01-30T02:28:07.108Z,24.90
2023-01-30T02:31:08.575Z,24.90
2023-01-30T02:33:51.689Z,24.90
2023-01-30T02:36:34.289Z,24.90
2023-01-30T02:39:14.749Z,24.90
2023-01-30T02:41:58.907Z,24.90
2023-01-30T02:44:39.796Z,24.90
2023-01-30T02:47:18.868Z,24.90
2023-01-30T02:49:56.936Z,24.90
2023-01-30T02:52:32.775Z,24.90
2023-01-30T02:55:10.811Z,24.90
2023-01-30T02:57:44.709Z,24.90
2023-01-30T03:00:23.484Z,24.90
2023-01-30T03:03:15.799Z,24.90
2023-01-30T03:06:14.964Z,24.90
2023-01-30T03:09:00.105Z,24.80
2023-01-30T03:11:45.359Z,24.80
2023-01-30T03:14:25.949Z,24.90
2023-01-30T03:17:01.959Z,24.90
2023-01-30T03:19:36.842Z,24.90
2023-01-30T03:22:10.486Z,24.80
2023-01-30T03:24:43.933Z,24.90
2023-01-30T03:27:17.557Z,24.80
2023-01-30T03:29:50.872Z,24.80
2023-01-30T03:32:24.180Z,24.90
2023-01-30T03:34:59.015Z,24.90
2023-01-30T03:37:33.176Z,24.90
2023-01-30T03:40:09.016Z,24.90
2023-01-30T03:42:44.691Z,24.90
2023-01-30T03:45:18.409Z,24.90
2023-01-30T03:47:53.685Z,24.80
2023-01-30T03:50:29.390Z,24.80
2023-01-30T03:53:03.135Z,24.90
2023-01-30T03:55:36.510Z,24.80
2023-01-30T03:58:10.082Z,24.80
2023-01-30T04:00:43.539Z,24.80
2023-01-30T04:03:17.050Z,24.80
2023-01-30T04:05:51.824Z,24.90
2023-01-30T04:08:25.230Z,24.80
2023-01-30T04:10:59.431Z,24.80
2023-01-30T04:13:32.820Z,24.80
2023-01-30T04:16:17.855Z,24.80
2023-01-30T04:19:09.896Z,24.80
2023-01-30T04:21:44.889Z,24.90
2023-01-30T04:24:18.771Z,24.80
2023-01-30T04:26:52.191Z,24.80
2023-01-30T04:29:25.749Z,24.80
2023-01-30T04:32:00.509Z,24.80
2023-01-30T04:34:37.755Z,24.80
2023-01-30T04:37:13.614Z,24.80
2023-01-30T04:39:47.078Z,24.80
2023-01-30T04:42:20.616Z,24.80
2023-01-30T04:45:14.129Z,24.80
2023-01-30T04:47:47.563Z,24.80
2023-01-30T04:50:20.893Z,24.80
2023-01-30T04:52:55.589Z,24.80
2023-01-30T04:55:29.186Z,24.80
2023-01-30T04:58:02.759Z,24.80
2023-01-30T05:00:36.215Z,24.80
2023-01-30T05:03:10.111Z,24.80
2023-01-30T05:05:43.596Z,24.80
2023-01-30T05:08:18.251Z,24.80
2023-01-30T05:10:51.553Z,24.80
2023-01-30T05:13:24.923Z,24.80
2023-01-30T05:15:58.221Z,24.80
2023-01-30T05:18:32.122Z,24.80
2023-01-30T05:21:07.990Z,24.80
2023-01-30T05:23:43.105Z,24.80
2023-01-30T05:26:17.079Z,24.80
2023-01-30T05:28:54.031Z,24.80
2023-01-30T05:31:27.695Z,24.80
2023-01-30T05:34:00.963Z,24.80
2023-01-30T05:36:34.286Z,24.80
2023-01-30T05:39:08.989Z,24.80
2023-01-30T05:41:42.275Z,24.80
2023-01-30T05:44:15.874Z,24.80
2023-01-30T05:46:49.174Z,24.80
2023-01-30T05:49:22.555Z,24.80
2023-01-30T05:51:55.957Z,24.90
2023-01-30T05:54:30.662Z,24.90
2023-01-30T05:57:04.393Z,24.80
2023-01-30T05:59:37.670Z,24.90
2023-01-30T06:02:11.901Z,24.90
2023-01-30T06:04:45.435Z,24.80
2023-01-30T06:07:18.705Z,24.80
2023-01-30T06:09:53.393Z,24.80
2023-01-30T06:12:26.705Z,24.80
2023-01-30T06:15:00.111Z,24.90
2023-01-30T06:17:33.444Z,24.90
2023-01-30T06:20:07.674Z,24.90
2023-01-30T06:22:40.996Z,24.90
2023-01-30T06:25:16.585Z,24.90
2023-01-30T06:27:50.064Z,24.80
2023-01-30T06:30:23.490Z,24.90
2023-01-30T06:32:56.993Z,24.90
2023-01-30T06:35:30.330Z,24.90
2023-01-30T06:38:03.636Z,24.90
2023-01-30T06:40:38.460Z,24.90
2023-01-30T06:43:11.820Z,24.90
2023-01-30T06:45:45.220Z,24.90
2023-01-30T06:48:18.622Z,24.90
2023-01-30T06:50:52.122Z,24.90
2023-01-30T06:53:30.439Z,25.00
2023-01-30T06:56:05.686Z,24.90
2023-01-30T06:58:38.992Z,25.00
2023-01-30T07:01:12.356Z,25.00
2023-01-30T07:03:45.772Z,25.00
2023-01-30T07:06:19.112Z,25.00
2023-01-30T07:08:52.365Z,25.00
2023-01-30T07:11:27.193Z,25.00
2023-01-30T07:14:00.557Z,25.00
2023-01-30T07:16:33.952Z,25.00
2023-01-30T07:19:07.344Z,25.00
2023-01-30T07:21:40.623Z,25.00
2023-01-30T07:24:13.971Z,25.00
2023-01-30T07:26:50.510Z,25.00
2023-01-30T07:29:23.885Z,25.00
2023-01-30T07:31:57.262Z,25.00
2023-01-30T07:34:30.612Z,25.10
2023-01-30T07:37:03.925Z,25.10
2023-01-30T07:39:37.275Z,25.00
2023-01-30T07:42:12.022Z,25.00
2023-01-30T07:44:45.554Z,25.00
2023-01-30T07:47:20.207Z,25.00
2023-01-30T07:49:53.543Z,25.00
2023-01-30T07:52:26.851Z,25.00
2023-01-30T07:55:01.590Z,25.00
2023-01-30T07:57:36.442Z,25.00
2023-01-30T08:00:12.248Z,25.00
2023-01-30T08:02:45.564Z,25.00
2023-01-30T08:05:20.201Z,25.00
2023-01-30T08:07:53.703Z,25.00
2023-01-30T08:10:27.081Z,25.00
2023-01-30T08:13:01.773Z,24.90
2023-01-30T08:15:35.053Z,24.70
2023-01-30T08:18:08.517Z,24.50
2023-01-30T08:20:42.821Z,24.40
2023-01-30T08:23:16.162Z,24.40
2023-01-30T08:25:49.605Z,24.30
2023-01-30T08:28:24.399Z,24.30
2023-01-30T08:30:58.057Z,24.30
2023-01-30T08:33:31.508Z,24.30
2023-01-30T08:36:05.261Z,24.30
2023-01-30T08:38:38.702Z,24.40
2023-01-30T08:41:12.023Z,24.40
2023-01-30T08:43:46.699Z,24.40
2023-01-30T08:46:21.894Z,24.40
2023-01-30T08:48:55.213Z,24.40
2023-01-30T08:51:28.536Z,24.40
2023-01-30T08:54:01.873Z,24.50
2023-01-30T08:56:35.217Z,24.50
2023-01-30T08:59:10.041Z,24.50
2023-01-30T09:01:43.521Z,24.50
2023-01-30T09:04:16.856Z,24.50
2023-01-30T09:06:50.210Z,24.60
2023-01-30T09:09:23.575Z,24.60
2023-01-30T09:11:57.275Z,24.60
2023-01-30T09:14:31.995Z,24.60
2023-01-30T09:17:05.352Z,24.60
2023-01-30T09:19:38.698Z,24.60
2023-01-30T09:22:12.116Z,24.60
2023-01-30T09:24:45.481Z,24.60
2023-01-30T09:27:18.815Z,24.60
2023-01-30T09:29:53.527Z,24.60
2023-01-30T09:32:26.895Z,24.70
2023-01-30T09:35:00.193Z,24.70
2023-01-30T09:37:33.496Z,24.70
2023-01-30T09:40:08.353Z,24.70
2023-01-30T09:43:11.137Z,24.70
2023-01-30T09:46:01.090Z,24.70
2023-01-30T09:48:42.615Z,24.70
2023-01-30T09:51:29.229Z,24.80
2023-01-30T09:54:20.256Z,24.80
2023-01-30T09:56:59.715Z,24.80
2023-01-30T09:59:41.198Z,24.80
2023-01-30T10:02:30.502Z,24.80
2023-01-30T10:05:03.897Z,24.80
2023-01-30T10:07:49.203Z,24.80
2023-01-30T10:10:42.583Z,24.80
2023-01-30T10:13:30.788Z,24.80
2023-01-30T10:16:11.803Z,24.80
2023-01-30T10:18:57.975Z,24.80
2023-01-30T10:21:43.926Z,24.80
2023-01-30T10:24:31.531Z,24.80
2023-01-30T10:27:06.286Z,24.80
2023-01-30T10:29:42.341Z,24.80
2023-01-30T10:32:20.034Z,24.80
2023-01-30T10:34:57.527Z,24.80
2023-01-30T10:37:34.630Z,24.80
2023-01-30T10:40:19.504Z,24.80
2023-01-30T10:43:01.432Z,24.80
2023-01-30T10:45:42.477Z,24.80
2023-01-30T10:48:43.242Z,24.80
2023-01-30T10:51:29.563Z,24.80
2023-01-30T10:54:08.343Z,24.80
2023-01-30T10:56:49.578Z,24.80
2023-01-30T10:59:25.685Z,24.80
2023-01-30T11:02:03.872Z,24.80
2023-01-30T11:04:45.592Z,24.80
2023-01-30T11:07:20.559Z,24.80
2023-01-30T11:09:53.880Z,24.80
2023-01-30T11:12:27.236Z,24.80
2023-01-30T11:15:02.609Z,24.80
2023-01-30T11:17:38.567Z,24.80
2023-01-30T11:20:16.493Z,24.80
2023-01-30T11:22:55.074Z,24.80
2023-01-30T11:25:28.700Z,24.80
2023-01-30T11:28:04.182Z,24.80
2023-01-30T11:30:38.148Z,24.80
2023-01-30T11:33:15.437Z,24.80
2023-01-30T11:35:55.809Z,24.80
2023-01-30T11:38:32.974Z,24.80
2023-01-30T11:41:17.407Z,24.80
2023-01-30T11:43:50.834Z,24.80
2023-01-30T11:46:24.735Z,24.80
2023-01-30T11:49:52.827Z,24.80
2023-01-30T11:51:56.570Z,24.80
2023-01-30T11:54:35.411Z,24.70
2023-01-30T11:57:14.359Z,24.80
2023-01-30T11:59:50.103Z,24.80
2023-01-30T12:02:27.156Z,24.80
2023-01-30T12:05:03.259Z,24.80
2023-01-30T12:07:38.533Z,24.80
2023-01-30T12:10:30.065Z,24.80
2023-01-30T12:13:13.180Z,24.80
2023-01-30T12:15:50.408Z,24.80
2023-01-30T12:18:28.350Z,24.80
2023-01-30T12:21:03.847Z,24.80
2023-01-30T12:23:44.739Z,24.80
2023-01-30T12:26:25.822Z,24.80
2023-01-30T12:29:07.316Z,24.80
2023-01-30T12:31:46.338Z,24.80
2023-01-30T12:34:27.677Z,24.80
2023-01-30T12:37:13.635Z,24.90
2023-01-30T12:39:57.448Z,24.90
2023-01-30T12:42:54.114Z,24.80
2023-01-30T12:45:29.544Z,24.80
2023-01-30T12:48:25.253Z,24.90
2023-01-30T12:51:10.113Z,24.90
2023-01-30T12:53:58.478Z,24.90
2023-01-30T12:56:49.773Z,24.90
2023-01-30T12:59:31.967Z,24.90
2023-01-30T13:02:31.307Z,24.90
2023-01-30T13:05:21.374Z,24.90
2023-01-30T13:08:35.997Z,24.90
2023-01-30T13:11:22.289Z,24.90
2023-01-30T13:14:04.313Z,24.90
2023-01-30T13:17:00.790Z,24.90
2023-01-30T13:19:41.501Z,24.90
2023-01-30T13:22:20.905Z,24.90
2023-01-30T13:25:03.337Z,24.90
2023-01-30T13:27:40.784Z,24.90
2023-01-30T13:30:18.028Z,24.80
2023-01-30T13:32:56.499Z,24.90
2023-01-30T13:35:34.206Z,24.90
2023-01-30T13:38:11.751Z,24.90
2023-01-30T13:40:46.446Z,24.90
2023-01-30T13:43:24.563Z,24.90
2023-01-30T13:46:01.858Z,24.90
2023-01-30T13:48:46.854Z,24.90
2023-01-30T13:51:31.448Z,24.80
2023-01-30T13:54:13.784Z,24.90
2023-01-30T13:56:52.032Z,24.90
2023-01-30T13:59:46.307Z,24.80
2023-01-30T14:02:21.755Z,24.80
2023-01-30T14:04:57.387Z,24.80
2023-01-30T14:07:33.231Z,24.80
2023-01-30T14:10:15.402Z,24.80
2023-01-30T14:12:50.672Z,24.80
2023-01-30T14:15:28.926Z,24.80
2023-01-30T14:18:07.404Z,24.80
2023-01-30T14:20:46.354Z,24.80
2023-01-30T14:23:26.107Z,24.80
2023-01-30T14:25:59.809Z,24.80
2023-01-30T14:28:55.403Z,24.80
2023-01-30T14:31:56.395Z,24.80
2023-01-30T14:35:14.059Z,24.80
2023-01-30T14:38:20.155Z,24.80
2023-01-30T14:41:29.014Z,24.80
2023-01-30T14:44:02.305Z,24.80
2023-01-30T14:46:57.931Z,24.80
2023-01-30T14:49:34.078Z,24.80
2023-01-30T14:52:23.875Z,24.80
2023-01-30T14:54:57.581Z,24.80
2023-01-30T14:57:33.040Z,24.80
2023-01-30T15:00:18.956Z,24.80
2023-01-30T15:02:56.068Z,24.80
2023-01-30T15:05:33.509Z,24.80
2023-01-30T15:08:11.016Z,24.80
2023-01-30T15:11:09.668Z,24.80
2023-01-30T15:14:02.175Z,24.80
2023-01-30T15:16:57.562Z,24.80
2023-01-30T15:19:48.984Z,24.80
2023-01-30T15:22:31.883Z,24.80
2023-01-30T15:25:26.111Z,24.80
2023-01-30T15:28:07.521Z,24.80
2023-01-30T15:31:05.645Z,24.80
2023-01-30T15:33:46.504Z,24.80
2023-01-30T15:36:24.437Z,24.80
2023-01-30T15:38:59.747Z,24.80
2023-01-30T15:41:37.664Z,24.80
2023-01-30T15:44:30.748Z,24.80
2023-01-30T15:47:26.320Z,24.80
2023-01-30T15:50:03.912Z,24.80
2023-01-30T15:52:45.177Z,24.80
2023-01-30T15:55:21.854Z,24.80
2023-01-30T15:57:58.077Z,24.80
2023-01-30T16:00:34.425Z,24.80
2023-01-30T16:03:15.469Z,24.80
2023-01-30T16:05:49.470Z,24.80
2023-01-30T16:08:24.923Z,24.80
2023-01-30T16:11:00.491Z,24.80
2023-01-30T16:13:35.050Z,24.80
2023-01-30T16:16:13.917Z,24.80
2023-01-30T16:18:52.662Z,24.80
2023-01-30T16:21:29.766Z,24.80
2023-01-30T16:24:06.063Z,24.80
2023-01-30T16:26:44.167Z,24.80
2023-01-30T16:29:20.043Z,24.80
2023-01-30T16:31:55.541Z,24.80
2023-01-30T16:34:32.566Z,24.80
2023-01-30T16:37:08.541Z,24.80
2023-01-30T16:39:42.134Z,24.80
2023-01-30T16:42:25.247Z,24.70
2023-01-30T16:45:33.244Z,24.70
2023-01-30T16:48:30.846Z,24.70
2023-01-30T16:51:25.327Z,24.70
2023-01-30T16:54:03.088Z,24.70
2023-01-30T16:56:43.386Z,24.70
2023-01-30T16:59:21.326Z,24.70
2023-01-30T17:01:55.633Z,24.70
2023-01-30T17:04:30.939Z,24.70
2023-01-30T17:07:07.976Z,24.70
2023-01-30T17:09:44.590Z,24.70
2023-01-30T17:12:49.470Z,24.70
2023-01-30T17:15:43.805Z,24.70
2023-01-30T17:18:17.233Z,24.70
2023-01-30T17:20:51.392Z,24.70
2023-01-30T17:23:26.209Z,24.70
2023-01-30T17:25:59.556Z,24.70
2023-01-30T17:28:33.227Z,24.70
2023-01-30T17:31:06.732Z,24.70
2023-01-30T17:33:40.118Z,24.70
2023-01-30T17:36:22.350Z,24.70
2023-01-30T17:39:00.146Z,24.70
2023-01-30T17:41:33.584Z,24.70
2023-01-30T17:44:08.209Z,24.70
2023-01-30T17:46:45.385Z,24.70
2023-01-30T17:49:20.423Z,24.70
2023-01-30T17:51:55.463Z,24.70
2023-01-30T17:54:30.871Z,24.70
2023-01-30T17:57:06.740Z,24.70
2023-01-30T17:59:40.188Z,24.70
2023-01-30T18:02:13.831Z,24.80
2023-01-30T18:04:47.153Z,24.70
2023-01-30T18:07:22.523Z,24.80
2023-01-30T18:09:57.249Z,24.80
2023-01-30T18:12:30.532Z,24.80
2023-01-30T18:15:03.847Z,24.80
2023-01-30T18:17:42.351Z,24.80
2023-01-30T18:20:17.843Z,24.80
2023-01-30T18:22:51.348Z,24.80
2023-01-30T18:25:26.007Z,24.80
2023-01-30T18:27:59.448Z,24.80
2023-01-30T18:30:32.801Z,24.80
2023-01-30T18:33:06.146Z,24.80
2023-01-30T18:35:39.726Z,24.80
2023-01-30T18:38:13.042Z,24.80
2023-01-30T18:40:48.054Z,24.80
2023-01-30T18:43:22.559Z,24.80
2023-01-30T18:46:04.059Z,24.80
2023-01-30T18:48:37.984Z,24.90
2023-01-30T18:51:13.162Z,24.90
2023-01-30T18:53:47.959Z,24.90
2023-01-30T18:56:25.891Z,24.90
2023-01-30T18:59:02.539Z,25.00
2023-01-30T19:01:38.763Z,25.00
2023-01-30T19:04:12.976Z,25.00
2023-01-30T19:06:46.466Z,25.00
2023-01-30T19:09:21.388Z,25.00
2023-01-30T19:12:13.379Z,25.00
2023-01-30T19:14:47.255Z,25.00
2023-01-30T19:17:20.717Z,25.00
2023-01-30T19:19:54.075Z,25.00
2023-01-30T19:22:27.608Z,25.00
2023-01-30T19:25:00.984Z,25.00
2023-01-30T19:27:38.814Z,25.00
2023-01-30T19:30:13.454Z,25.00
2023-01-30T19:32:46.784Z,25.00
2023-01-30T19:35:20.423Z,25.00
2023-01-30T19:37:55.164Z,25.00
2023-01-30T19:40:28.567Z,25.00
2023-01-30T19:43:10.918Z,25.00
2023-01-30T19:45:44.694Z,25.00
2023-01-30T19:48:19.140Z,25.00
2023-01-30T19:50:52.538Z,24.90
2023-01-30T19:53:25.953Z,25.00
2023-01-30T19:55:59.519Z,25.00
2023-01-30T19:58:35.458Z,24.90
2023-01-30T20:01:10.565Z,24.90
2023-01-30T20:03:44.554Z,24.90
2023-01-30T20:06:20.116Z,24.90
2023-01-30T20:08:56.415Z,24.90
2023-01-30T20:11:31.011Z,24.90
2023-01-30T20:14:07.208Z,24.90
2023-01-30T20:16:40.873Z,24.90
2023-01-30T20:19:16.569Z,24.90
2023-01-30T20:21:50.296Z,24.80
2023-01-30T20:24:23.756Z,24.80
2023-01-30T20:26:57.106Z,24.90
2023-01-30T20:29:31.939Z,24.80
2023-01-30T20:32:05.930Z,24.80
2023-01-30T20:34:39.585Z,24.80
2023-01-30T20:37:13.038Z,24.80
2023-01-30T20:39:46.463Z,24.80
2023-01-30T20:42:19.885Z,24.80
2023-01-30T20:44:54.579Z,24.80
2023-01-30T20:47:27.856Z,24.80
2023-01-30T20:50:01.204Z,24.80
2023-01-30T20:52:37.243Z,24.80
2023-01-30T20:55:10.975Z,24.80
2023-01-30T20:57:44.409Z,24.80
2023-01-30T21:00:20.271Z,24.80
2023-01-30T21:02:53.608Z,24.80
2023-01-30T21:05:26.969Z,24.80
2023-01-30T21:08:00.323Z,24.80
2023-01-30T21:10:35.432Z,24.80
2023-01-30T21:13:08.756Z,24.80
2023-01-30T21:15:43.435Z,24.80
2023-01-30T21:18:16.912Z,24.80
2023-01-30T21:20:50.677Z,24.80
2023-01-30T21:23:24.326Z,24.80
2023-01-30T21:25:58.043Z,24.80
2023-01-30T21:28:32.061Z,24.80
2023-01-30T21:31:08.637Z,24.80
2023-01-30T21:33:42.543Z,24.70
2023-01-30T21:36:17.186Z,24.80
2023-01-30T21:39:08.202Z,24.80
2023-01-30T21:42:01.148Z,24.80
2023-01-30T21:44:37.857Z,24.80
2023-01-30T21:47:12.720Z,24.80
2023-01-30T21:49:46.279Z,24.80
2023-01-30T21:52:19.693Z,24.80
2023-01-30T21:54:53.128Z,24.80
2023-01-30T21:57:26.553Z,24.80
2023-01-30T21:59:59.916Z,24.80
2023-01-30T22:02:34.585Z,24.80
2023-01-30T22:05:09.238Z,24.80
2023-01-30T22:07:42.671Z,24.80
2023-01-30T22:10:16.230Z,24.80
2023-01-30T22:12:49.727Z,24.80
2023-01-30T22:15:23.181Z,24.80
2023-01-30T22:17:57.979Z,24.80
2023-01-30T22:20:31.449Z,24.80
2023-01-30T22:23:04.959Z,24.80
2023-01-30T22:25:38.533Z,24.80
2023-01-30T22:28:11.917Z,24.80
2023-01-30T22:30:45.451Z,24.90
2023-01-30T22:33:20.292Z,24.80
2023-01-30T22:35:53.735Z,24.80
2023-01-30T22:38:27.543Z,24.90
2023-01-30T22:41:04.618Z,24.80
2023-01-30T22:43:38.505Z,24.80
2023-01-30T22:46:13.105Z,24.80
2023-01-30T22:48:48.465Z,24.90
2023-01-30T22:51:24.033Z,24.90
2023-01-30T22:53:59.181Z,24.80
2023-01-30T22:56:37.083Z,24.90
2023-01-30T22:59:11.248Z,24.90
2023-01-30T23:01:46.893Z,24.90
2023-01-30T23:04:23.723Z,24.90
2023-01-30T23:06:57.542Z,24.90
2023-01-30T23:09:30.787Z,24.90
2023-01-30T23:12:21.857Z,24.90
2023-01-30T23:14:55.202Z,24.80
2023-01-30T23:17:46.270Z,24.90
2023-01-30T23:20:21.379Z,24.90
2023-01-30T23:22:54.883Z,24.80
2023-01-30T23:25:28.266Z,24.90
2023-01-30T23:28:01.636Z,24.90
2023-01-30T23:30:37.735Z,24.90
2023-01-30T23:33:11.288Z,24.90
2023-01-30T23:35:46.216Z,24.90
2023-01-30T23:38:24.059Z,24.90
2023-01-30T23:41:06.633Z,24.90
2023-01-30T23:43:40.868Z,24.90
2023-01-30T23:46:17.160Z,24.90
2023-01-30T23:48:52.816Z,24.90
2023-01-30T23:51:30.310Z,24.90
2023-01-30T23:54:04.301Z,24.90
2023-01-30T23:56:39.955Z,24.90
2023-01-30T23:59:13.374Z,24.80
