createdAt,value
2019-04-19T00:00:03.323Z,0
2019-04-19T00:01:18.855Z,0
2019-04-19T00:02:23.718Z,0
2019-04-19T00:03:04.732Z,0
2019-04-19T00:04:25.824Z,0
2019-04-19T00:05:13.618Z,0
2019-04-19T00:06:15.044Z,0
2019-04-19T00:07:30.516Z,0
2019-04-19T00:09:25.930Z,0
2019-04-19T00:10:46.427Z,0
2019-04-19T00:11:49.553Z,0
2019-04-19T00:13:02.764Z,0
2019-04-19T00:13:19.659Z,0
2019-04-19T00:14:15.127Z,0
2019-04-19T00:15:14.479Z,0
2019-04-19T00:16:15.370Z,0
2019-04-19T00:17:38.198Z,0
2019-04-19T00:18:28.172Z,0
2019-04-19T00:21:18.087Z,0
2019-04-19T00:23:21.319Z,0
2019-04-19T00:23:59.845Z,0
2019-04-19T00:24:37.465Z,0
2019-04-19T00:25:35.116Z,0
2019-04-19T00:26:37.873Z,0
2019-04-19T00:28:04.263Z,0
2019-04-19T00:29:17.710Z,0
2019-04-19T00:30:37.612Z,0
2019-04-19T00:32:04.607Z,0
2019-04-19T00:33:32.746Z,0
2019-04-19T00:34:04.378Z,0
2019-04-19T00:34:46.712Z,0
2019-04-19T00:35:45.372Z,0
2019-04-19T00:36:46.625Z,0
2019-04-19T00:37:45.426Z,0
2019-04-19T00:40:15.245Z,0
2019-04-19T00:42:16.140Z,0
2019-04-19T00:44:02.071Z,0
2019-04-19T00:46:04.183Z,0
2019-04-19T00:47:58.258Z,0
2019-04-19T00:49:30.655Z,0
2019-04-19T00:51:03.955Z,0
2019-04-19T00:52:49.248Z,0
2019-04-19T00:54:12.684Z,0
2019-04-19T00:55:21.255Z,0
2019-04-19T00:56:31.172Z,0
2019-04-19T00:57:36.244Z,0
2019-04-19T00:58:31.436Z,0
2019-04-19T00:59:17.730Z,0
2019-04-19T01:00:02.246Z,0
2019-04-19T01:00:52.685Z,0
2019-04-19T01:02:00.682Z,0
2019-04-19T01:03:06.159Z,0
2019-04-19T01:04:05.029Z,0
2019-04-19T01:05:04.400Z,0
2019-04-19T01:06:23.470Z,0
2019-04-19T01:07:13.194Z,0
2019-04-19T01:07:53.308Z,0
2019-04-19T01:10:03.147Z,0
2019-04-19T01:11:35.676Z,0
2019-04-19T01:13:17.642Z,0
2019-04-19T01:14:45.818Z,0
2019-04-19T01:16:15.644Z,0
2019-04-19T01:17:45.757Z,0
2019-04-19T01:19:07.799Z,0
2019-04-19T01:19:30.465Z,0
2019-04-19T01:20:25.270Z,0
2019-04-19T01:21:20.136Z,0
2019-04-19T01:22:37.764Z,0
2019-04-19T01:23:27.220Z,0
2019-04-19T01:24:41.883Z,0
2019-04-19T01:25:37.110Z,0
2019-04-19T01:26:29.922Z,0
2019-04-19T01:27:39.197Z,0
2019-04-19T01:28:37.209Z,0
2019-04-19T01:29:30.157Z,0
2019-04-19T01:30:44.766Z,0
2019-04-19T01:31:37.663Z,0
2019-04-19T01:32:30.458Z,0
2019-04-19T01:33:40.812Z,0
2019-04-19T01:34:37.516Z,0
2019-04-19T01:35:32.572Z,0
2019-04-19T01:36:38.803Z,0
2019-04-19T01:37:35.412Z,0
2019-04-19T01:38:23.525Z,0
2019-04-19T01:40:49.034Z,0
2019-04-19T01:42:36.537Z,0
2019-04-19T01:44:33.071Z,0
2019-04-19T01:46:26.287Z,0
2019-04-19T01:48:24.439Z,0
2019-04-19T01:49:58.698Z,0
2019-04-19T01:51:55.787Z,0
2019-04-19T01:54:09.779Z,0
2019-04-19T01:55:27.271Z,0
2019-04-19T01:56:06.233Z,0
2019-04-19T01:57:02.529Z,0
2019-04-19T01:57:41.348Z,0
2019-04-19T01:59:02.077Z,0
2019-04-19T02:00:04.170Z,0
2019-04-19T02:01:12.126Z,0
2019-04-19T02:01:44.396Z,0
2019-04-19T02:03:06.439Z,0
2019-04-19T02:03:59.469Z,0
2019-04-19T02:04:47.570Z,0
2019-04-19T02:06:07.927Z,0
2019-04-19T02:06:56.331Z,0
2019-04-19T02:07:56.422Z,0
2019-04-19T02:09:04.940Z,0
2019-04-19T02:10:55.455Z,0
2019-04-19T02:12:11.558Z,0
2019-04-19T02:13:33.322Z,0
2019-04-19T02:14:35.438Z,0
2019-04-19T02:15:35.742Z,0
2019-04-19T02:16:16.779Z,0
2019-04-19T02:17:08.165Z,0
2019-04-19T02:18:01.282Z,0
2019-04-19T02:18:53.892Z,0
2019-04-19T02:20:15.455Z,0
2019-04-19T02:21:00.550Z,0
2019-04-19T02:22:09.859Z,0
2019-04-19T02:23:10.856Z,0
2019-04-19T02:24:10.408Z,0
2019-04-19T02:25:12.456Z,0
2019-04-19T02:25:51.535Z,0
2019-04-19T02:27:16.503Z,0
2019-04-19T02:27:58.844Z,0
2019-04-19T02:28:55.431Z,0
2019-04-19T02:30:29.076Z,0
2019-04-19T02:32:57.669Z,0
2019-04-19T02:35:59.591Z,0
2019-04-19T02:39:10.528Z,0
2019-04-19T02:46:15.721Z,0
2019-04-19T02:49:09.202Z,0
2019-04-19T02:52:09.401Z,0
2019-04-19T02:55:09.081Z,0
2019-04-19T02:58:32.113Z,0
2019-04-19T03:02:24.049Z,0
2019-04-19T03:05:31.532Z,0
2019-04-19T03:06:51.746Z,0
2019-04-19T03:07:19.498Z,0
2019-04-19T03:08:06.681Z,0
2019-04-19T03:09:05.018Z,0
2019-04-19T03:10:24.462Z,0
2019-04-19T03:12:48.097Z,0
2019-04-19T03:14:45.044Z,0
2019-04-19T03:17:09.840Z,0
2019-04-19T03:19:13.173Z,0
2019-04-19T03:20:53.837Z,0
2019-04-19T03:22:38.891Z,0
2019-04-19T03:24:18.583Z,0
2019-04-19T03:26:15.234Z,0
2019-04-19T03:27:37.536Z,0
2019-04-19T03:28:54.489Z,0
2019-04-19T03:29:46.668Z,0
2019-04-19T03:35:43.162Z,0
2019-04-19T03:37:49.721Z,0
2019-04-19T03:40:12.578Z,0
2019-04-19T03:42:44.334Z,0
2019-04-19T03:44:40.032Z,0
2019-04-19T03:47:03.886Z,0
2019-04-19T03:51:28.402Z,0
2019-04-19T03:53:44.801Z,0
2019-04-19T03:55:47.055Z,0
2019-04-19T03:57:45.462Z,0
2019-04-19T03:58:30.606Z,0
2019-04-19T03:59:05.674Z,0
2019-04-19T04:00:03.085Z,0
2019-04-19T04:01:02.813Z,0
2019-04-19T04:02:09.986Z,0
2019-04-19T04:03:24.160Z,0
2019-04-19T04:04:35.155Z,0
2019-04-19T04:05:26.063Z,0
2019-04-19T04:06:06.754Z,0
2019-04-19T04:07:29.364Z,0
2019-04-19T04:08:29.660Z,0
2019-04-19T04:09:16.393Z,0
2019-04-19T04:10:13.883Z,0
2019-04-19T04:11:23.337Z,0
2019-04-19T04:13:13.943Z,0
2019-04-19T04:14:49.421Z,0
2019-04-19T04:16:20.508Z,0
2019-04-19T04:16:58.360Z,0
2019-04-19T04:17:37.505Z,0
2019-04-19T04:18:36.697Z,0
2019-04-19T04:19:37.992Z,0
2019-04-19T04:20:56.020Z,0
2019-04-19T04:21:57.336Z,0
2019-04-19T04:22:55.500Z,0
2019-04-19T04:24:24.513Z,0
2019-04-19T04:25:28.095Z,0
2019-04-19T04:26:31.145Z,0
2019-04-19T04:27:53.017Z,0
2019-04-19T04:29:14.504Z,0
2019-04-19T04:30:22.708Z,0
2019-04-19T04:31:39.645Z,0
2019-04-19T04:32:56.850Z,0
2019-04-19T04:34:22.955Z,0
2019-04-19T04:35:56.922Z,0
2019-04-19T04:37:54.267Z,0
2019-04-19T04:38:47.547Z,0
2019-04-19T04:39:09.287Z,0
2019-04-19T04:40:08.707Z,0
2019-04-19T04:41:34.753Z,0
2019-04-19T04:43:18.784Z,0
2019-04-19T04:45:38.347Z,5
2019-04-19T04:47:59.735Z,5
2019-04-19T04:50:16.770Z,5
2019-04-19T04:52:11.932Z,5
2019-04-19T04:52:49.729Z,5
2019-04-19T04:53:26.460Z,5
2019-04-19T04:54:27.435Z,5
2019-04-19T04:55:26.237Z,5
2019-04-19T04:56:58.812Z,10
2019-04-19T04:58:05.319Z,10
2019-04-19T04:58:51.095Z,10
2019-04-19T04:59:39.597Z,10
2019-04-19T05:01:00.430Z,10
2019-04-19T05:02:38.430Z,10
2019-04-19T05:04:26.847Z,10
2019-04-19T05:06:21.495Z,10
2019-04-19T05:08:29.339Z,10
2019-04-19T05:10:31.468Z,15
2019-04-19T05:12:58.754Z,15
2019-04-19T05:14:58.838Z,20
2019-04-19T05:17:32.001Z,20
2019-04-19T05:19:49.862Z,20
2019-04-19T05:21:43.987Z,20
2019-04-19T05:23:37.340Z,20
2019-04-19T05:26:07.368Z,15
2019-04-19T05:28:36.745Z,15
2019-04-19T05:29:50.940Z,15
2019-04-19T05:30:09.509Z,15
2019-04-19T05:31:47.850Z,15
2019-04-19T05:32:40.066Z,15
2019-04-19T05:34:19.917Z,15
2019-04-19T05:36:13.482Z,15
2019-04-19T05:38:12.127Z,15
2019-04-19T05:40:38.694Z,15
2019-04-19T05:42:10.412Z,15
2019-04-19T05:44:44.859Z,15
2019-04-19T05:47:18.213Z,15
2019-04-19T05:48:43.658Z,15
2019-04-19T05:50:44.016Z,15
2019-04-19T05:52:54.949Z,15
2019-04-19T05:53:59.056Z,15
2019-04-19T05:54:26.233Z,15
2019-04-19T05:55:16.758Z,15
2019-04-19T05:56:13.593Z,15
2019-04-19T05:58:40.772Z,15
2019-04-19T05:59:56.406Z,15
2019-04-19T06:01:54.721Z,15
2019-04-19T06:03:19.637Z,15
2019-04-19T06:05:25.163Z,15
2019-04-19T06:07:42.457Z,20
2019-04-19T06:08:40.898Z,20
2019-04-19T06:08:58.409Z,20
2019-04-19T06:09:58.002Z,20
2019-04-19T06:11:15.195Z,20
2019-04-19T06:12:17.659Z,20
2019-04-19T06:13:20.645Z,20
2019-04-19T06:15:53.766Z,20
2019-04-19T06:17:46.574Z,20
2019-04-19T06:19:30.931Z,20
2019-04-19T06:21:32.514Z,20
2019-04-19T06:23:18.825Z,20
2019-04-19T06:25:38.914Z,20
2019-04-19T06:28:56.966Z,20
2019-04-19T06:31:21.482Z,20
2019-04-19T06:33:53.241Z,20
2019-04-19T06:35:29.263Z,20
2019-04-19T06:36:13.708Z,20
2019-04-19T06:36:56.207Z,20
2019-04-19T06:37:48.475Z,20
2019-04-19T06:38:42.887Z,20
2019-04-19T06:39:44.211Z,20
2019-04-19T06:41:23.195Z,20
2019-04-19T06:42:14.989Z,20
2019-04-19T06:43:34.601Z,20
2019-04-19T06:45:12.018Z,20
2019-04-19T06:46:57.050Z,20
2019-04-19T06:48:03.518Z,20
2019-04-19T06:48:49.991Z,20
2019-04-19T06:49:37.636Z,20
2019-04-19T06:50:36.560Z,20
2019-04-19T06:52:09.461Z,20
2019-04-19T06:52:42.765Z,20
2019-04-19T06:53:22.922Z,20
2019-04-19T06:54:47.608Z,20
2019-04-19T06:55:55.987Z,20
2019-04-19T06:57:11.749Z,20
2019-04-19T06:58:12.222Z,20
2019-04-19T06:59:15.736Z,20
2019-04-19T07:00:48.758Z,20
2019-04-19T07:01:56.215Z,20
2019-04-19T07:02:13.824Z,20
2019-04-19T07:03:14.346Z,20
2019-04-19T07:04:08.667Z,20
2019-04-19T07:06:35.899Z,20
2019-04-19T07:11:30.241Z,20
2019-04-19T07:13:40.314Z,20
2019-04-19T07:14:33.531Z,20
2019-04-19T07:17:00.953Z,20
2019-04-19T07:18:42.200Z,20
2019-04-19T07:20:29.885Z,20
2019-04-19T07:22:34.585Z,20
2019-04-19T07:24:44.099Z,20
2019-04-19T07:27:05.694Z,20
2019-04-19T07:28:23.121Z,20
2019-04-19T07:28:47.714Z,20
2019-04-19T07:29:36.446Z,20
2019-04-19T07:30:35.464Z,20
2019-04-19T07:31:43.039Z,20
2019-04-19T07:33:16.961Z,20
2019-04-19T07:34:51.793Z,20
2019-04-19T07:36:57.164Z,20
2019-04-19T07:39:13.161Z,20
2019-04-19T07:41:50.352Z,20
2019-04-19T07:43:45.903Z,20
2019-04-19T07:44:58.157Z,20
2019-04-19T07:46:13.766Z,20
2019-04-19T07:47:43.639Z,20
2019-04-19T07:48:29.420Z,20
2019-04-19T07:49:01.866Z,20
2019-04-19T07:50:55.487Z,20
2019-04-19T07:51:59.405Z,20
2019-04-19T07:54:46.667Z,20
2019-04-19T08:04:48.360Z,20
2019-04-19T08:09:41.090Z,20
2019-04-19T08:12:36.607Z,20
2019-04-19T08:28:08.418Z,20
2019-04-19T08:29:29.711Z,25
2019-04-19T08:30:25.352Z,25
2019-04-19T08:31:12.693Z,25
2019-04-19T08:31:46.899Z,25
2019-04-19T08:32:45.389Z,25
2019-04-19T08:33:48.816Z,25
2019-04-19T08:35:02.364Z,25
2019-04-19T08:36:12.820Z,25
2019-04-19T08:37:19.671Z,25
2019-04-19T08:38:16.304Z,25
2019-04-19T08:39:59.971Z,25
2019-04-19T08:42:09.225Z,25
2019-04-19T08:44:13.932Z,25
2019-04-19T08:45:16.527Z,25
2019-04-19T08:45:38.777Z,25
2019-04-19T08:46:30.674Z,25
2019-04-19T08:48:20.008Z,25
2019-04-19T08:49:07.797Z,25
2019-04-19T08:49:59.407Z,25
2019-04-19T08:50:34.846Z,25
2019-04-19T08:51:48.712Z,25
2019-04-19T08:52:58.011Z,25
2019-04-19T08:55:19.113Z,25
2019-04-19T08:56:57.119Z,25
2019-04-19T08:57:34.685Z,25
2019-04-19T09:00:04.609Z,25
2019-04-19T09:02:28.414Z,25
2019-04-19T09:04:17.973Z,25
2019-04-19T09:07:22.625Z,25
2019-04-19T09:09:40.516Z,25
2019-04-19T09:11:57.250Z,25
2019-04-19T09:14:10.722Z,25
2019-04-19T09:16:06.626Z,25
2019-04-19T09:18:55.547Z,25
2019-04-19T09:21:13.830Z,25
2019-04-19T09:22:53.072Z,25
2019-04-19T09:24:09.807Z,25
2019-04-19T09:25:35.571Z,25
2019-04-19T09:27:28.903Z,25
2019-04-19T09:30:21.386Z,25
2019-04-19T09:32:01.191Z,25
2019-04-19T09:32:42.135Z,25
2019-04-19T09:33:45.858Z,25
2019-04-19T09:34:35.063Z,25
2019-04-19T09:35:38.355Z,25
2019-04-19T09:36:59.817Z,25
2019-04-19T09:38:31.979Z,25
2019-04-19T09:40:04.483Z,25
2019-04-19T09:40:59.564Z,25
2019-04-19T09:42:15.475Z,25
2019-04-19T09:43:49.108Z,25
2019-04-19T09:44:55.330Z,25
2019-04-19T09:45:14.927Z,25
2019-04-19T09:46:08.555Z,25
2019-04-19T09:47:12.127Z,25
2019-04-19T09:48:09.998Z,25
2019-04-19T09:50:32.415Z,25
2019-04-19T09:52:31.450Z,25
2019-04-19T09:55:15.138Z,25
2019-04-19T09:57:23.600Z,25
2019-04-19T09:59:08.855Z,25
2019-04-19T09:59:56.891Z,25
2019-04-19T10:00:38.768Z,25
2019-04-19T10:01:46.036Z,25
2019-04-19T10:03:10.835Z,25
2019-04-19T10:04:01.300Z,25
2019-04-19T10:04:27.796Z,25
2019-04-19T10:05:28.500Z,25
2019-04-19T10:06:29.106Z,25
2019-04-19T10:07:27.442Z,25
2019-04-19T10:08:28.037Z,25
2019-04-19T10:09:35.710Z,25
2019-04-19T10:10:27.273Z,25
2019-04-19T10:11:27.927Z,25
2019-04-19T10:12:27.609Z,25
2019-04-19T10:13:28.174Z,25
2019-04-19T10:14:28.160Z,25
2019-04-19T10:15:27.954Z,25
2019-04-19T10:16:28.264Z,25
2019-04-19T10:17:27.290Z,25
2019-04-19T10:18:28.292Z,25
2019-04-19T10:19:27.045Z,25
2019-04-19T10:20:27.364Z,25
2019-04-19T10:21:43.674Z,25
2019-04-19T10:22:26.006Z,25
2019-04-19T10:23:27.849Z,25
2019-04-19T10:24:33.797Z,25
2019-04-19T10:25:27.389Z,25
2019-04-19T10:26:27.219Z,25
2019-04-19T10:27:27.294Z,25
2019-04-19T10:28:32.572Z,25
2019-04-19T10:29:51.144Z,25
2019-04-19T10:30:30.120Z,25
2019-04-19T10:31:27.786Z,25
2019-04-19T10:32:28.853Z,25
2019-04-19T10:34:05.871Z,25
2019-04-19T10:34:28.175Z,25
2019-04-19T10:35:27.865Z,25
2019-04-19T10:36:27.256Z,25
2019-04-19T10:37:28.386Z,25
2019-04-19T10:38:27.887Z,25
2019-04-19T10:39:28.196Z,25
2019-04-19T10:40:28.434Z,25
2019-04-19T10:41:27.706Z,25
2019-04-19T10:42:31.320Z,30
2019-04-19T10:43:27.612Z,30
2019-04-19T10:44:32.462Z,30
2019-04-19T10:45:26.320Z,30
2019-04-19T10:46:27.174Z,30
2019-04-19T10:47:31.716Z,30
2019-04-19T10:48:27.893Z,30
2019-04-19T10:50:26.938Z,30
2019-04-19T10:50:59.778Z,30
2019-04-19T10:51:41.765Z,30
2019-04-19T10:52:42.107Z,30
2019-04-19T10:53:42.074Z,30
2019-04-19T10:54:41.245Z,30
2019-04-19T10:55:40.584Z,30
2019-04-19T10:56:40.840Z,30
2019-04-19T10:57:41.469Z,30
2019-04-19T10:58:39.327Z,30
2019-04-19T10:59:42.537Z,30
2019-04-19T11:00:40.482Z,30
2019-04-19T11:01:41.765Z,30
2019-04-19T11:02:44.466Z,30
2019-04-19T11:03:41.434Z,30
2019-04-19T11:04:41.075Z,30
2019-04-19T11:05:41.004Z,30
2019-04-19T11:06:42.146Z,30
2019-04-19T11:07:46.513Z,30
2019-04-19T11:08:41.028Z,30
2019-04-19T11:09:42.000Z,30
2019-04-19T11:10:40.388Z,30
2019-04-19T11:11:39.696Z,30
2019-04-19T11:12:40.631Z,30
2019-04-19T11:13:43.372Z,30
2019-04-19T11:14:42.362Z,30
2019-04-19T11:15:42.817Z,30
2019-04-19T11:16:41.472Z,30
2019-04-19T11:17:41.370Z,30
2019-04-19T11:18:40.058Z,30
2019-04-19T11:20:46.981Z,30
2019-04-19T11:21:07.711Z,30
2019-04-19T11:22:01.813Z,30
2019-04-19T11:23:01.706Z,30
2019-04-19T11:24:00.189Z,30
2019-04-19T11:24:59.628Z,30
2019-04-19T11:26:03.028Z,30
2019-04-19T11:26:59.460Z,30
2019-04-19T11:28:03.399Z,30
2019-04-19T11:28:59.349Z,30
2019-04-19T11:30:00.943Z,35
2019-04-19T11:31:00.173Z,35
2019-04-19T11:31:59.957Z,35
2019-04-19T11:33:00.936Z,35
2019-04-19T11:33:59.614Z,35
2019-04-19T11:34:58.936Z,35
2019-04-19T11:36:01.866Z,35
2019-04-19T11:37:00.233Z,35
2019-04-19T11:38:00.695Z,35
2019-04-19T11:38:59.425Z,35
2019-04-19T11:39:59.540Z,35
2019-04-19T11:41:00.839Z,35
2019-04-19T11:42:01.101Z,35
2019-04-19T11:43:00.002Z,35
2019-04-19T11:44:03.940Z,35
2019-04-19T11:44:59.831Z,35
2019-04-19T11:46:00.268Z,35
2019-04-19T11:47:03.185Z,35
2019-04-19T11:47:58.902Z,35
2019-04-19T11:48:59.962Z,35
2019-04-19T11:50:00.198Z,35
2019-04-19T11:51:00.353Z,35
2019-04-19T11:52:01.128Z,35
2019-04-19T11:53:01.885Z,35
2019-04-19T11:54:00.638Z,35
2019-04-19T11:55:01.501Z,35
2019-04-19T11:55:58.954Z,35
2019-04-19T11:57:14.779Z,35
2019-04-19T11:57:59.599Z,35
2019-04-19T11:58:58.662Z,35
2019-04-19T12:00:09.465Z,35
2019-04-19T12:01:01.162Z,35
2019-04-19T12:02:00.066Z,35
2019-04-19T12:03:02.174Z,35
2019-04-19T12:04:00.759Z,35
2019-04-19T12:05:10.942Z,35
2019-04-19T12:06:00.168Z,35
2019-04-19T12:07:00.639Z,35
2019-04-19T12:08:00.168Z,35
2019-04-19T12:09:02.556Z,35
2019-04-19T12:09:59.210Z,35
2019-04-19T12:11:00.001Z,35
2019-04-19T12:11:58.698Z,35
2019-04-19T12:12:59.624Z,35
2019-04-19T12:14:01.752Z,35
2019-04-19T12:15:00.432Z,35
2019-04-19T12:16:01.344Z,35
2019-04-19T12:16:59.840Z,35
2019-04-19T12:18:00.294Z,40
2019-04-19T12:19:00.532Z,40
2019-04-19T12:20:15.107Z,40
2019-04-19T12:21:00.896Z,40
2019-04-19T12:22:03.148Z,40
2019-04-19T12:23:01.953Z,40
2019-04-19T12:24:00.328Z,40
2019-04-19T12:25:04.246Z,40
2019-04-19T12:25:59.580Z,40
2019-04-19T12:27:00.347Z,40
2019-04-19T12:27:59.820Z,40
2019-04-19T12:28:59.592Z,40
2019-04-19T12:30:05.465Z,40
2019-04-19T12:31:05.886Z,40
2019-04-19T12:32:03.767Z,40
2019-04-19T12:33:01.416Z,40
2019-04-19T12:33:59.913Z,40
2019-04-19T12:35:00.879Z,40
2019-04-19T12:36:01.574Z,40
2019-04-19T12:36:59.853Z,40
2019-04-19T12:38:02.479Z,40
2019-04-19T12:38:59.129Z,40
2019-04-19T12:39:59.338Z,40
2019-04-19T12:41:01.662Z,40
2019-04-19T12:41:58.027Z,40
2019-04-19T12:43:00.357Z,40
2019-04-19T12:44:02.940Z,40
2019-04-19T12:44:59.990Z,40
2019-04-19T12:46:05.200Z,40
2019-04-19T12:46:59.580Z,40
2019-04-19T12:47:58.665Z,40
2019-04-19T12:48:58.980Z,40
2019-04-19T12:50:19.679Z,40
2019-04-19T12:51:00.721Z,40
2019-04-19T12:52:00.146Z,40
2019-04-19T12:53:00.331Z,40
2019-04-19T12:54:03.229Z,40
2019-04-19T12:54:59.747Z,40
2019-04-19T12:55:59.893Z,40
2019-04-19T12:57:00.446Z,40
2019-04-19T12:57:59.634Z,40
2019-04-19T12:58:59.690Z,40
2019-04-19T13:00:00.447Z,40
2019-04-19T13:00:59.896Z,45
2019-04-19T13:01:59.759Z,45
2019-04-19T13:03:00.665Z,45
2019-04-19T13:04:00.235Z,45
2019-04-19T13:04:58.790Z,45
2019-04-19T13:05:59.906Z,45
2019-04-19T13:06:58.976Z,45
2019-04-19T13:07:59.298Z,45
2019-04-19T13:08:59.538Z,45
2019-04-19T13:09:59.807Z,45
2019-04-19T13:10:59.318Z,45
2019-04-19T13:12:00.771Z,45
2019-04-19T13:13:00.480Z,45
2019-04-19T13:14:00.100Z,45
2019-04-19T13:15:00.133Z,45
2019-04-19T13:15:59.041Z,45
2019-04-19T13:17:00.353Z,45
2019-04-19T13:18:00.202Z,45
2019-04-19T13:19:00.577Z,45
2019-04-19T13:20:37.417Z,45
2019-04-19T13:21:00.376Z,45
2019-04-19T13:21:59.416Z,45
2019-04-19T13:22:59.388Z,45
2019-04-19T13:23:58.582Z,45
2019-04-19T13:24:57.704Z,45
2019-04-19T13:25:59.877Z,45
2019-04-19T13:27:03.426Z,45
2019-04-19T13:28:11.232Z,45
2019-04-19T13:29:01.526Z,45
2019-04-19T13:30:36.217Z,45
2019-04-19T13:31:11.061Z,50
2019-04-19T13:31:59.436Z,50
2019-04-19T13:33:00.508Z,50
2019-04-19T13:34:00.546Z,50
2019-04-19T13:34:59.685Z,50
2019-04-19T13:35:59.585Z,50
2019-04-19T13:37:00.760Z,50
2019-04-19T13:37:59.568Z,50
2019-04-19T13:38:59.382Z,50
2019-04-19T13:39:59.053Z,50
2019-04-19T13:40:59.056Z,50
2019-04-19T13:42:01.054Z,50
2019-04-19T13:43:06.895Z,50
2019-04-19T13:43:58.913Z,50
2019-04-19T13:45:19.693Z,50
2019-04-19T13:45:59.404Z,50
2019-04-19T13:47:00.790Z,50
2019-04-19T13:48:00.732Z,50
2019-04-19T13:48:59.343Z,50
2019-04-19T13:50:25.926Z,50
2019-04-19T13:51:00.763Z,50
2019-04-19T13:51:58.920Z,50
2019-04-19T13:53:00.367Z,50
2019-04-19T13:54:00.538Z,50
2019-04-19T13:54:59.197Z,50
2019-04-19T13:56:00.393Z,55
2019-04-19T13:57:00.078Z,55
2019-04-19T13:58:00.123Z,55
2019-04-19T13:59:01.470Z,55
2019-04-19T14:00:14.534Z,55
2019-04-19T14:01:00.811Z,55
2019-04-19T14:02:00.698Z,55
2019-04-19T14:02:59.134Z,55
2019-04-19T14:03:59.377Z,55
2019-04-19T14:05:01.812Z,55
2019-04-19T14:06:00.317Z,55
2019-04-19T14:06:58.909Z,55
2019-04-19T14:07:59.232Z,60
2019-04-19T14:09:00.776Z,60
2019-04-19T14:09:59.658Z,60
2019-04-19T14:10:59.812Z,60
2019-04-19T14:12:00.811Z,60
2019-04-19T14:12:59.365Z,60
2019-04-19T14:14:08.219Z,60
2019-04-19T14:15:00.039Z,60
2019-04-19T14:15:58.973Z,60
2019-04-19T14:16:58.340Z,60
2019-04-19T14:17:58.938Z,60
2019-04-19T14:19:03.636Z,60
2019-04-19T14:20:00.988Z,60
2019-04-19T14:21:03.968Z,60
2019-04-19T14:22:00.632Z,60
2019-04-19T14:22:57.563Z,60
2019-04-19T14:23:59.868Z,60
2019-04-19T14:25:03.542Z,65
2019-04-19T14:26:01.031Z,65
2019-04-19T14:27:09.229Z,75
2019-04-19T14:27:59.888Z,80
2019-04-19T14:28:59.494Z,85
2019-04-19T14:29:59.320Z,95
2019-04-19T14:31:10.245Z,155
2019-04-19T14:31:59.382Z,435
2019-04-19T14:32:58.556Z,700
2019-04-19T14:33:59.505Z,730
2019-04-19T14:34:59.062Z,775
2019-04-19T14:35:57.898Z,775
2019-04-19T14:36:58.587Z,745
2019-04-19T14:37:58.852Z,740
2019-04-19T14:38:58.295Z,750
2019-04-19T14:40:00.817Z,755
2019-04-19T14:41:01.653Z,760
2019-04-19T14:41:59.375Z,735
2019-04-19T14:42:58.931Z,755
2019-04-19T14:43:57.830Z,755
2019-04-19T14:44:58.630Z,790
2019-04-19T14:45:58.585Z,820
2019-04-19T14:46:59.059Z,835
2019-04-19T14:47:59.692Z,845
2019-04-19T14:49:01.040Z,825
2019-04-19T14:50:00.870Z,815
2019-04-19T14:51:35.988Z,815
2019-04-19T14:52:01.151Z,815
2019-04-19T14:52:59.320Z,795
2019-04-19T14:54:00.117Z,800
2019-04-19T14:54:59.098Z,815
2019-04-19T14:55:58.299Z,810
2019-04-19T14:56:58.853Z,835
2019-04-19T14:57:58.550Z,825
2019-04-19T14:58:57.369Z,840
2019-04-19T15:00:00.724Z,830
2019-04-19T15:00:59.604Z,845
2019-04-19T15:02:00.634Z,850
2019-04-19T15:03:00.754Z,835
2019-04-19T15:03:59.351Z,815
2019-04-19T15:04:58.492Z,830
2019-04-19T15:05:57.935Z,805
2019-04-19T15:06:59.785Z,775
2019-04-19T15:07:59.122Z,760
2019-04-19T15:08:59.652Z,785
2019-04-19T15:09:59.825Z,790
2019-04-19T15:10:59.718Z,785
2019-04-19T15:11:58.407Z,815
2019-04-19T15:13:00.788Z,830
2019-04-19T15:14:03.061Z,815
2019-04-19T15:15:00.009Z,795
2019-04-19T15:15:59.917Z,790
2019-04-19T15:16:57.451Z,785
2019-04-19T15:17:57.704Z,705
2019-04-19T15:18:58.127Z,500
2019-04-19T15:19:59.236Z,605
2019-04-19T15:21:24.339Z,630
2019-04-19T15:21:59.104Z,675
2019-04-19T15:22:58.435Z,685
2019-04-19T15:23:58.573Z,370
2019-04-19T15:24:59.641Z,305
2019-04-19T15:25:58.358Z,270
2019-04-19T15:27:00.889Z,450
2019-04-19T15:27:59.574Z,570
2019-04-19T15:28:58.857Z,420
2019-04-19T15:30:01.339Z,630
2019-04-19T15:30:58.600Z,725
2019-04-19T15:31:59.882Z,695
2019-04-19T15:33:00.314Z,720
2019-04-19T15:34:00.690Z,530
2019-04-19T15:34:58.790Z,545
2019-04-19T15:36:04.587Z,600
2019-04-19T15:36:59.820Z,595
2019-04-19T15:37:58.698Z,595
2019-04-19T15:38:58.134Z,575
2019-04-19T15:40:00.394Z,495
2019-04-19T15:40:58.921Z,330
2019-04-19T15:42:02.927Z,545
2019-04-19T15:42:58.900Z,395
2019-04-19T15:44:00.626Z,575
2019-04-19T15:45:01.109Z,430
2019-04-19T15:45:58.822Z,385
2019-04-19T15:46:59.821Z,385
2019-04-19T15:48:00.344Z,440
2019-04-19T15:49:06.107Z,590
2019-04-19T15:50:00.293Z,595
2019-04-19T15:51:24.612Z,415
2019-04-19T15:51:59.864Z,470
2019-04-19T15:52:59.824Z,530
2019-04-19T15:54:03.229Z,600
2019-04-19T15:54:59.855Z,600
2019-04-19T15:55:59.970Z,355
2019-04-19T15:56:58.685Z,550
2019-04-19T15:57:59.796Z,440
2019-04-19T15:58:59.233Z,400
2019-04-19T16:00:00.015Z,535
2019-04-19T16:01:01.726Z,510
2019-04-19T16:02:02.065Z,490
2019-04-19T16:02:58.638Z,530
2019-04-19T16:03:58.923Z,495
2019-04-19T16:04:58.141Z,510
2019-04-19T16:05:58.717Z,550
2019-04-19T16:06:59.002Z,485
2019-04-19T16:07:58.221Z,475
2019-04-19T16:08:59.028Z,490
2019-04-19T16:10:18.541Z,505
2019-04-19T16:10:58.436Z,405
2019-04-19T16:12:01.072Z,495
2019-04-19T16:12:59.947Z,480
2019-04-19T16:13:59.514Z,385
2019-04-19T16:14:58.254Z,365
2019-04-19T16:15:58.735Z,385
2019-04-19T16:16:58.318Z,320
2019-04-19T16:17:57.964Z,370
2019-04-19T16:18:58.579Z,340
2019-04-19T16:19:59.966Z,375
2019-04-19T16:21:01.739Z,360
2019-04-19T16:22:12.002Z,285
2019-04-19T16:22:58.771Z,330
2019-04-19T16:24:00.885Z,300
2019-04-19T16:24:59.484Z,290
2019-04-19T16:26:01.547Z,280
2019-04-19T16:27:00.424Z,305
2019-04-19T16:28:01.736Z,270
2019-04-19T16:29:00.191Z,230
2019-04-19T16:30:08.434Z,205
2019-04-19T16:31:00.048Z,265
2019-04-19T16:31:59.129Z,180
2019-04-19T16:32:59.856Z,155
2019-04-19T16:33:58.724Z,240
2019-04-19T16:34:59.600Z,225
2019-04-19T16:36:00.686Z,220
2019-04-19T16:36:58.670Z,220
2019-04-19T16:38:01.364Z,205
2019-04-19T16:38:58.985Z,200
2019-04-19T16:40:00.539Z,200
2019-04-19T16:40:59.024Z,200
2019-04-19T16:41:58.599Z,190
2019-04-19T16:42:57.839Z,185
2019-04-19T16:44:00.126Z,175
2019-04-19T16:44:59.663Z,160
2019-04-19T16:46:35.496Z,135
2019-04-19T16:46:59.461Z,125
2019-04-19T16:47:59.773Z,120
2019-04-19T16:48:58.277Z,115
2019-04-19T16:50:00.540Z,110
2019-04-19T16:50:59.290Z,110
2019-04-19T16:52:08.602Z,105
2019-04-19T16:53:01.923Z,100
2019-04-19T16:53:58.404Z,95
2019-04-19T16:55:02.972Z,90
2019-04-19T16:55:59.833Z,85
2019-04-19T16:57:29.710Z,85
2019-04-19T16:57:59.311Z,85
2019-04-19T16:59:05.054Z,85
2019-04-19T16:59:58.086Z,85
2019-04-19T17:01:01.074Z,80
2019-04-19T17:01:59.162Z,80
2019-04-19T17:02:58.774Z,75
2019-04-19T17:03:58.105Z,75
2019-04-19T17:04:59.379Z,75
2019-04-19T17:06:02.748Z,65
2019-04-19T17:07:00.524Z,50
2019-04-19T17:07:59.821Z,40
2019-04-19T17:08:59.142Z,35
2019-04-19T17:09:59.750Z,35
2019-04-19T17:10:59.881Z,30
2019-04-19T17:11:59.773Z,30
2019-04-19T17:12:58.316Z,30
2019-04-19T17:13:59.019Z,30
2019-04-19T17:14:58.978Z,30
2019-04-19T17:15:59.684Z,30
2019-04-19T17:17:00.359Z,30
2019-04-19T17:17:59.101Z,25
2019-04-19T17:18:59.494Z,25
2019-04-19T17:20:00.501Z,25
2019-04-19T17:20:57.971Z,25
2019-04-19T17:22:30.355Z,25
2019-04-19T17:22:59.195Z,25
2019-04-19T17:23:58.699Z,25
2019-04-19T17:24:57.420Z,25
2019-04-19T17:25:59.434Z,25
2019-04-19T17:27:01.195Z,20
2019-04-19T17:27:57.213Z,20
2019-04-19T17:28:59.573Z,20
2019-04-19T17:29:56.925Z,20
2019-04-19T17:30:59.960Z,20
2019-04-19T17:32:00.289Z,20
2019-04-19T17:33:02.320Z,20
2019-04-19T17:33:59.923Z,20
2019-04-19T17:34:58.752Z,20
2019-04-19T17:35:59.996Z,15
2019-04-19T17:37:00.126Z,15
2019-04-19T17:37:58.830Z,15
2019-04-19T17:39:04.926Z,15
2019-04-19T17:39:58.786Z,15
2019-04-19T17:40:59.199Z,15
2019-04-19T17:42:00.866Z,15
2019-04-19T17:42:59.553Z,15
2019-04-19T17:43:59.259Z,10
2019-04-19T17:44:58.297Z,10
2019-04-19T17:46:00.107Z,10
2019-04-19T17:47:00.536Z,10
2019-04-19T17:47:58.915Z,10