createdAt,value
2018-08-11T00:00:01.703Z,0.00
2018-08-11T00:01:01.720Z,0.00
2018-08-11T00:02:01.723Z,0.00
2018-08-11T00:03:01.710Z,0.00
2018-08-11T00:04:01.698Z,0.00
2018-08-11T00:05:01.719Z,0.00
2018-08-11T00:06:01.694Z,0.00
2018-08-11T00:07:01.683Z,0.00
2018-08-11T00:08:01.679Z,0.00
2018-08-11T00:09:01.681Z,0.00
2018-08-11T00:10:01.678Z,0.00
2018-08-11T00:11:01.670Z,0.00
2018-08-11T00:12:01.667Z,0.00
2018-08-11T00:13:01.663Z,0.00
2018-08-11T00:14:01.654Z,0.00
2018-08-11T00:15:01.655Z,0.00
2018-08-11T00:16:01.663Z,0.00
2018-08-11T00:17:01.637Z,0.00
2018-08-11T00:18:01.645Z,0.00
2018-08-11T00:19:01.678Z,0.00
2018-08-11T00:20:01.658Z,0.00
2018-08-11T00:21:01.626Z,0.00
2018-08-11T00:22:01.623Z,0.00
2018-08-11T00:23:01.627Z,0.00
2018-08-11T00:24:01.629Z,0.00
2018-08-11T00:25:01.613Z,0.00
2018-08-11T00:26:01.613Z,0.00
2018-08-11T00:27:01.603Z,0.00
2018-08-11T00:28:01.613Z,0.00
2018-08-11T00:29:01.611Z,0.00
2018-08-11T00:30:01.607Z,0.00
2018-08-11T00:31:01.632Z,0.00
2018-08-11T00:32:01.594Z,0.00
2018-08-11T00:33:01.585Z,0.00
2018-08-11T00:34:01.607Z,0.00
2018-08-11T00:35:01.582Z,0.00
2018-08-11T00:36:01.575Z,0.00
2018-08-11T00:37:01.601Z,0.00
2018-08-11T00:38:01.591Z,0.00
2018-08-11T00:39:01.600Z,0.00
2018-08-11T00:40:01.568Z,0.00
2018-08-11T00:41:01.561Z,0.00
2018-08-11T00:42:01.554Z,0.00
2018-08-11T00:43:01.588Z,0.00
2018-08-11T00:44:01.546Z,0.00
2018-08-11T00:45:01.547Z,0.00
2018-08-11T00:46:01.546Z,0.00
2018-08-11T00:47:01.569Z,0.00
2018-08-11T00:48:01.602Z,0.00
2018-08-11T00:49:01.550Z,0.00
2018-08-11T00:50:01.549Z,0.00
2018-08-11T00:51:01.561Z,0.00
2018-08-11T00:52:01.520Z,0.00
2018-08-11T00:53:01.525Z,0.00
2018-08-11T00:54:01.574Z,0.00
2018-08-11T00:55:01.513Z,0.00
2018-08-11T00:56:01.506Z,0.00
2018-08-11T00:57:01.514Z,0.00
2018-08-11T00:58:01.500Z,0.00
2018-08-11T00:59:01.497Z,0.00
2018-08-11T01:00:01.521Z,0.00
2018-08-11T01:01:01.515Z,0.00
2018-08-11T01:02:01.486Z,0.00
2018-08-11T01:03:01.483Z,0.00
2018-08-11T01:04:01.478Z,0.00
2018-08-11T01:05:01.474Z,0.00
2018-08-11T01:06:01.467Z,0.00
2018-08-11T01:07:01.472Z,0.00
2018-08-11T01:08:01.463Z,0.00
2018-08-11T01:09:01.464Z,0.00
2018-08-11T01:10:01.477Z,0.00
2018-08-11T01:11:01.545Z,0.00
2018-08-11T01:12:01.463Z,0.00
2018-08-11T01:13:01.453Z,0.00
2018-08-11T01:14:01.445Z,0.00
2018-08-11T01:15:01.440Z,0.00
2018-08-11T01:16:01.438Z,0.00
2018-08-11T01:17:01.468Z,0.00
2018-08-11T01:18:01.448Z,0.00
2018-08-11T01:19:01.450Z,0.00
2018-08-11T01:20:01.439Z,0.00
2018-08-11T01:21:01.415Z,0.00
2018-08-11T01:22:01.413Z,0.00
2018-08-11T01:23:01.453Z,0.00
2018-08-11T01:24:01.410Z,0.00
2018-08-11T01:25:01.417Z,0.00
2018-08-11T01:26:01.408Z,0.00
2018-08-11T01:27:01.396Z,0.00
2018-08-11T01:28:01.448Z,0.00
2018-08-11T01:29:01.390Z,0.00
2018-08-11T01:30:01.418Z,0.00
2018-08-11T01:31:01.381Z,0.00
2018-08-11T01:32:01.380Z,0.00
2018-08-11T01:33:01.379Z,0.00
2018-08-11T01:34:01.372Z,0.00
2018-08-11T01:35:01.377Z,0.00
2018-08-11T01:36:01.367Z,0.00
2018-08-11T01:37:01.409Z,0.00
2018-08-11T01:38:01.382Z,0.00
2018-08-11T01:39:01.389Z,0.00
2018-08-11T01:40:01.381Z,0.00
2018-08-11T01:41:01.342Z,0.00
2018-08-11T01:42:01.338Z,0.00
2018-08-11T01:43:01.341Z,0.00
2018-08-11T01:44:01.394Z,0.00
2018-08-11T01:45:01.340Z,0.00
2018-08-11T01:46:01.335Z,0.00
2018-08-11T01:47:01.331Z,0.00
2018-08-11T01:48:01.351Z,0.00
2018-08-11T01:49:01.337Z,0.00
2018-08-11T01:50:01.335Z,0.00
2018-08-11T01:51:01.348Z,0.00
2018-08-11T01:52:01.304Z,0.00
2018-08-11T01:53:01.304Z,0.00
2018-08-11T01:54:01.310Z,0.00
2018-08-11T01:55:01.295Z,0.00
2018-08-11T01:56:01.287Z,0.00
2018-08-11T01:57:01.290Z,0.00
2018-08-11T01:58:01.301Z,0.00
2018-08-11T01:59:01.301Z,0.00
2018-08-11T02:00:01.267Z,0.00
2018-08-11T02:01:01.265Z,0.00
2018-08-11T02:02:01.282Z,0.00
2018-08-11T02:03:01.257Z,0.00
2018-08-11T02:04:01.250Z,0.00
2018-08-11T02:05:01.974Z,0.00
2018-08-11T02:06:01.255Z,0.00
2018-08-11T02:07:01.248Z,0.00
2018-08-11T02:08:01.260Z,0.00
2018-08-11T02:09:01.239Z,0.00
2018-08-11T02:10:01.224Z,0.00
2018-08-11T02:11:01.228Z,0.00
2018-08-11T02:12:01.215Z,0.00
2018-08-11T02:13:01.207Z,0.00
2018-08-11T02:14:01.204Z,0.00
2018-08-11T02:15:01.220Z,0.00
2018-08-11T02:16:01.201Z,0.00
2018-08-11T02:17:01.192Z,0.00
2018-08-11T02:18:01.184Z,0.00
2018-08-11T02:19:01.180Z,0.00
2018-08-11T02:20:01.187Z,0.00
2018-08-11T02:21:01.174Z,0.00
2018-08-11T02:22:01.166Z,0.00
2018-08-11T02:23:01.155Z,0.00
2018-08-11T02:24:01.159Z,0.00
2018-08-11T02:25:01.156Z,0.00
2018-08-11T02:26:01.143Z,0.00
2018-08-11T02:27:01.143Z,0.00
2018-08-11T02:28:01.141Z,0.00
2018-08-11T02:29:01.127Z,0.00
2018-08-11T02:30:01.121Z,0.00
2018-08-11T02:31:01.118Z,0.00
2018-08-11T02:32:01.121Z,0.00
2018-08-11T02:33:01.108Z,0.00
2018-08-11T02:34:01.111Z,0.00
2018-08-11T02:35:01.096Z,0.00
2018-08-11T02:36:01.094Z,0.00
2018-08-11T02:37:01.091Z,0.00
2018-08-11T02:38:01.084Z,0.00
2018-08-11T02:39:01.077Z,0.00
2018-08-11T02:40:01.069Z,0.00
2018-08-11T02:41:01.066Z,0.00
2018-08-11T02:42:01.089Z,0.00
2018-08-11T02:43:01.062Z,0.00
2018-08-11T02:44:01.080Z,0.00
2018-08-11T02:45:01.049Z,0.00
2018-08-11T02:46:01.040Z,0.00
2018-08-11T02:47:01.033Z,0.00
2018-08-11T02:48:01.030Z,0.00
2018-08-11T02:49:01.019Z,0.00
2018-08-11T02:50:01.014Z,0.00
2018-08-11T02:51:01.013Z,0.00
2018-08-11T02:52:01.017Z,0.00
2018-08-11T02:53:01.050Z,0.00
2018-08-11T02:54:01.003Z,0.00
2018-08-11T02:55:00.991Z,0.00
2018-08-11T02:56:00.986Z,0.00
2018-08-11T02:57:00.978Z,0.00
2018-08-11T02:58:00.985Z,0.00
2018-08-11T02:59:00.971Z,0.00
2018-08-11T03:00:00.972Z,0.00
2018-08-11T03:01:00.964Z,0.00
2018-08-11T03:02:00.956Z,0.00
2018-08-11T03:03:01.520Z,0.00
2018-08-11T03:04:00.942Z,0.00
2018-08-11T03:05:00.952Z,0.00
2018-08-11T03:06:00.951Z,0.00
2018-08-11T03:07:00.945Z,0.00
2018-08-11T03:08:00.926Z,0.00
2018-08-11T03:09:00.916Z,0.00
2018-08-11T03:10:00.913Z,0.00
2018-08-11T03:11:00.905Z,0.00
2018-08-11T03:12:00.903Z,0.00
2018-08-11T03:13:00.892Z,0.00
2018-08-11T03:14:00.935Z,0.00
2018-08-11T03:15:00.882Z,0.00
2018-08-11T03:16:00.882Z,0.00
2018-08-11T03:17:00.889Z,0.00
2018-08-11T03:18:00.907Z,0.00
2018-08-11T03:19:00.861Z,0.00
2018-08-11T03:20:00.860Z,0.00
2018-08-11T03:21:00.856Z,0.00
2018-08-11T03:22:00.841Z,0.00
2018-08-11T03:23:00.836Z,0.00
2018-08-11T03:24:00.832Z,0.00
2018-08-11T03:25:00.836Z,0.00
2018-08-11T03:26:00.820Z,0.00
2018-08-11T03:27:00.817Z,0.00
2018-08-11T03:28:00.814Z,0.00
2018-08-11T03:29:00.804Z,0.00
2018-08-11T03:30:00.813Z,0.00
2018-08-11T03:31:00.806Z,0.00
2018-08-11T03:32:00.785Z,0.00
2018-08-11T03:33:00.789Z,0.00
2018-08-11T03:34:00.777Z,4.00
2018-08-11T03:35:00.778Z,4.00
2018-08-11T03:36:00.767Z,4.00
2018-08-11T03:37:00.760Z,4.00
2018-08-11T03:38:00.756Z,4.00
2018-08-11T03:39:00.746Z,8.00
2018-08-11T03:40:00.778Z,4.00
2018-08-11T03:41:00.760Z,8.00
2018-08-11T03:42:00.748Z,8.00
2018-08-11T03:43:00.723Z,8.00
2018-08-11T03:44:00.727Z,12.00
2018-08-11T03:45:00.713Z,12.00
2018-08-11T03:46:00.835Z,16.00
2018-08-11T03:47:00.701Z,16.00
2018-08-11T03:48:00.721Z,20.00
2018-08-11T03:49:00.698Z,28.00
2018-08-11T03:50:00.691Z,28.00
2018-08-11T03:51:00.677Z,32.00
2018-08-11T03:52:00.682Z,36.00
2018-08-11T03:53:00.665Z,44.00
2018-08-11T03:54:00.668Z,48.00
2018-08-11T03:55:00.656Z,56.00
2018-08-11T03:56:00.652Z,60.00
2018-08-11T03:57:00.647Z,68.00
2018-08-11T03:58:00.648Z,80.00
2018-08-11T03:59:00.632Z,84.00
2018-08-11T04:00:00.631Z,92.00
2018-08-11T04:01:00.628Z,104.00
2018-08-11T04:02:00.624Z,120.00
2018-08-11T04:03:00.614Z,128.00
2018-08-11T04:04:00.604Z,136.00
2018-08-11T04:05:00.603Z,156.00
2018-08-11T04:06:00.599Z,172.00
2018-08-11T04:07:00.588Z,180.00
2018-08-11T04:08:00.589Z,188.00
2018-08-11T04:09:00.580Z,196.00
2018-08-11T04:10:00.572Z,196.00
2018-08-11T04:11:00.566Z,216.00
2018-08-11T04:12:00.555Z,240.00
2018-08-11T04:13:00.552Z,260.00
2018-08-11T04:14:00.550Z,288.00
2018-08-11T04:15:00.541Z,288.00
2018-08-11T04:16:00.539Z,300.00
2018-08-11T04:17:00.536Z,316.00
2018-08-11T04:18:00.522Z,312.00
2018-08-11T04:19:00.524Z,372.00
2018-08-11T04:20:00.509Z,392.00
2018-08-11T04:21:00.508Z,420.00
2018-08-11T04:22:00.518Z,468.00
2018-08-11T04:23:00.516Z,464.00
2018-08-11T04:24:00.493Z,468.00
2018-08-11T04:25:00.489Z,540.00
2018-08-11T04:26:00.480Z,580.00
2018-08-11T04:27:00.481Z,664.00
2018-08-11T04:28:00.463Z,628.00
2018-08-11T04:29:00.456Z,708.00
2018-08-11T04:30:00.452Z,760.00
2018-08-11T04:31:00.465Z,808.00
2018-08-11T04:32:00.446Z,812.00
2018-08-11T04:33:00.435Z,828.00
2018-08-11T04:34:00.435Z,864.00
2018-08-11T04:35:00.427Z,904.00
2018-08-11T04:36:00.437Z,940.00
2018-08-11T04:37:00.416Z,984.00
2018-08-11T04:38:00.419Z,1012.00
2018-08-11T04:39:00.416Z,1044.00
2018-08-11T04:40:00.399Z,1056.00
2018-08-11T04:41:00.400Z,1124.00
2018-08-11T04:42:00.394Z,1260.00
2018-08-11T04:43:00.382Z,1204.00
2018-08-11T04:44:00.376Z,1296.00
2018-08-11T04:45:00.374Z,1220.00
2018-08-11T04:46:00.365Z,1292.00
2018-08-11T04:47:00.360Z,1372.00
2018-08-11T04:48:00.354Z,1368.00
2018-08-11T04:49:00.360Z,1464.00
2018-08-11T04:50:00.342Z,1480.00
2018-08-11T04:51:00.335Z,1528.00
2018-08-11T04:52:00.332Z,1604.00
2018-08-11T04:53:00.328Z,1816.00
2018-08-11T04:54:00.339Z,1732.00
2018-08-11T04:55:00.317Z,1768.00
2018-08-11T04:56:00.318Z,1848.00
2018-08-11T04:57:00.298Z,2164.00
2018-08-11T04:58:00.296Z,2468.00
2018-08-11T04:59:00.292Z,2204.00
2018-08-11T05:00:00.297Z,2076.00
2018-08-11T05:01:00.289Z,2060.00
2018-08-11T05:02:00.271Z,2096.00
2018-08-11T05:03:00.267Z,1888.00
2018-08-11T05:04:00.266Z,2040.00
2018-08-11T05:05:00.253Z,1996.00
2018-08-11T05:06:00.260Z,2480.00
2018-08-11T05:07:00.277Z,2144.00
2018-08-11T05:08:00.247Z,2164.00
2018-08-11T05:09:00.255Z,2076.00
2018-08-11T05:10:00.227Z,2244.00
2018-08-11T05:11:00.224Z,2372.00
2018-08-11T05:12:00.236Z,2464.00
2018-08-11T05:13:00.234Z,2428.00
2018-08-11T05:14:00.208Z,2356.00
2018-08-11T05:15:00.199Z,2568.00
2018-08-11T05:16:00.191Z,2608.00
2018-08-11T05:17:00.187Z,2672.00
2018-08-11T05:18:00.179Z,2728.00
2018-08-11T05:19:00.194Z,2908.00
2018-08-11T05:20:00.213Z,2792.00
2018-08-11T05:21:00.170Z,2492.00
2018-08-11T05:22:00.163Z,2760.00
2018-08-11T05:23:00.152Z,2816.00
2018-08-11T05:24:00.149Z,2748.00
2018-08-11T05:25:00.159Z,3184.00
2018-08-11T05:26:00.140Z,3044.00
2018-08-11T05:27:00.135Z,3148.00
2018-08-11T05:28:00.129Z,2872.00
2018-08-11T05:29:00.121Z,2516.00
2018-08-11T05:30:00.117Z,2200.00
2018-08-11T05:31:00.123Z,2184.00
2018-08-11T05:32:00.109Z,2756.00
2018-08-11T05:33:00.105Z,2352.00
2018-08-11T05:34:00.098Z,2780.00
2018-08-11T05:35:00.088Z,2528.00
2018-08-11T05:36:00.084Z,3204.00
2018-08-11T05:37:00.087Z,3556.00
2018-08-11T05:38:00.080Z,3276.00
2018-08-11T05:39:00.078Z,3540.00
2018-08-11T05:40:00.066Z,3484.00
2018-08-11T05:41:00.060Z,4484.00
2018-08-11T05:42:00.051Z,4792.00
2018-08-11T05:43:00.048Z,3844.00
2018-08-11T05:44:00.042Z,4080.00
2018-08-11T05:45:00.057Z,4008.00
2018-08-11T05:46:00.033Z,3736.00
2018-08-11T05:47:00.030Z,3752.00
2018-08-11T05:48:00.028Z,4620.00
2018-08-11T05:49:00.016Z,3604.00
2018-08-11T05:50:00.017Z,5004.00
2018-08-11T05:51:00.012Z,4288.00
2018-08-11T05:52:00.010Z,4056.00
2018-08-11T05:53:00.024Z,3580.00
2018-08-11T05:53:59.997Z,5004.00
2018-08-11T05:54:59.985Z,3396.00
2018-08-11T05:55:59.987Z,3096.00
2018-08-11T05:56:59.972Z,2352.00
2018-08-11T05:57:59.970Z,2520.00
2018-08-11T05:58:59.971Z,3328.00
2018-08-11T05:59:59.957Z,4328.00
2018-08-11T06:00:59.960Z,4272.00
2018-08-11T06:02:00.025Z,3324.00
2018-08-11T06:02:59.987Z,3084.00
2018-08-11T06:04:00.012Z,3308.00
2018-08-11T06:04:59.968Z,2828.00
2018-08-11T06:05:59.926Z,3440.00
2018-08-11T06:06:59.926Z,3148.00
2018-08-11T06:07:59.936Z,2872.00
2018-08-11T06:08:59.920Z,3840.00
2018-08-11T06:09:59.932Z,4244.00
2018-08-11T06:10:59.983Z,4056.00
2018-08-11T06:11:59.928Z,3704.00
2018-08-11T06:12:59.892Z,4008.00
2018-08-11T06:13:59.900Z,6744.00
2018-08-11T06:14:59.891Z,5220.00
2018-08-11T06:15:59.880Z,4764.00
2018-08-11T06:16:59.917Z,6352.00
2018-08-11T06:17:59.869Z,6896.00
2018-08-11T06:18:59.891Z,8400.00
2018-08-11T06:19:59.895Z,6552.00
2018-08-11T06:20:59.893Z,5404.00
2018-08-11T06:22:00.619Z,6516.00
2018-08-11T06:22:59.858Z,6272.00
2018-08-11T06:23:59.860Z,4500.00
2018-08-11T06:24:59.839Z,5628.00
2018-08-11T06:25:59.851Z,10740.00
2018-08-11T06:26:59.853Z,12812.00
2018-08-11T06:27:59.873Z,9732.00
2018-08-11T06:28:59.821Z,7196.00
2018-08-11T06:29:59.813Z,7784.00
2018-08-11T06:30:59.809Z,9536.00
2018-08-11T06:31:59.839Z,9488.00
2018-08-11T06:32:59.807Z,6596.00
2018-08-11T06:33:59.798Z,6940.00
2018-08-11T06:35:20.807Z,7196.00
2018-08-11T06:36:06.616Z,5580.00
2018-08-11T06:36:59.838Z,5448.00
2018-08-11T06:37:59.791Z,7256.00
2018-08-11T06:38:59.812Z,5888.00
2018-08-11T06:40:00.610Z,7480.00
2018-08-11T06:40:59.965Z,6576.00
2018-08-11T06:42:14.596Z,7220.00
2018-08-11T06:42:59.776Z,8324.00
2018-08-11T06:43:59.766Z,7052.00
2018-08-11T06:44:59.747Z,9040.00
2018-08-11T06:45:59.770Z,8832.00
2018-08-11T06:46:59.800Z,6444.00
2018-08-11T06:47:59.751Z,10052.00
2018-08-11T06:48:59.753Z,16032.00
2018-08-11T06:49:59.734Z,11192.00
2018-08-11T06:50:59.721Z,11936.00
2018-08-11T06:51:59.751Z,10840.00
2018-08-11T06:52:59.712Z,9012.00
2018-08-11T06:55:25.959Z,11680.00
2018-08-11T06:56:22.245Z,10992.00
2018-08-11T06:58:17.054Z,8032.00
2018-08-11T06:59:16.974Z,15424.00
2018-08-11T07:04:41.014Z,10764.00
2018-08-11T07:05:16.204Z,7856.00
2018-08-11T07:10:17.747Z,14504.00
2018-08-11T07:11:15.899Z,15208.00
2018-08-11T07:13:10.319Z,26208.00
2018-08-11T07:14:09.342Z,18624.00
2018-08-11T07:16:44.240Z,26208.00
2018-08-11T07:17:04.029Z,27360.00
2018-08-11T07:19:01.404Z,29440.00
2018-08-11T07:19:56.791Z,34112.00
2018-08-11T07:21:51.335Z,23424.00
2018-08-11T07:22:50.289Z,12744.00
2018-08-11T07:24:44.034Z,12520.00
2018-08-11T07:25:43.999Z,13100.00
2018-08-11T07:27:37.740Z,9448.00
2018-08-11T07:28:37.679Z,7760.00
2018-08-11T07:30:32.429Z,31872.00
2018-08-11T07:31:31.256Z,10608.00
2018-08-11T07:32:31.520Z,33152.00
2018-08-11T07:33:31.245Z,31840.00
2018-08-11T07:34:31.243Z,34560.00
2018-08-11T07:35:31.239Z,36128.00
2018-08-11T07:36:31.346Z,11452.00
2018-08-11T07:37:31.234Z,34144.00
2018-08-11T07:38:31.233Z,35296.00
2018-08-11T07:39:31.239Z,38592.00
2018-08-11T07:40:31.229Z,7124.00
2018-08-11T07:41:31.234Z,35168.00
2018-08-11T07:42:34.129Z,26272.00
2018-08-11T07:43:31.235Z,18464.00
2018-08-11T07:44:31.233Z,18784.00
2018-08-11T07:45:31.233Z,19136.00
2018-08-11T07:46:31.238Z,11728.00
2018-08-11T07:47:31.291Z,19264.00
2018-08-11T07:48:31.268Z,15308.00
2018-08-11T07:49:31.235Z,20960.00
2018-08-11T07:50:31.232Z,25728.00
2018-08-11T07:51:31.249Z,29216.00
2018-08-11T07:52:32.146Z,19328.00
2018-08-11T07:53:31.238Z,9696.00
2018-08-11T07:54:31.304Z,44512.00
2018-08-11T07:55:31.238Z,17440.00
2018-08-11T07:56:31.241Z,35072.00
2018-08-11T07:57:31.292Z,27424.00
2018-08-11T07:58:31.246Z,11856.00
2018-08-11T07:59:31.262Z,45024.00
2018-08-11T08:00:31.244Z,13004.00
2018-08-11T08:01:31.250Z,9444.00
2018-08-11T08:02:31.236Z,11996.00
2018-08-11T08:03:31.241Z,19552.00
2018-08-11T08:04:31.249Z,27456.00
2018-08-11T08:05:31.236Z,49696.00
2018-08-11T08:06:31.241Z,46368.00
2018-08-11T08:07:31.241Z,8288.00
2018-08-11T08:08:31.239Z,54528.00
2018-08-11T08:09:31.248Z,54432.00
2018-08-11T08:10:31.245Z,11604.00
2018-08-11T08:11:31.247Z,45152.00
2018-08-11T08:12:31.245Z,50432.00
2018-08-11T08:13:31.287Z,53184.00
2018-08-11T08:14:31.249Z,57504.00
2018-08-11T08:15:31.250Z,24448.00
2018-08-11T08:16:31.246Z,25440.00
2018-08-11T08:17:31.246Z,46592.00
2018-08-11T08:18:31.252Z,14388.00
2018-08-11T08:19:31.258Z,15912.00
2018-08-11T08:20:31.252Z,31648.00
2018-08-11T08:21:31.254Z,10604.00
2018-08-11T08:22:31.257Z,12112.00
2018-08-11T08:23:31.263Z,14412.00
2018-08-11T08:24:31.258Z,37696.00
2018-08-11T08:25:31.263Z,15796.00
2018-08-11T08:26:31.508Z,27328.00
2018-08-11T08:27:31.261Z,20512.00
2018-08-11T08:28:31.260Z,14532.00
2018-08-11T08:29:31.262Z,53312.00
2018-08-11T08:30:31.264Z,22624.00
2018-08-11T08:31:31.263Z,24864.00
2018-08-11T08:32:31.267Z,23840.00
2018-08-11T08:33:31.270Z,8096.00
2018-08-11T08:34:31.272Z,9160.00
2018-08-11T08:35:31.275Z,59744.00
2018-08-11T08:36:31.266Z,62272.00
2018-08-11T08:37:31.281Z,66464.00
2018-08-11T08:38:31.271Z,55104.00
2018-08-11T08:39:31.277Z,42016.00
2018-08-11T08:40:31.276Z,24704.00
2018-08-11T08:41:31.273Z,15564.00
2018-08-11T08:42:31.272Z,23776.00
2018-08-11T08:43:31.280Z,23296.00
2018-08-11T08:44:31.281Z,20512.00
2018-08-11T08:45:31.330Z,70688.00
2018-08-11T08:46:31.283Z,64128.00
2018-08-11T08:47:31.349Z,27840.00
2018-08-11T08:48:31.277Z,17696.00
2018-08-11T08:49:31.290Z,19232.00
2018-08-11T08:50:31.288Z,24384.00
2018-08-11T08:51:31.303Z,16624.00
2018-08-11T08:52:31.284Z,10724.00
2018-08-11T08:53:31.283Z,10456.00
2018-08-11T08:54:31.283Z,14732.00
2018-08-11T08:55:31.301Z,21920.00
2018-08-11T08:56:31.290Z,17632.00
2018-08-11T08:57:31.295Z,18112.00
2018-08-11T08:58:31.294Z,14136.00
2018-08-11T08:59:31.304Z,22272.00
2018-08-11T09:00:31.287Z,34624.00
2018-08-11T09:01:31.317Z,16108.00
2018-08-11T09:02:31.306Z,13248.00
2018-08-11T09:03:31.296Z,32064.00
2018-08-11T09:04:31.322Z,52672.00
2018-08-11T09:05:31.326Z,64928.00
2018-08-11T09:06:31.316Z,65856.00
2018-08-11T09:07:31.293Z,66688.00
2018-08-11T09:08:31.297Z,13140.00
2018-08-11T09:09:31.300Z,56704.00
2018-08-11T09:10:31.327Z,19232.00
2018-08-11T09:11:31.302Z,73152.00
2018-08-11T09:12:31.316Z,71456.00
2018-08-11T09:13:31.320Z,72544.00
2018-08-11T09:14:31.309Z,23136.00
2018-08-11T09:15:31.312Z,72000.00
2018-08-11T09:16:31.316Z,70528.00
2018-08-11T09:17:31.343Z,71744.00
2018-08-11T09:18:31.311Z,11484.00
2018-08-11T09:19:31.370Z,75424.00
2018-08-11T09:20:31.319Z,16124.00
2018-08-11T09:21:31.319Z,13940.00
2018-08-11T09:22:31.322Z,35968.00
2018-08-11T09:23:31.327Z,18272.00
2018-08-11T09:24:31.329Z,16456.00
2018-08-11T09:25:31.332Z,74560.00
2018-08-11T09:26:31.461Z,16860.00
2018-08-11T09:27:31.335Z,79296.00
2018-08-11T09:28:31.346Z,11204.00
2018-08-11T09:29:31.341Z,77248.00
2018-08-11T09:30:31.343Z,55744.00
2018-08-11T09:31:31.346Z,72000.00
2018-08-11T09:32:31.351Z,8044.00
2018-08-11T09:33:31.354Z,10760.00
2018-08-11T09:34:31.355Z,76928.00
2018-08-11T09:35:31.357Z,77568.00
2018-08-11T09:36:31.363Z,81184.00
2018-08-11T09:37:31.360Z,17272.00
2018-08-11T09:38:31.408Z,21920.00
2018-08-11T09:39:31.369Z,79808.00
2018-08-11T09:40:31.393Z,82400.00
2018-08-11T09:41:31.368Z,84544.00
2018-08-11T09:42:31.381Z,77856.00
2018-08-11T09:43:31.390Z,9140.00
2018-08-11T09:44:31.382Z,6404.00
2018-08-11T09:45:31.383Z,5920.00
2018-08-11T09:46:31.388Z,5720.00
2018-08-11T09:47:31.390Z,6012.00
2018-08-11T09:48:31.388Z,7428.00
2018-08-11T09:49:31.394Z,10060.00
2018-08-11T09:50:31.404Z,87520.00
2018-08-11T09:51:31.429Z,90464.00
2018-08-11T09:52:31.416Z,11344.00
2018-08-11T09:53:31.435Z,9108.00
2018-08-11T09:54:31.424Z,11192.00
2018-08-11T09:55:31.424Z,14412.00
2018-08-11T09:56:31.415Z,17728.00
2018-08-11T09:57:31.417Z,24384.00
2018-08-11T09:58:31.417Z,89280.00
2018-08-11T09:59:31.422Z,92864.00
2018-08-11T10:00:31.418Z,52480.00
2018-08-11T10:01:31.426Z,17824.00
2018-08-11T10:02:31.427Z,22784.00
2018-08-11T10:03:31.428Z,26144.00
2018-08-11T10:04:31.433Z,85216.00
2018-08-11T10:05:31.433Z,87968.00
2018-08-11T10:06:31.438Z,84384.00
2018-08-11T10:07:31.443Z,83552.00
2018-08-11T10:08:31.442Z,82624.00
2018-08-11T10:09:31.458Z,84608.00
2018-08-11T10:10:31.488Z,85312.00
2018-08-11T10:11:31.451Z,85344.00
2018-08-11T10:12:31.451Z,87008.00
2018-08-11T10:13:31.460Z,17868.00
2018-08-11T10:14:31.464Z,90048.00
2018-08-11T10:15:31.473Z,93024.00
2018-08-11T10:16:31.471Z,89696.00
2018-08-11T10:17:31.477Z,93376.00
2018-08-11T10:18:31.505Z,91616.00
2018-08-11T10:19:32.252Z,20896.00
2018-08-11T10:20:31.490Z,21216.00
2018-08-11T10:21:31.503Z,14020.00
2018-08-11T10:22:31.499Z,11796.00
2018-08-11T10:23:31.509Z,12800.00
2018-08-11T10:24:31.504Z,72960.00
2018-08-11T10:25:31.552Z,93152.00
2018-08-11T10:26:31.511Z,91808.00
2018-08-11T10:27:31.519Z,95680.00
2018-08-11T10:28:31.515Z,93504.00
2018-08-11T10:29:31.525Z,92864.00
2018-08-11T10:30:31.527Z,90560.00
2018-08-11T10:31:31.534Z,88512.00
2018-08-11T10:32:31.532Z,87616.00
2018-08-11T10:33:31.545Z,17888.00
2018-08-11T10:34:31.552Z,20096.00
2018-08-11T10:35:31.554Z,49728.00
2018-08-11T10:36:31.558Z,29056.00
2018-08-11T10:37:31.565Z,35328.00
2018-08-11T10:38:31.593Z,17984.00
2018-08-11T10:39:31.569Z,29088.00
2018-08-11T10:40:31.574Z,12748.00
2018-08-11T10:41:31.581Z,12448.00
2018-08-11T10:42:31.584Z,14932.00
2018-08-11T10:43:31.593Z,16528.00
2018-08-11T10:44:31.595Z,16312.00
2018-08-11T10:45:31.597Z,18464.00
2018-08-11T10:46:31.624Z,21664.00
2018-08-11T10:47:31.604Z,19712.00
2018-08-11T10:48:31.612Z,21088.00
2018-08-11T10:49:31.613Z,36256.00
2018-08-11T10:50:31.631Z,43392.00
2018-08-11T10:51:31.620Z,84416.00
2018-08-11T10:52:31.617Z,46048.00
2018-08-11T10:53:31.626Z,23392.00
2018-08-11T10:54:31.625Z,13184.00
2018-08-11T10:55:31.633Z,10864.00
2018-08-11T10:56:31.635Z,9140.00
2018-08-11T10:57:31.660Z,7624.00
2018-08-11T10:58:31.663Z,7440.00
2018-08-11T10:59:31.646Z,7372.00
2018-08-11T11:00:31.643Z,7028.00
2018-08-11T11:01:31.647Z,7044.00
2018-08-11T11:02:31.677Z,7888.00
2018-08-11T11:03:31.652Z,9192.00
2018-08-11T11:04:31.693Z,10660.00
2018-08-11T11:05:31.662Z,12112.00
2018-08-11T11:06:31.659Z,12916.00
2018-08-11T11:07:31.661Z,13112.00
2018-08-11T11:08:31.766Z,13368.00
2018-08-11T11:09:31.666Z,14676.00
2018-08-11T11:10:31.668Z,16704.00
2018-08-11T11:11:31.674Z,19040.00
2018-08-11T11:12:31.670Z,22048.00
2018-08-11T11:13:31.667Z,25440.00
2018-08-11T11:14:31.672Z,27136.00
2018-08-11T11:15:31.674Z,25376.00
2018-08-11T11:16:31.674Z,23104.00
2018-08-11T11:17:32.302Z,21312.00
2018-08-11T11:18:31.679Z,19072.00
2018-08-11T11:19:31.687Z,16748.00
2018-08-11T11:20:31.673Z,16400.00
2018-08-11T11:21:31.692Z,19744.00
2018-08-11T11:22:31.713Z,22944.00
2018-08-11T11:23:31.686Z,20544.00
2018-08-11T11:24:31.676Z,18944.00
2018-08-11T11:25:31.676Z,18784.00
2018-08-11T11:26:31.698Z,19936.00
2018-08-11T11:27:31.698Z,19776.00
2018-08-11T11:28:31.677Z,18752.00
2018-08-11T11:29:31.682Z,18208.00
2018-08-11T11:30:31.689Z,17856.00
2018-08-11T11:31:31.719Z,16520.00
2018-08-11T11:32:31.692Z,15708.00
2018-08-11T11:33:31.691Z,15236.00
2018-08-11T11:34:31.695Z,14764.00
2018-08-11T11:35:31.688Z,14136.00
2018-08-11T11:36:31.682Z,14608.00
2018-08-11T11:37:31.687Z,17408.00
2018-08-11T11:38:31.691Z,23296.00
2018-08-11T11:39:31.687Z,40832.00
2018-08-11T11:40:31.693Z,71712.00
2018-08-11T11:41:31.679Z,97088.00
2018-08-11T11:42:31.706Z,88864.00
2018-08-11T11:43:31.686Z,42880.00
2018-08-11T11:44:31.689Z,92448.00
2018-08-11T11:45:31.696Z,37280.00
2018-08-11T11:46:31.681Z,100128.00
2018-08-11T11:47:31.718Z,29984.00
2018-08-11T11:48:31.694Z,25792.00
2018-08-11T11:49:31.691Z,40352.00
2018-08-11T11:50:31.701Z,42912.00
2018-08-11T11:51:31.703Z,77824.00
2018-08-11T11:52:31.688Z,94688.00
2018-08-11T11:53:31.687Z,84480.00
2018-08-11T11:54:31.731Z,36320.00
2018-08-11T11:55:31.691Z,67872.00
2018-08-11T11:56:31.730Z,76800.00
2018-08-11T11:57:31.709Z,85760.00
2018-08-11T11:58:31.697Z,79072.00
2018-08-11T11:59:31.701Z,57024.00
2018-08-11T12:00:31.702Z,39616.00
2018-08-11T12:01:31.706Z,45376.00
2018-08-11T12:02:31.711Z,51424.00
2018-08-11T12:03:31.721Z,52224.00
2018-08-11T12:04:31.714Z,92512.00
2018-08-11T12:05:32.319Z,100064.00
2018-08-11T12:06:31.731Z,98272.00
2018-08-11T12:07:31.722Z,38784.00
2018-08-11T12:08:31.731Z,64992.00
2018-08-11T12:09:31.741Z,35104.00
2018-08-11T12:10:31.732Z,43456.00
2018-08-11T12:11:31.737Z,34816.00
2018-08-11T12:12:31.763Z,34944.00
2018-08-11T12:13:31.739Z,39104.00
2018-08-11T12:14:31.764Z,43552.00
2018-08-11T12:15:31.759Z,31264.00
2018-08-11T12:16:31.767Z,28160.00
2018-08-11T12:17:31.766Z,28736.00
2018-08-11T12:18:31.759Z,31296.00
2018-08-11T12:19:31.802Z,31648.00
2018-08-11T12:20:31.765Z,36640.00
2018-08-11T12:21:31.769Z,34176.00
2018-08-11T12:22:31.775Z,34336.00
2018-08-11T12:23:31.775Z,24448.00
2018-08-11T12:24:31.785Z,19200.00
2018-08-11T12:25:31.798Z,17152.00
2018-08-11T12:26:31.782Z,75616.00
2018-08-11T12:27:31.813Z,24480.00
2018-08-11T12:28:31.790Z,37792.00
2018-08-11T12:29:31.798Z,21632.00
2018-08-11T12:30:31.800Z,18016.00
2018-08-11T12:31:31.803Z,15500.00
2018-08-11T12:32:31.801Z,19168.00
2018-08-11T12:33:31.803Z,25152.00
2018-08-11T12:34:31.809Z,15504.00